市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/13,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/13,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",蝦仁,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/13,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",花枝,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/13,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",肉絲,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/13,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",黑輪,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/13,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",木耳,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/13,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",蔥花捲,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/14,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",匏瓜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/14,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",小管,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/14,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",四季豆,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/14,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",肉絲,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/14,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",柳丁,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/14,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",榨菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/14,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",肉絲,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/14,澎湖縣湖西鄉志清國中,"=""X164505""",光泉商行,"=""77195670""",牛奶,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/14,澎湖縣湖西鄉志清國中,"=""X164505""",行政院農業委員會農糧署南區分署,"=""行政院農業委員會農糧署南區""",糙米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/14,澎湖縣湖西鄉志清國中,"=""X164505""",行政院農業委員會農糧署南區分署,"=""行政院農業委員會農糧署南區""",白米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/14,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",雞翅,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/14,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",上肉,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/14,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",紅蘿蔔,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/14,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",白蘿蔔,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/17,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",大黃瓜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/17,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",香菇貢丸,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/17,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",柳丁,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/17,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",雞腿,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/17,澎湖縣湖西鄉志清國中,"=""X164505""",行政院農業委員會農糧署南區分署,"=""行政院農業委員會農糧署南區""",糙米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/17,澎湖縣湖西鄉志清國中,"=""X164505""",行政院農業委員會農糧署南區分署,"=""行政院農業委員會農糧署南區""",白米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/17,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",絞肉,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/17,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",豆腐,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/17,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",茄子,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/17,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",豬絞肉,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/17,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/18,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",柳丁,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/18,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/18,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",烏尾冬魚,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/18,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",豬排,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/18,澎湖縣湖西鄉志清國中,"=""X164505""",光泉商行,"=""77195670""",牛奶,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/18,澎湖縣湖西鄉志清國中,"=""X164505""",行政院農業委員會農糧署南區分署,"=""行政院農業委員會農糧署南區""",糙米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/18,澎湖縣湖西鄉志清國中,"=""X164505""",行政院農業委員會農糧署南區分署,"=""行政院農業委員會農糧署南區""",白米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/18,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",芥菜心,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/18,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",雞丁,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/18,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",蛋,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/19,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",大黃瓜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/19,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",貢丸,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/19,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",雞排,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/19,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",菠菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/19,澎湖縣湖西鄉志清國中,"=""X164505""",行政院農業委員會農糧署南區分署,"=""行政院農業委員會農糧署南區""",白米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/19,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",韮菜花,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/19,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",黑輪,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/19,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",鳳梨,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/20,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",小玉西瓜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/20,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/20,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",豆腐,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/20,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",肉片,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/20,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",青江菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/20,澎湖縣湖西鄉志清國中,"=""X164505""",行政院農業委員會農糧署南區分署,"=""行政院農業委員會農糧署南區""",白米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/20,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",竹筍,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/20,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",豆干,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/20,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",肉絲,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/20,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",苦瓜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/20,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",鹹蛋,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/21,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",肉片,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/21,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/21,澎湖縣湖西鄉志清國中,"=""X164505""",光泉商行,"=""77195670""",牛奶,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/21,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",珍珠豆,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/21,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",大骨,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/21,澎湖縣湖西鄉志清國中,"=""X164505""",行政院農業委員會農糧署南區分署,"=""行政院農業委員會農糧署南區""",白米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/21,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",絞肉,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/21,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",豆腐,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/21,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",香瓜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/21,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",雞丁,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/22,澎湖縣湖西鄉志清國中,"=""X164505""",光泉商行,"=""77195670""",牛奶,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/22,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",饅頭,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/22,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",鳳梨,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/22,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",白飯,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/22,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",芋頭,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/22,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",蝦仁,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/22,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",花枝,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/22,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",肉絲,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/22,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/22,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/24,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",冬瓜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/24,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",蛤蜊,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/24,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",白杏菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/24,澎湖縣湖西鄉志清國中,"=""X164505""",行政院農業委員會農糧署南區分署,"=""行政院農業委員會農糧署南區""",白米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/24,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",皮蛋,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/24,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",豆腐,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/24,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",蒜苗,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/24,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",培根,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/24,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",酸菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/24,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",蚵,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/24,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",雞蛋,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/24,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",青葱,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/24,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",香蕉,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/25,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",大骨,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/25,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",竹筍,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/25,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",小黃瓜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/25,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",黑輪,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/25,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",柳丁,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/25,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/25,澎湖縣湖西鄉志清國中,"=""X164505""",光泉商行,"=""77195670""",牛奶,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/25,澎湖縣湖西鄉志清國中,"=""X164505""",行政院農業委員會農糧署南區分署,"=""行政院農業委員會農糧署南區""",糙米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/25,澎湖縣湖西鄉志清國中,"=""X164505""",行政院農業委員會農糧署南區分署,"=""行政院農業委員會農糧署南區""",白米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/25,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/25,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",香腸,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/25,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",雞丁,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/26,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",肉片,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/26,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",菠菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/26,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",長豆,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/26,澎湖縣湖西鄉志清國中,"=""X164505""",行政院農業委員會農糧署南區分署,"=""行政院農業委員會農糧署南區""",白米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/26,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",皇帝豆,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/26,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",排骨,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/26,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",鳳梨,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/26,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",雞丁,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/27,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",柳丁,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/27,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",麵條,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/27,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/27,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",蝦仁,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/27,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",花枝,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/27,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",肉絲,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/27,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",黑輪,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/27,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",木耳,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/27,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",蔥花捲,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/28,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",羊肉,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/28,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/12/28,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",麵條,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/10,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",洋蔥,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/10,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",蛋,,,,生產追溯-雞蛋,"=""5170006315"""
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/10,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",海帶,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/10,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",百頁豆腐,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/10,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",紅蘿蔔,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/10,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",空心菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/10,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/10,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",白蘿蔔,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/10,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",玉米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/10,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",糙米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/10,澎湖縣白沙鄉鎮海國中,"=""X164506""",農糧署,"=""069272014""",梗米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/11,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",高麗菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/11,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",培根,,,,生產追溯-豬肉,"=""VL100034"""
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/11,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",金針菇,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/11,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",香菇,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/11,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",里肌肉,,,,生產追溯-豬肉,"=""VL100034"""
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/11,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",雞肉,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/11,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",醬瓜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/11,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",糙米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/11,澎湖縣白沙鄉鎮海國中,"=""X164506""",農糧署,"=""069272014""",梗米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/12,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",蛋,,,,生產追溯-雞蛋,"=""5170009315"""
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/12,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",玉米醬,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/12,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",玉米粒,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/12,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",火腿丁,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/12,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",螺旋麵,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/12/12,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",絞肉,,,,生產追溯-豬肉,"=""XL100401"""
