市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/28,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",薑片,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/28,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",小白菜,,,,產銷履歷,"=""00990599807643"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/28,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",檸檬雞柳條,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/28,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/28,天仁餐盒有限公司,"=""89459057""",津悅食品有限公司,"=""13055999""",非基改干丁,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/28,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,產銷履歷,"=""1070527089500335"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/28,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",綠豆,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/28,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",麥片,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/28,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",胚芽米,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/28,天仁餐盒有限公司,"=""89459057""",億東企業股份有限公司,"=""22608851""",履歷安心米,,,,產銷履歷,"=""1070514024904906"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/29,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599807721"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/29,天仁餐盒有限公司,"=""89459057""",澤宇冷凍食品有限公司,"=""68678128""",清肉丁,,,,CAS台灣優良農產品,"=""018204"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/29,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/29,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/29,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/29,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",全脂奶粉,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/29,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",金絲菇,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/29,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",有機綠莧菜,,,,CAS台灣有機農產品,"=""FSI-OP-0049"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/29,天仁餐盒有限公司,"=""89459057""",億東企業股份有限公司,"=""22608851""",履歷安心米,,,,產銷履歷,"=""1070514024908907"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/29,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",魚條,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/29,天仁餐盒有限公司,"=""89459057""",達人農產行,"=""10346586""",香蕉,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/29,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,產銷履歷,"=""00990599807706"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/29,天仁餐盒有限公司,"=""89459057""",津悅食品有限公司,"=""13055999""",非基改角螺,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/29,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/29,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",木耳,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/30,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",味噌,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/30,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",乾海帶芽,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/30,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/30,天仁餐盒有限公司,"=""89459057""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/30,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",油菜,,,,產銷履歷,"=""00990599807837"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/30,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",泡菜,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/30,天仁餐盒有限公司,"=""89459057""",澤宇冷凍食品有限公司,"=""68678128""",豬肉片,,,,CAS台灣優良農產品,"=""013502"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/30,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",絲瓜,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/30,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/30,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",木耳,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/30,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",金針菇,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/30,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",糯米,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/30,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",香菇,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/30,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",豬肉絲,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/30,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,產銷履歷,"=""00990599807821"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/30,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,產銷履歷,"=""00990599807812"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/30,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599807823"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/30,天仁餐盒有限公司,"=""89459057""",澤宇冷凍食品有限公司,"=""68678128""",清肉丁,,,,CAS台灣優良農產品,"=""018204"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/31,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,產銷履歷,"=""1070530093001617"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/31,天仁餐盒有限公司,"=""89459057""",台灣優質蛋品工業股份有限公司,"=""53975424""",冷藏殺菌全蛋液,,,,CAS台灣優良農產品,"=""118901"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/31,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",黑糯米,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/31,天仁餐盒有限公司,"=""89459057""",億東企業股份有限公司,"=""22608851""",履歷安心米,,,,產銷履歷,"=""1070514024905317"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/31,天仁餐盒有限公司,"=""89459057""",阿卻水果行,"=""01655049""",蘋果,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/31,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",蘿蔔,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/31,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",肩胛排丁,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/31,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/31,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,產銷履歷,"=""00990599807926"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/31,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/31,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",冬粉,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/31,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",木耳,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/31,天仁餐盒有限公司,"=""89459057""",澤宇冷凍食品有限公司,"=""68678128""",豬絞肉,,,,CAS台灣優良農產品,"=""013502"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/31,天仁餐盒有限公司,"=""89459057""",澤宇冷凍食品有限公司,"=""68678128""",清肉丁,,,,CAS台灣優良農產品,"=""018204"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/31,天仁餐盒有限公司,"=""89459057""",津悅食品有限公司,"=""13055999""",非基改小干四丁,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/05/31,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599807910"""
臺北市,大安區,台北市大安區金甌女中,2018/05/01,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",南瓜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/01,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",雞蛋,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/01,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",豬肉片,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/01,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",洋蔥,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/01,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",九層塔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/01,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",油菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/01,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",薑絲,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/01,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",魚丸,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/01,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",大白菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/01,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/01,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",香菇,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/01,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",大白菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/02,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",海茸,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/02,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",九層塔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/02,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",木耳,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/02,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",絲瓜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/02,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",排骨,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/02,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",筍子,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/02,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",里肌肉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/02,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/02,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",高麗菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/02,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蒜碎,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/03,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆腐,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/03,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",紫菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/03,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",粉絲,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/03,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆芽菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/03,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",油菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/03,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",薑絲,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/03,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",海帶,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/03,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆干,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/03,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",雞柳條,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/03,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",洋蔥,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/03,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",青蔥,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/03,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/04,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",小黃瓜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/04,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",木耳,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/04,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",白菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/04,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",胡蘿蔔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/04,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/04,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",高麗菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/04,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蒜碎,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/04,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",大黃瓜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/04,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",高麗菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/04,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",豬柳,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/04,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",洋蔥,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/04,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",青蔥,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/07,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",九層塔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/07,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",米血糕,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/07,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",玉米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/07,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",雞蛋,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/07,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",三色豆,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/07,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",火腿,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/07,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",豬肉片,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/07,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",洋蔥,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/07,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",胡蘿蔔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/07,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/07,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",高麗菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/07,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蒜碎,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",羊肉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",菠菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",沙茶,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",空心菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",沙茶醬,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",冬瓜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",胡蘿蔔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蒜碎,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",冬粉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",胡蘿蔔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",洋蔥,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",青蔥,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",高麗菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",白蘿蔔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",玉米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",青豆,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",雞蛋,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆腐,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",木耳,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/08,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",白米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/09,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",九層塔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/09,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",腿仁丁,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/09,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",洋蔥,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/09,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",小黃瓜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/09,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",木耳,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/09,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",絲瓜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/09,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",枸杞,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/09,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/09,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",高麗菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/09,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蒜碎,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/09,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",大黃瓜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/09,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",高麗菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/10,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",九層塔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/10,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",米血糕,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/10,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",海帶,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/10,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆干,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/10,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",三色豆,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/10,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",火腿,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/10,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",香腸,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/10,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/10,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",高麗菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/10,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蒜碎,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",胡蘿蔔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆芽菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",空心菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蒜碎,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",筍絲,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/11,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",排骨,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",花生,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",麵筋,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/11,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",雞腿,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",青蔥,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/11,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",海茸,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",九層塔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",油菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蒜碎,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",寬粉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",胡蘿蔔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/05/14,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",雞腿,,,,,
