Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
29有機化學產品(民國105年=100),1993M03,M,原始值,
29有機化學產品(民國105年=100),1993M03,M,年增率(%),
32著色料、漆類及油墨(民國105年=100),1993M03,M,原始值,
32著色料、漆類及油墨(民國105年=100),1993M03,M,年增率(%),
38雜項化學產品(民國105年=100),1993M03,M,原始值,
38雜項化學產品(民國105年=100),1993M03,M,年增率(%),
第7類塑、橡膠及其製品(民國105年=100),1993M03,M,原始值,78.93
第7類塑、橡膠及其製品(民國105年=100),1993M03,M,年增率(%),-0.78
39塑膠及其製品(民國105年=100),1993M03,M,原始值,83.02
39塑膠及其製品(民國105年=100),1993M03,M,年增率(%),-1.23
40橡膠及其製品(民國105年=100),1993M03,M,原始值,54.4
40橡膠及其製品(民國105年=100),1993M03,M,年增率(%),3.42
第10類木漿、紙及其製品(民國105年=100),1993M03,M,原始值,
第10類木漿、紙及其製品(民國105年=100),1993M03,M,年增率(%),
48紙、紙板及其製品(民國105年=100),1993M03,M,原始值,
48紙、紙板及其製品(民國105年=100),1993M03,M,年增率(%),
第11類紡織及其製品(民國105年=100),1993M03,M,原始值,77.09
第11類紡織及其製品(民國105年=100),1993M03,M,年增率(%),-2.48
54人造纖維絲、絲紗及其梭織物(民國105年=100),1993M03,M,原始值,
54人造纖維絲、絲紗及其梭織物(民國105年=100),1993M03,M,年增率(%),
55人造纖維棉(民國105年=100),1993M03,M,原始值,
55人造纖維棉(民國105年=100),1993M03,M,年增率(%),
58花邊及窄幅梭織物(民國105年=100),1993M03,M,原始值,
58花邊及窄幅梭織物(民國105年=100),1993M03,M,年增率(%),
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),1993M03,M,原始值,
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),1993M03,M,年增率(%),
60針或鉤針織品(民國105年=100),1993M03,M,原始值,
60針或鉤針織品(民國105年=100),1993M03,M,年增率(%),
第13類石料製品、玻璃及玻璃器(民國105年=100),1993M03,M,原始值,
第13類石料製品、玻璃及玻璃器(民國105年=100),1993M03,M,年增率(%),
70玻璃及玻璃器(民國105年=100),1993M03,M,原始值,
70玻璃及玻璃器(民國105年=100),1993M03,M,年增率(%),
第15類基本金屬及其製品(民國105年=100),1993M03,M,原始值,78.69
第15類基本金屬及其製品(民國105年=100),1993M03,M,年增率(%),0.05
72鋼鐵(民國105年=100),1993M03,M,原始值,
72鋼鐵(民國105年=100),1993M03,M,年增率(%),
73鋼鐵製品(民國105年=100),1993M03,M,原始值,
73鋼鐵製品(民國105年=100),1993M03,M,年增率(%),
74銅及其製品(民國105年=100),1993M03,M,原始值,
74銅及其製品(民國105年=100),1993M03,M,年增率(%),
76鋁及其製品(民國105年=100),1993M03,M,原始值,
76鋁及其製品(民國105年=100),1993M03,M,年增率(%),
82基本金屬製工具及其零件(民國105年=100),1993M03,M,原始值,
82基本金屬製工具及其零件(民國105年=100),1993M03,M,年增率(%),
83基本金屬雜項製品(民國105年=100),1993M03,M,原始值,
83基本金屬雜項製品(民國105年=100),1993M03,M,年增率(%),
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),1993M03,M,原始值,
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),1993M03,M,年增率(%),
84鍋爐、機器、機械用具及其零件(民國105年=100),1993M03,M,原始值,
84鍋爐、機器、機械用具及其零件(民國105年=100),1993M03,M,年增率(%),
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),1993M03,M,原始值,
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),1993M03,M,年增率(%),
第17類運輸工具(民國105年=100),1993M03,M,原始值,101.96
第17類運輸工具(民國105年=100),1993M03,M,年增率(%),-5.61
87運輸工具(民國105年=100),1993M03,M,原始值,
87運輸工具(民國105年=100),1993M03,M,年增率(%),
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),1993M03,M,原始值,
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),1993M03,M,年增率(%),
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),1993M03,M,原始值,
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),1993M03,M,年增率(%),
第20類雜項製品(民國105年=100),1993M03,M,原始值,
第20類雜項製品(民國105年=100),1993M03,M,年增率(%),
94座物、家具、燈具及其零件(民國105年=100),1993M03,M,原始值,
94座物、家具、燈具及其零件(民國105年=100),1993M03,M,年增率(%),
總指數(民國105年=100),1993M04,M,原始值,134.49
總指數(民國105年=100),1993M04,M,年增率(%),1.19
第1類動物產品(民國105年=100),1993M04,M,原始值,
第1類動物產品(民國105年=100),1993M04,M,年增率(%),
03魚、甲殼及軟體類動物(民國105年=100),1993M04,M,原始值,
03魚、甲殼及軟體類動物(民國105年=100),1993M04,M,年增率(%),
第2類植物產品(民國105年=100),1993M04,M,原始值,
第2類植物產品(民國105年=100),1993M04,M,年增率(%),
第4類調製食品、飲料、酒及菸類(民國105年=100),1993M04,M,原始值,
第4類調製食品、飲料、酒及菸類(民國105年=100),1993M04,M,年增率(%),
第5類礦產品(民國105年=100),1993M04,M,原始值,
第5類礦產品(民國105年=100),1993M04,M,年增率(%),
27能源礦產品(民國105年=100),1993M04,M,原始值,
27能源礦產品(民國105年=100),1993M04,M,年增率(%),
第6類化學或有關工業產品(民國105年=100),1993M04,M,原始值,84.23
第6類化學或有關工業產品(民國105年=100),1993M04,M,年增率(%),0
28無機化學產品及貴金屬化合物(民國105年=100),1993M04,M,原始值,
28無機化學產品及貴金屬化合物(民國105年=100),1993M04,M,年增率(%),
29有機化學產品(民國105年=100),1993M04,M,原始值,
29有機化學產品(民國105年=100),1993M04,M,年增率(%),
32著色料、漆類及油墨(民國105年=100),1993M04,M,原始值,
32著色料、漆類及油墨(民國105年=100),1993M04,M,年增率(%),
38雜項化學產品(民國105年=100),1993M04,M,原始值,
38雜項化學產品(民國105年=100),1993M04,M,年增率(%),
第7類塑、橡膠及其製品(民國105年=100),1993M04,M,原始值,79.3
第7類塑、橡膠及其製品(民國105年=100),1993M04,M,年增率(%),3.82
39塑膠及其製品(民國105年=100),1993M04,M,原始值,83.56
39塑膠及其製品(民國105年=100),1993M04,M,年增率(%),3.97
40橡膠及其製品(民國105年=100),1993M04,M,原始值,53.82
40橡膠及其製品(民國105年=100),1993M04,M,年增率(%),2.61
第10類木漿、紙及其製品(民國105年=100),1993M04,M,原始值,
第10類木漿、紙及其製品(民國105年=100),1993M04,M,年增率(%),
48紙、紙板及其製品(民國105年=100),1993M04,M,原始值,
48紙、紙板及其製品(民國105年=100),1993M04,M,年增率(%),
第11類紡織及其製品(民國105年=100),1993M04,M,原始值,77.47
第11類紡織及其製品(民國105年=100),1993M04,M,年增率(%),-2.09
54人造纖維絲、絲紗及其梭織物(民國105年=100),1993M04,M,原始值,
54人造纖維絲、絲紗及其梭織物(民國105年=100),1993M04,M,年增率(%),
55人造纖維棉(民國105年=100),1993M04,M,原始值,
55人造纖維棉(民國105年=100),1993M04,M,年增率(%),
58花邊及窄幅梭織物(民國105年=100),1993M04,M,原始值,
58花邊及窄幅梭織物(民國105年=100),1993M04,M,年增率(%),
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),1993M04,M,原始值,
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),1993M04,M,年增率(%),
60針或鉤針織品(民國105年=100),1993M04,M,原始值,
60針或鉤針織品(民國105年=100),1993M04,M,年增率(%),
第13類石料製品、玻璃及玻璃器(民國105年=100),1993M04,M,原始值,
第13類石料製品、玻璃及玻璃器(民國105年=100),1993M04,M,年增率(%),
70玻璃及玻璃器(民國105年=100),1993M04,M,原始值,
70玻璃及玻璃器(民國105年=100),1993M04,M,年增率(%),
第15類基本金屬及其製品(民國105年=100),1993M04,M,原始值,79.16
第15類基本金屬及其製品(民國105年=100),1993M04,M,年增率(%),0.88
72鋼鐵(民國105年=100),1993M04,M,原始值,
72鋼鐵(民國105年=100),1993M04,M,年增率(%),
73鋼鐵製品(民國105年=100),1993M04,M,原始值,
73鋼鐵製品(民國105年=100),1993M04,M,年增率(%),
74銅及其製品(民國105年=100),1993M04,M,原始值,
74銅及其製品(民國105年=100),1993M04,M,年增率(%),
76鋁及其製品(民國105年=100),1993M04,M,原始值,
76鋁及其製品(民國105年=100),1993M04,M,年增率(%),
82基本金屬製工具及其零件(民國105年=100),1993M04,M,原始值,
82基本金屬製工具及其零件(民國105年=100),1993M04,M,年增率(%),
83基本金屬雜項製品(民國105年=100),1993M04,M,原始值,
83基本金屬雜項製品(民國105年=100),1993M04,M,年增率(%),
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),1993M04,M,原始值,
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),1993M04,M,年增率(%),
84鍋爐、機器、機械用具及其零件(民國105年=100),1993M04,M,原始值,
84鍋爐、機器、機械用具及其零件(民國105年=100),1993M04,M,年增率(%),
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),1993M04,M,原始值,
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),1993M04,M,年增率(%),
第17類運輸工具(民國105年=100),1993M04,M,原始值,101.98
第17類運輸工具(民國105年=100),1993M04,M,年增率(%),-5.57
87運輸工具(民國105年=100),1993M04,M,原始值,
87運輸工具(民國105年=100),1993M04,M,年增率(%),
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),1993M04,M,原始值,
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),1993M04,M,年增率(%),
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),1993M04,M,原始值,
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),1993M04,M,年增率(%),
第20類雜項製品(民國105年=100),1993M04,M,原始值,
第20類雜項製品(民國105年=100),1993M04,M,年增率(%),
94座物、家具、燈具及其零件(民國105年=100),1993M04,M,原始值,
94座物、家具、燈具及其零件(民國105年=100),1993M04,M,年增率(%),
總指數(民國105年=100),1993M05,M,原始值,134.28
總指數(民國105年=100),1993M05,M,年增率(%),0.61
第1類動物產品(民國105年=100),1993M05,M,原始值,
第1類動物產品(民國105年=100),1993M05,M,年增率(%),
03魚、甲殼及軟體類動物(民國105年=100),1993M05,M,原始值,
03魚、甲殼及軟體類動物(民國105年=100),1993M05,M,年增率(%),
第2類植物產品(民國105年=100),1993M05,M,原始值,
第2類植物產品(民國105年=100),1993M05,M,年增率(%),
第4類調製食品、飲料、酒及菸類(民國105年=100),1993M05,M,原始值,
第4類調製食品、飲料、酒及菸類(民國105年=100),1993M05,M,年增率(%),
第5類礦產品(民國105年=100),1993M05,M,原始值,
第5類礦產品(民國105年=100),1993M05,M,年增率(%),
27能源礦產品(民國105年=100),1993M05,M,原始值,
27能源礦產品(民國105年=100),1993M05,M,年增率(%),
第6類化學或有關工業產品(民國105年=100),1993M05,M,原始值,84.23
第6類化學或有關工業產品(民國105年=100),1993M05,M,年增率(%),0
28無機化學產品及貴金屬化合物(民國105年=100),1993M05,M,原始值,
28無機化學產品及貴金屬化合物(民國105年=100),1993M05,M,年增率(%),
29有機化學產品(民國105年=100),1993M05,M,原始值,
29有機化學產品(民國105年=100),1993M05,M,年增率(%),
32著色料、漆類及油墨(民國105年=100),1993M05,M,原始值,
32著色料、漆類及油墨(民國105年=100),1993M05,M,年增率(%),
38雜項化學產品(民國105年=100),1993M05,M,原始值,
38雜項化學產品(民國105年=100),1993M05,M,年增率(%),
第7類塑、橡膠及其製品(民國105年=100),1993M05,M,原始值,78.64
第7類塑、橡膠及其製品(民國105年=100),1993M05,M,年增率(%),0.25
39塑膠及其製品(民國105年=100),1993M05,M,原始值,82.77
39塑膠及其製品(民國105年=100),1993M05,M,年增率(%),0.16
40橡膠及其製品(民國105年=100),1993M05,M,原始值,53.88
40橡膠及其製品(民國105年=100),1993M05,M,年增率(%),1.2
第10類木漿、紙及其製品(民國105年=100),1993M05,M,原始值,
第10類木漿、紙及其製品(民國105年=100),1993M05,M,年增率(%),
48紙、紙板及其製品(民國105年=100),1993M05,M,原始值,
48紙、紙板及其製品(民國105年=100),1993M05,M,年增率(%),
第11類紡織及其製品(民國105年=100),1993M05,M,原始值,77.1
第11類紡織及其製品(民國105年=100),1993M05,M,年增率(%),-3.3
54人造纖維絲、絲紗及其梭織物(民國105年=100),1993M05,M,原始值,
54人造纖維絲、絲紗及其梭織物(民國105年=100),1993M05,M,年增率(%),
55人造纖維棉(民國105年=100),1993M05,M,原始值,
55人造纖維棉(民國105年=100),1993M05,M,年增率(%),
58花邊及窄幅梭織物(民國105年=100),1993M05,M,原始值,
58花邊及窄幅梭織物(民國105年=100),1993M05,M,年增率(%),
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),1993M05,M,原始值,
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),1993M05,M,年增率(%),
60針或鉤針織品(民國105年=100),1993M05,M,原始值,
60針或鉤針織品(民國105年=100),1993M05,M,年增率(%),
第13類石料製品、玻璃及玻璃器(民國105年=100),1993M05,M,原始值,
第13類石料製品、玻璃及玻璃器(民國105年=100),1993M05,M,年增率(%),
70玻璃及玻璃器(民國105年=100),1993M05,M,原始值,
70玻璃及玻璃器(民國105年=100),1993M05,M,年增率(%),
第15類基本金屬及其製品(民國105年=100),1993M05,M,原始值,79.79
第15類基本金屬及其製品(民國105年=100),1993M05,M,年增率(%),1.36
72鋼鐵(民國105年=100),1993M05,M,原始值,
72鋼鐵(民國105年=100),1993M05,M,年增率(%),
73鋼鐵製品(民國105年=100),1993M05,M,原始值,
73鋼鐵製品(民國105年=100),1993M05,M,年增率(%),
74銅及其製品(民國105年=100),1993M05,M,原始值,
74銅及其製品(民國105年=100),1993M05,M,年增率(%),
76鋁及其製品(民國105年=100),1993M05,M,原始值,
76鋁及其製品(民國105年=100),1993M05,M,年增率(%),
82基本金屬製工具及其零件(民國105年=100),1993M05,M,原始值,
82基本金屬製工具及其零件(民國105年=100),1993M05,M,年增率(%),
83基本金屬雜項製品(民國105年=100),1993M05,M,原始值,
83基本金屬雜項製品(民國105年=100),1993M05,M,年增率(%),
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),1993M05,M,原始值,
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),1993M05,M,年增率(%),
84鍋爐、機器、機械用具及其零件(民國105年=100),1993M05,M,原始值,
84鍋爐、機器、機械用具及其零件(民國105年=100),1993M05,M,年增率(%),
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),1993M05,M,原始值,
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),1993M05,M,年增率(%),
第17類運輸工具(民國105年=100),1993M05,M,原始值,103.56
第17類運輸工具(民國105年=100),1993M05,M,年增率(%),-4.23
87運輸工具(民國105年=100),1993M05,M,原始值,
87運輸工具(民國105年=100),1993M05,M,年增率(%),
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),1993M05,M,原始值,
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),1993M05,M,年增率(%),
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),1993M05,M,原始值,
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),1993M05,M,年增率(%),
第20類雜項製品(民國105年=100),1993M05,M,原始值,
第20類雜項製品(民國105年=100),1993M05,M,年增率(%),
94座物、家具、燈具及其零件(民國105年=100),1993M05,M,原始值,
94座物、家具、燈具及其零件(民國105年=100),1993M05,M,年增率(%),
總指數(民國105年=100),1993M06,M,原始值,134.69
總指數(民國105年=100),1993M06,M,年增率(%),0.81
第1類動物產品(民國105年=100),1993M06,M,原始值,
第1類動物產品(民國105年=100),1993M06,M,年增率(%),
03魚、甲殼及軟體類動物(民國105年=100),1993M06,M,原始值,
03魚、甲殼及軟體類動物(民國105年=100),1993M06,M,年增率(%),
第2類植物產品(民國105年=100),1993M06,M,原始值,
第2類植物產品(民國105年=100),1993M06,M,年增率(%),
第4類調製食品、飲料、酒及菸類(民國105年=100),1993M06,M,原始值,
第4類調製食品、飲料、酒及菸類(民國105年=100),1993M06,M,年增率(%),
第5類礦產品(民國105年=100),1993M06,M,原始值,
第5類礦產品(民國105年=100),1993M06,M,年增率(%),
27能源礦產品(民國105年=100),1993M06,M,原始值,
27能源礦產品(民國105年=100),1993M06,M,年增率(%),
第6類化學或有關工業產品(民國105年=100),1993M06,M,原始值,83.93
第6類化學或有關工業產品(民國105年=100),1993M06,M,年增率(%),-0.36
28無機化學產品及貴金屬化合物(民國105年=100),1993M06,M,原始值,
28無機化學產品及貴金屬化合物(民國105年=100),1993M06,M,年增率(%),
29有機化學產品(民國105年=100),1993M06,M,原始值,
29有機化學產品(民國105年=100),1993M06,M,年增率(%),
32著色料、漆類及油墨(民國105年=100),1993M06,M,原始值,
32著色料、漆類及油墨(民國105年=100),1993M06,M,年增率(%),
38雜項化學產品(民國105年=100),1993M06,M,原始值,
38雜項化學產品(民國105年=100),1993M06,M,年增率(%),
第7類塑、橡膠及其製品(民國105年=100),1993M06,M,原始值,78.96
第7類塑、橡膠及其製品(民國105年=100),1993M06,M,年增率(%),0.24
39塑膠及其製品(民國105年=100),1993M06,M,原始值,83.07
39塑膠及其製品(民國105年=100),1993M06,M,年增率(%),0.19
40橡膠及其製品(民國105年=100),1993M06,M,原始值,54.28
40橡膠及其製品(民國105年=100),1993M06,M,年增率(%),0.61
第10類木漿、紙及其製品(民國105年=100),1993M06,M,原始值,
第10類木漿、紙及其製品(民國105年=100),1993M06,M,年增率(%),
48紙、紙板及其製品(民國105年=100),1993M06,M,原始值,
48紙、紙板及其製品(民國105年=100),1993M06,M,年增率(%),
第11類紡織及其製品(民國105年=100),1993M06,M,原始值,78.07
第11類紡織及其製品(民國105年=100),1993M06,M,年增率(%),-2.93
54人造纖維絲、絲紗及其梭織物(民國105年=100),1993M06,M,原始值,
54人造纖維絲、絲紗及其梭織物(民國105年=100),1993M06,M,年增率(%),
55人造纖維棉(民國105年=100),1993M06,M,原始值,
55人造纖維棉(民國105年=100),1993M06,M,年增率(%),
58花邊及窄幅梭織物(民國105年=100),1993M06,M,原始值,
58花邊及窄幅梭織物(民國105年=100),1993M06,M,年增率(%),
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),1993M06,M,原始值,
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),1993M06,M,年增率(%),
60針或鉤針織品(民國105年=100),1993M06,M,原始值,
60針或鉤針織品(民國105年=100),1993M06,M,年增率(%),
第13類石料製品、玻璃及玻璃器(民國105年=100),1993M06,M,原始值,
第13類石料製品、玻璃及玻璃器(民國105年=100),1993M06,M,年增率(%),
70玻璃及玻璃器(民國105年=100),1993M06,M,原始值,
70玻璃及玻璃器(民國105年=100),1993M06,M,年增率(%),
第15類基本金屬及其製品(民國105年=100),1993M06,M,原始值,80.29
第15類基本金屬及其製品(民國105年=100),1993M06,M,年增率(%),1.79
72鋼鐵(民國105年=100),1993M06,M,原始值,
72鋼鐵(民國105年=100),1993M06,M,年增率(%),
73鋼鐵製品(民國105年=100),1993M06,M,原始值,
73鋼鐵製品(民國105年=100),1993M06,M,年增率(%),
74銅及其製品(民國105年=100),1993M06,M,原始值,
74銅及其製品(民國105年=100),1993M06,M,年增率(%),
76鋁及其製品(民國105年=100),1993M06,M,原始值,
76鋁及其製品(民國105年=100),1993M06,M,年增率(%),
82基本金屬製工具及其零件(民國105年=100),1993M06,M,原始值,
82基本金屬製工具及其零件(民國105年=100),1993M06,M,年增率(%),
83基本金屬雜項製品(民國105年=100),1993M06,M,原始值,
83基本金屬雜項製品(民國105年=100),1993M06,M,年增率(%),
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),1993M06,M,原始值,
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),1993M06,M,年增率(%),
84鍋爐、機器、機械用具及其零件(民國105年=100),1993M06,M,原始值,
84鍋爐、機器、機械用具及其零件(民國105年=100),1993M06,M,年增率(%),
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),1993M06,M,原始值,
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),1993M06,M,年增率(%),
第17類運輸工具(民國105年=100),1993M06,M,原始值,104.14
第17類運輸工具(民國105年=100),1993M06,M,年增率(%),-3.03
87運輸工具(民國105年=100),1993M06,M,原始值,
87運輸工具(民國105年=100),1993M06,M,年增率(%),
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),1993M06,M,原始值,
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),1993M06,M,年增率(%),
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),1993M06,M,原始值,
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),1993M06,M,年增率(%),
第20類雜項製品(民國105年=100),1993M06,M,原始值,
第20類雜項製品(民國105年=100),1993M06,M,年增率(%),
94座物、家具、燈具及其零件(民國105年=100),1993M06,M,原始值,
94座物、家具、燈具及其零件(民國105年=100),1993M06,M,年增率(%),
總指數(民國105年=100),1993M07,M,原始值,134.32
總指數(民國105年=100),1993M07,M,年增率(%),0.49
第1類動物產品(民國105年=100),1993M07,M,原始值,
第1類動物產品(民國105年=100),1993M07,M,年增率(%),
03魚、甲殼及軟體類動物(民國105年=100),1993M07,M,原始值,
03魚、甲殼及軟體類動物(民國105年=100),1993M07,M,年增率(%),
第2類植物產品(民國105年=100),1993M07,M,原始值,
第2類植物產品(民國105年=100),1993M07,M,年增率(%),
第4類調製食品、飲料、酒及菸類(民國105年=100),1993M07,M,原始值,
第4類調製食品、飲料、酒及菸類(民國105年=100),1993M07,M,年增率(%),
第5類礦產品(民國105年=100),1993M07,M,原始值,
第5類礦產品(民國105年=100),1993M07,M,年增率(%),
27能源礦產品(民國105年=100),1993M07,M,原始值,
27能源礦產品(民國105年=100),1993M07,M,年增率(%),
第6類化學或有關工業產品(民國105年=100),1993M07,M,原始值,83.48
第6類化學或有關工業產品(民國105年=100),1993M07,M,年增率(%),-0.89
28無機化學產品及貴金屬化合物(民國105年=100),1993M07,M,原始值,
28無機化學產品及貴金屬化合物(民國105年=100),1993M07,M,年增率(%),
29有機化學產品(民國105年=100),1993M07,M,原始值,
29有機化學產品(民國105年=100),1993M07,M,年增率(%),
32著色料、漆類及油墨(民國105年=100),1993M07,M,原始值,
32著色料、漆類及油墨(民國105年=100),1993M07,M,年增率(%),
38雜項化學產品(民國105年=100),1993M07,M,原始值,
38雜項化學產品(民國105年=100),1993M07,M,年增率(%),
第7類塑、橡膠及其製品(民國105年=100),1993M07,M,原始值,79.18
第7類塑、橡膠及其製品(民國105年=100),1993M07,M,年增率(%),-0.15
39塑膠及其製品(民國105年=100),1993M07,M,原始值,83.4
39塑膠及其製品(民國105年=100),1993M07,M,年增率(%),-0.11
40橡膠及其製品(民國105年=100),1993M07,M,原始值,53.95
40橡膠及其製品(民國105年=100),1993M07,M,年增率(%),-0.37
第10類木漿、紙及其製品(民國105年=100),1993M07,M,原始值,
第10類木漿、紙及其製品(民國105年=100),1993M07,M,年增率(%),
48紙、紙板及其製品(民國105年=100),1993M07,M,原始值,
48紙、紙板及其製品(民國105年=100),1993M07,M,年增率(%),
第11類紡織及其製品(民國105年=100),1993M07,M,原始值,78.3
第11類紡織及其製品(民國105年=100),1993M07,M,年增率(%),-2.21
54人造纖維絲、絲紗及其梭織物(民國105年=100),1993M07,M,原始值,
54人造纖維絲、絲紗及其梭織物(民國105年=100),1993M07,M,年增率(%),
55人造纖維棉(民國105年=100),1993M07,M,原始值,
55人造纖維棉(民國105年=100),1993M07,M,年增率(%),
58花邊及窄幅梭織物(民國105年=100),1993M07,M,原始值,
58花邊及窄幅梭織物(民國105年=100),1993M07,M,年增率(%),
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),1993M07,M,原始值,
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),1993M07,M,年增率(%),
60針或鉤針織品(民國105年=100),1993M07,M,原始值,
60針或鉤針織品(民國105年=100),1993M07,M,年增率(%),
第13類石料製品、玻璃及玻璃器(民國105年=100),1993M07,M,原始值,
第13類石料製品、玻璃及玻璃器(民國105年=100),1993M07,M,年增率(%),
70玻璃及玻璃器(民國105年=100),1993M07,M,原始值,
70玻璃及玻璃器(民國105年=100),1993M07,M,年增率(%),
第15類基本金屬及其製品(民國105年=100),1993M07,M,原始值,79.92
第15類基本金屬及其製品(民國105年=100),1993M07,M,年增率(%),1.04
72鋼鐵(民國105年=100),1993M07,M,原始值,
72鋼鐵(民國105年=100),1993M07,M,年增率(%),
73鋼鐵製品(民國105年=100),1993M07,M,原始值,
73鋼鐵製品(民國105年=100),1993M07,M,年增率(%),
74銅及其製品(民國105年=100),1993M07,M,原始值,
74銅及其製品(民國105年=100),1993M07,M,年增率(%),
76鋁及其製品(民國105年=100),1993M07,M,原始值,
76鋁及其製品(民國105年=100),1993M07,M,年增率(%),
82基本金屬製工具及其零件(民國105年=100),1993M07,M,原始值,
82基本金屬製工具及其零件(民國105年=100),1993M07,M,年增率(%),
83基本金屬雜項製品(民國105年=100),1993M07,M,原始值,
83基本金屬雜項製品(民國105年=100),1993M07,M,年增率(%),
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),1993M07,M,原始值,
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),1993M07,M,年增率(%),
84鍋爐、機器、機械用具及其零件(民國105年=100),1993M07,M,原始值,
84鍋爐、機器、機械用具及其零件(民國105年=100),1993M07,M,年增率(%),
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),1993M07,M,原始值,
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),1993M07,M,年增率(%),
第17類運輸工具(民國105年=100),1993M07,M,原始值,104.02
第17類運輸工具(民國105年=100),1993M07,M,年增率(%),-1.82
87運輸工具(民國105年=100),1993M07,M,原始值,
87運輸工具(民國105年=100),1993M07,M,年增率(%),
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),1993M07,M,原始值,
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),1993M07,M,年增率(%),
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),1993M07,M,原始值,
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),1993M07,M,年增率(%),
第20類雜項製品(民國105年=100),1993M07,M,原始值,
第20類雜項製品(民國105年=100),1993M07,M,年增率(%),
94座物、家具、燈具及其零件(民國105年=100),1993M07,M,原始值,
94座物、家具、燈具及其零件(民國105年=100),1993M07,M,年增率(%),
總指數(民國105年=100),1993M08,M,原始值,133.98
總指數(民國105年=100),1993M08,M,年增率(%),0.35
第1類動物產品(民國105年=100),1993M08,M,原始值,
第1類動物產品(民國105年=100),1993M08,M,年增率(%),
03魚、甲殼及軟體類動物(民國105年=100),1993M08,M,原始值,
03魚、甲殼及軟體類動物(民國105年=100),1993M08,M,年增率(%),
第2類植物產品(民國105年=100),1993M08,M,原始值,
第2類植物產品(民國105年=100),1993M08,M,年增率(%),
第4類調製食品、飲料、酒及菸類(民國105年=100),1993M08,M,原始值,
第4類調製食品、飲料、酒及菸類(民國105年=100),1993M08,M,年增率(%),
第5類礦產品(民國105年=100),1993M08,M,原始值,
第5類礦產品(民國105年=100),1993M08,M,年增率(%),
27能源礦產品(民國105年=100),1993M08,M,原始值,
27能源礦產品(民國105年=100),1993M08,M,年增率(%),
第6類化學或有關工業產品(民國105年=100),1993M08,M,原始值,84.23
第6類化學或有關工業產品(民國105年=100),1993M08,M,年增率(%),0
28無機化學產品及貴金屬化合物(民國105年=100),1993M08,M,原始值,
28無機化學產品及貴金屬化合物(民國105年=100),1993M08,M,年增率(%),
29有機化學產品(民國105年=100),1993M08,M,原始值,
29有機化學產品(民國105年=100),1993M08,M,年增率(%),
32著色料、漆類及油墨(民國105年=100),1993M08,M,原始值,
32著色料、漆類及油墨(民國105年=100),1993M08,M,年增率(%),
