FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS111103134,5,2011-11-03 20:02:49.000,A03000    ,804       ,鼓山區                 ,龍德路與大順一路口(興富發工地),環保局                 ,解除管制,噪音,渠反映該處工地進行打地基工程，機具噪音過大擾民，建請查處。,【主管解除管制】本案於11/03 21：11環保局公害專線張晃銘先生回報，稽查人員於20:45到達，當下 並已停工，大門深鎖，故未發現噪音情事；並於11/05 10：15電覆陳情人；惟陳情人反映此為長期問 題，故改派非網A-TB-2011-80322追蹤管制並解除管制。,NULL,2011-11-03 20:04:03.000,2011-11-05 10:19:07.000,22.6546201514,120.297066111
INS111103135,5,2011-11-03 20:11:39.000,A03000    ,812       ,小港區                 ,鳳鳴路64號前,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於11/03 21：09 小港區清潔隊 張惠霖先生回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2011-11-03 20:12:48.000,2011-11-03 22:12:36.000,22.5130445413,120.36016376
INS111103136,5,2011-11-03 20:17:44.000,B02000    ,807       ,三民區                 ,建工路240巷8號旁,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處為水溝溝面破損所致坑洞，建請查處。,【主管解除管制】本案於11/14 17:15電覆陳情人未果，故於2011/11/14 17:18簡訊回覆簡先生您好， 您11月3日所反映溝面問題，經本府水利局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理 有疑問，歡迎您再電洽1999，謝謝！  ,NULL,2011-11-03 20:26:17.000,2011-11-14 17:18:50.000,22.6546681529,120.333168226
INS111103137,5,2011-11-03 20:36:16.000,B01000    ,812       ,小港區                 ,港源街87號前,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請修繕。,【主管解除管制】本案於11/04 15：55 市區養護科 路燈股 梁哲加先生回報，該路燈已修復；本案 不需回電故解除管制。,NULL,2011-11-03 20:36:59.000,2011-11-04 23:21:03.000,22.5660741984,120.335382375
INS111103138,5,2011-11-03 20:48:23.000,B01000    ,802       ,苓雅區                 ,武昌路上與武慶三路交叉,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於11/04 20：50 市區養護科 路燈股 許瑞源先生回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2011-11-03 20:52:30.000,2011-11-04 23:22:32.000,22.6181888885,120.332031197
INS111103139,5,2011-11-03 21:05:57.000,A03000    ,813       ,左營區                 ,孟子路與博愛三路口,環保局                 ,解除管制,空氣污染,渠反映該處有不明廢油惡臭味，建請查處。,【主管解除管制】本案於11/4 10：27電覆陳情人未果，故於簡訊回覆：您好，您11月3日所反映空氣 污染問題，經本府環保局局派員前往未發現，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再 電洽1999，謝謝！,NULL,2011-11-03 21:09:11.000,2011-11-04 10:38:35.000,22.6763849857,120.306421841
INS111103140,5,2011-11-03 21:13:26.000,B02000    ,802       ,苓雅區                 ,自強三路與五福三路交叉口(第一銀行前),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處靠近斑馬線之排水溝溝壁內有鋼&#31599;突出，建請查處。,【主管解除管制】本案於11/07 13：16電覆陳情人未果，故於13:29:07簡訊回覆：黃先生您好，您11 月3日所反映溝壁破損，本府水利局已派員前往修復完成，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2011-11-03 21:15:59.000,2011-11-07 13:29:01.000,22.6216005776,120.296754265
INS111103141,5,2011-11-03 21:35:18.000,B02000    ,811       ,楠梓區                 ,吉昌街42號前,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處前有一汙水孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於11/03 22：14 水利局防洪維護工程科 郭明政先生回報，該溝蓋鬆動已修復 ；本案不需回電故解除管制。,NULL,2011-11-03 21:37:58.000,2011-11-03 22:42:09.000,22.7158379021,120.29258963
INS111103142,5,2011-11-03 21:57:32.000,B01000    ,806       ,前鎮區                 ,桂林街115巷6號對面,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處有一盞園燈故障不亮，建請查處。,【主管解除管制】本案於11/07 11：37 市區養護科第三股施建宏先生回報，該處已修復完成；並於 11/07 13：30電覆陳情人，故解除管制。,NULL,2011-11-03 21:59:24.000,2011-11-07 13:31:30.000,22.6166507048,120.316176485
INS111103143,5,2011-11-03 22:00:33.000,B01001    ,833       ,鳥松區                 ,本館路上(殯儀館外，其一路燈編號2514),養工處2                ,解除管制,公所-路燈故障(二),渠反映該處有5盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/05 17：55 鳥松區公所經建課黃國珽課長回報，該處路燈已修復；本案不 需回電故解除管制。,NULL,2011-11-03 22:01:21.000,2011-11-05 18:54:32.000,22.6584326291,120.331864231
INS111103144,5,2011-11-03 22:15:05.000,A03000    ,833       ,鳥松區                 ,明福路2號附近,環保局                 ,解除管制,空氣污染,渠反映該處有不明排泄物惡臭味，疑似施肥用肥料所致，建請查處。,【主管解除管制】11/04 02：33 環保局林柏樺先生回報，稽查人員於00:30到達，經於周界來回 巡查，均未發現不明排泄物惡臭異味情事。已於11/04 03:02電覆陳情人，因渠表示現場確有此情形， 故建議陳情人下次進線可會同稽查，渠表示日後會再進線反映。,NULL,2011-11-03 22:43:57.000,2011-11-04 03:02:53.000,NULL,NULL
INS111103145,5,2011-11-03 22:27:55.000,A03000    ,815       ,大社區                 ,大社路往義大方向500公尺左邊,環保局                 ,解除管制,空氣污染,渠反映該處空氣中，飄散一股化學味道及有煙霧，空污擾民情形，請查處。,【主管解除管制】11/04 02：33 環保局林柏樺先生回報，稽查人員於00:54到達，經於周界來回 巡查，均未發現空氣中化學味道及有煙霧，空污擾民之情形。 ,NULL,2011-11-03 22:30:56.000,2011-11-04 07:14:53.000,22.7331559612,120.349912395
INS111103146,5,2011-11-03 22:33:06.000,A03000    ,813       ,左營區                 ,勝利路與翠華路交叉口,環保局                 ,解除管制,空氣污染,渠反映該處瀰漫大量煉油廠排放之臭味，建請查處。,【主管解除管制】11/04 02：33 環保局林柏樺先生回報，稽查人員於01:55到達，經於周界來回 巡查，均未發現瀰漫大量煉油廠排放之臭味情事。 ,NULL,2011-11-03 22:35:11.000,2011-11-04 07:14:30.000,22.6753709008,120.294692188
INS111103147,5,2011-11-03 22:34:42.000,B01000    ,814       ,仁武區                 ,赤山里 澄觀公園,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處公園園燈全數故障不亮，建請查修。,【主管解除管制】本案於11/04 17：25 鳳山區養護科 章世堯先生回覆：澄觀公園確屬仁武區公所 權責，惟園內設有一圖書館，於圖書館週邊之園燈屬館方手動管理，於園區內之園燈則需發包廠商 處理，預計11/11完成備料修復，故改派非網：A-TB-2011-80090 追蹤管制；並於11/04 21：24 電覆陳情人未果，故於簡訊回覆：黃小姐您好，您於11月3日反映園燈故障問題，已交由仁武區公所 持續辦理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,NULL,2011-11-03 22:41:06.000,2011-11-04 21:29:45.000,22.7119980758,120.379646749
INS111103148,5,2011-11-03 22:39:01.000,A03000    ,829       ,湖內區                 ,中山路一段與東方路,環保局                 ,解除管制,空氣污染,渠反映該處空氣中，飄散一股酸臭味道擾民，請查處。,【主管解除管制】本案於11/03 23：01環保局稽查人員陳昱庭先生回報，稽查人員於23:00到達，現場 未發現上述異味情事；並於11/4 10：21電覆陳情人，故解除管制。,NULL,2011-11-03 22:41:57.000,2011-11-04 10:22:58.000,22.8805205409,120.24997609
INS111103149,5,2011-11-03 23:06:04.000,B01000    ,802       ,苓雅區                 ,凱旋二路上(介於三多二路至四維二路口之間),養工處                 ,解除管制,路燈故障(一),渠反映該路段路燈故障不亮，建請查修。,【主管解除管制】本案於11/04 20：50 市區養護科 路燈股 許瑞源先生回報，該處路燈已修復； 並於11/04 21：33 電覆陳情人，故解除管制。(陳情人反映此為路燈控制箱常有異聲情形，另派 非網：A-TB-2011-80277 追蹤管制。),NULL,2011-11-03 23:12:02.000,2011-11-04 21:33:10.000,22.620694699,120.325206702
INS111103150,5,2011-11-03 23:15:02.000,A03000    ,807       ,三民區                 ,哈爾濱街332號前,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於11/03 23：55三民西區清潔隊蔡金福回報，該處貓屍已清除完畢；並於11/4  10：19電覆陳情人，故解除管制。,NULL,2011-11-03 23:16:19.000,2011-11-04 10:20:57.000,22.6483054344,120.300176754
INS111103151,5,2011-11-03 23:27:01.000,A03000    ,815       ,大社區                 ,大社路與和平路一段口,環保局                 ,解除管制,空氣污染,渠反映該處空氣中瀰漫燃燒塑膠異味，建請查處。,【主管解除管制】11/04 02：33 環保局林柏樺先生回報，稽查人員於01:15到達，經於周界來回 巡查，均未發現瀰漫燃燒塑膠異味情事。 ,NULL,2011-11-03 23:28:06.000,2011-11-04 07:13:22.000,22.7375068577,120.361290201
INS111103152,5,2011-11-03 23:56:25.000,A03000    ,830       ,鳳山區                 ,中山東路上，近鳳屏一路(水漥碳烤店前),環保局                 ,解除管制,髒亂清除,渠反映該處往屏東方向車道上有一具狗屍，建請查處。,【主管解除管制】本案於11/04 07：33鳳山區清潔隊林芬妃小姐回報，經查該處為大寮區，屬大寮區 清潔隊權責，故轉派派工：INS111104020辦理；本案不需回電故解除管制。,NULL,2011-11-04 00:03:02.000,2011-11-04 10:19:20.000,22.6295632966,120.382761143
INS111103153,5,2011-11-03 23:59:52.000,A03000    ,813       ,左營區                 ,自由三路上(近自由黃昏市場),環保局                 ,解除管制,噪音,渠反映該處廟會活動吹奏樂器聲響噪音(透過擴音器)，建請查處。,【主管解除管制】11/04 02：33 環保局林柏樺先生回報，稽查人員於02:12到達，經於周界來回 巡查，均未發現透過擴音器吹奏樂器聲響噪音之情事。 ,NULL,2011-11-04 00:01:38.000,2011-11-04 07:12:00.000,22.6758904121,120.312648491
INS111104001,5,2011-11-04 00:08:41.000,A03000    ,830       ,鳳山區                 ,保安二街與鳳燕二街口(東北方中崙路上),環保局                 ,解除管制,空氣污染,渠反映該處目前有業者，焚燒廢五金產生惡臭味空污擾民，建請稽查。,【主管解除管制】11/04 05：58 環保局吳英諭先生回報，稽查人員於01:05到達，經於周界來回 巡查，未發現焚燒廢五金產生惡臭味情事。,NULL,2011-11-04 00:15:54.000,2011-11-04 07:12:43.000,22.5994120288,120.345535643
INS111104002,5,2011-11-04 00:55:50.000,A03000    ,811       ,楠梓區                 ,常德路383號對面啤酒屋,環保局                 ,解除管制,空氣污染,渠反映該業者製造油煙空汙，建請查處,【主管解除管制】11/04 04：09 環保局林柏樺先生回報，稽查人員於03:07到達，該店家已打 烊，故未發現該業者製造油煙空汙情事。 ,NULL,2011-11-04 00:57:49.000,2011-11-04 07:12:09.000,22.7386550412,120.337399103
INS111104003,5,2011-11-04 01:09:24.000,B02000    ,802       ,苓雅區                 ,三多四路近中華四路口(近7-11前),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一溝蓋掉進水溝內(現場有三角錐)，建請查處。,【主管解除管制】本案於11/07 09：20 水利局防洪維護工程科余佳珊小姐回報，該處已修復完成；本 案不需回電故解除管制。,NULL,2011-11-04 01:36:22.000,2011-11-07 10:18:09.000,22.6131107551,120.302012687
INS111104004,5,2011-11-04 01:19:45.000,A03000    ,826       ,梓官區                 ,赤崁南路保生四巷2號對面100公尺處,環保局                 ,解除管制,空氣污染,渠反映該處豬寮發出陣陣豬糞惡臭味，建請查處,【主管解除管制】本案於11/4 10：15電覆陳情人未果，故於簡訊回覆：您好，您11月4日所反映空氣 污染問題，經本府環保局派員前往未發現，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電 洽1999，謝謝！,NULL,2011-11-04 01:21:40.000,2011-11-04 10:18:46.000,22.7358114656,120.250187862
INS111104005,5,2011-11-04 01:25:16.000,A03000    ,807       ,三民區                 ,恆豐街,環保局                 ,解除管制,空氣污染,渠反映該處進行鐵路地下化工程施工產生噪音，建請查處,【主管解除管制】11/04 04：09 環保局林柏樺先生回報，稽查人員於03:32到達，經於地點附近 來回巡查，均未發現施工噪音。 ,NULL,2011-11-04 01:26:55.000,2011-11-04 07:11:49.000,NULL,NULL
INS111104006,5,2011-11-04 01:31:59.000,A03000    ,807       ,三民區                 ,明誠一路與大裕路口(全家卡拉OK),環保局                 ,解除管制,噪音,渠反映該店家音樂噪音擾民，建請查處。,【主管解除管制】11/04 02：34 環保局羅國泉先生回報，稽查人員於01:50到達，該店家正確名 稱為錢家小吃部，經於周界測得均能音量為63.3分貝，已逾標準值50分貝，開勸導單，限令其改善期 限為11/24前，故入非網A-TB-2011-80038賡續辦理 。 ,NULL,2011-11-04 01:33:29.000,2011-11-04 07:10:25.000,22.6596772377,120.328739641
INS111104007,5,2011-11-04 02:22:52.000,A03000    ,813       ,左營區                 ,翠華路與站前南路口(位於翠華路上，往楠梓方向，已過站前南路),環保局                 ,解除管制,髒亂清除,渠反映該處快慢車道間路面有狗屍，建請查處,【主管解除管制】11/04 06：19 左營區清潔隊黃美香小姐回報，經來回巡查未發現狗屍。,NULL,2011-11-04 02:28:52.000,2011-11-04 07:09:01.000,22.6877158498,120.302696383
INS111104008,5,2011-11-04 03:07:42.000,B01000    ,811       ,楠梓區                 ,德中路999號,養工處                 ,解除管制,路燈故障(一),渠反映該處前有一路燈桿遭撞斷橫於路中央，建請查處,【主管解除管制】11/04 04：26市區養護科黃榮國先生回報:已先將斷裂路燈移至不妨礙交通之 處，因後續修復需耗費時日，且需向肇事者求償，無法立即修復，故入非網A-TB-2011-80039 賡續辦 理。,NULL,2011-11-04 03:21:45.000,2011-11-04 07:09:35.000,22.7276469801,120.273975488
INS111104009,5,2011-11-04 03:41:49.000,E01000    ,813       ,左營區                 ,博愛二路與明誠三路口(明華國中轉角處第一顆大樹),消防局                 ,解除管制,動物受傷、受困、挨餓,渠反映該處有一出生不久幼貓，疑似遭人惡意置放於樹上導致受困，建請查處,【主管解除管制】11/04 03：57 119吳先生回報:因貓越爬越高，無法捕捉，已與在場陳情人解釋 後，陳情人表示接受。,NULL,2011-11-04 03:46:56.000,2011-11-04 07:08:09.000,22.6611420001,120.303065124
INS111104010,5,2011-11-04 05:26:53.000,B01000    ,812       ,小港區                 ,外海路,養工處                 ,解除管制,路燈故障(一),渠反映全線路燈閃爍，且發出霹啪聲響，建請查處。,【主管解除管制】本案於11/04 21：16 市區養護科 路燈股 許瑞源先生回報，台電已修復完成；本案 不需回電故解除管制。,NULL,2011-11-04 05:29:27.000,2011-11-04 23:22:17.000,NULL,NULL
INS111104011,5,2011-11-04 05:32:09.000,A03000    ,820       ,岡山區                 ,宏中街64號,環保局                 ,解除管制,空氣污染,渠反映該處聞到附近工廠所排放廢氣異味及伴隨而來之機具噪音，建請查處,【主管解除管制】11/04 06：33 環保局曾志偉先生回報，稽查人員於06:10到達，經於該處附近 來回巡查，未發現附近工廠所排放廢氣異味及伴隨而來之機具噪音。,NULL,2011-11-04 05:49:20.000,2011-11-04 07:08:24.000,22.8241401524,120.292109681
INS111104012,5,2011-11-04 05:37:10.000,B01000    ,812       ,小港區                 ,1.高鳳路110巷口(往北方向--加油站前)  2.高鳳路上，往北過旭日街約100公尺至200公尺處,養工處                 ,解除管制,路燈故障(一),渠反映1.該處一盞路燈不亮  2. 該處多盞路燈不亮，建請查處(可詢問),【主管解除管制】本案於2011/11/05 12:36簡訊回覆張先生您好，您11月4日所反映路燈問題，經本府 工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝 謝！ ,NULL,2011-11-04 05:40:13.000,2011-11-05 12:37:38.000,22.5727304712,120.371044493
INS111104013,5,2011-11-04 06:24:14.000,A03000    ,811       ,楠梓區                 ,德民路(由海專路至德惠路(楠梓加工區門口)間),環保局                 ,解除管制,髒亂清除,渠反映該處快車道上有一貓屍，建請清除。,【主管解除管制】本案於11/4 10：01電覆陳情人未果，故於簡訊回覆：您好，您11月4日所反映路面 垃圾問題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再 電洽1999，謝謝！,NULL,2011-11-04 06:28:15.000,2011-11-04 10:07:53.000,22.72653676,120.310544318
INS111104014,5,2011-11-04 07:00:46.000,B02000    ,807       ,三民區                 ,長明街19號之2,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處溝蓋因破損導致塌陷破洞，建請查處,【主管解除管制】本案於11/04 16：42 水利局防洪維護工程科 王百祿先生回報，該處溝蓋破損導致 塌陷破洞已修復；本案不需回電故解除管制。,NULL,2011-11-04 07:03:22.000,2011-11-04 23:23:26.000,22.6210356898,120.355935905
INS111104015,5,2011-11-04 07:01:13.000,B01001    ,815       ,大社區                 ,經建路5之1巷17號前,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於11/04 08：45 楠梓區公所經建課 朱先生表示該處屬工務局權責，故轉派： INS111104030 委由市區養護科查辦；並於11/04 21：14 電覆陳情人，故解除管制。 (11/04 08：42 通報仁大工業區業葉先生#7477表示此處屬楠梓區，非屬其權責，為楠梓區公所轄管) ,NULL,2011-11-04 07:05:26.000,2011-11-04 21:15:48.000,22.7225926833,120.334722341
INS111104016,5,2011-11-04 07:10:28.000,B01000    ,811       ,楠梓區                 ,興楠路151巷47弄口(45號至49號之間),養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面凹陷，且跑出許多小砂石，民眾行經差點滑倒，恐生危險，建請查處。,【主管解除管制】本案於11/04 08：38路平專線李麗秀小姐回報，該處為台電施工回填後所造成路面 凹陷，目前無危險性，屬台電權責，故轉派派工INS111104025辦理；本案不需回電故解除管制。,NULL,2011-11-04 07:13:52.000,2011-11-04 09:58:46.000,22.7313369881,120.337750404
INS111104017,5,2011-11-04 07:27:45.000,B01000    ,800       ,新興區                 ,民生一路(林森一路與文橫一路之間、北側),養工處                 ,解除管制,路燈白天未熄(一),渠反映該處人行道上多盞路燈未熄，建請查處。,【主管解除管制】本案於11/04 10：32市區養護科路燈股梁哲加先生回報，該路段路燈皆已修復完 成；並於11/4 10：42電覆陳情人，故解除管制。,NULL,2011-11-04 07:28:23.000,2011-11-04 10:43:33.000,22.6271816057,120.304335554
INS111104018,5,2011-11-04 07:32:02.000,A03000    ,807       ,三民區                 ,十全一路與民族一路口果菜市場(北邊，第二出入口),環保局                 ,解除管制,空氣污染,渠反映該市場內有傳出化學異味，令民眾身體不適，請查處,【主管解除管制】本案於11/04 09：11 環保局公害專線 廖彩妅小姐回報，稽查人員於08：30 到達， 現場為液體土壤培養菌之味道，因資源回收業者將該液體倒於此，僅取走瓶子，導致此味四溢，已請 業者清理一次並請其加強清理，惟該氣味已彌漫於空氣中，需時間揮發；本案不需回電故解除管制。,NULL,2011-11-04 08:21:52.000,2011-11-04 23:25:21.000,22.6446344035,120.314624173
INS111104019,5,2011-11-04 07:35:16.000,A03000    ,806       ,前鎮區                 ,草衙二路332號,環保局                 ,解除管制,髒亂清除,渠反映該處前有貓屍，建請查處,【主管解除管制】本案於11/04 08：06 前鎮區清潔隊黃秋英小姐回報，已清除完畢；本案不需回電故 解除管制。,NULL,2011-11-04 07:52:41.000,2011-11-04 08:11:03.000,22.577389932,120.323694596
INS111104020,5,2011-11-04 07:36:28.000,A03000    ,831       ,大寮區                 ,鳳屏一路上(水漥碳烤店前),環保局                 ,解除管制,髒亂清除,渠反映該處往屏東方向車道上有一具狗屍，建請查處。,【主管解除管制】本案於11/04 08：40大寮區清潔隊張簡火城先生回報，該處犬屍已清除完畢；本案 不需回電故解除管制。,NULL,2011-11-04 07:44:54.000,2011-11-04 09:56:09.000,22.6351787108,120.390762987
INS111104021,5,2011-11-04 08:00:38.000,B01001    ,814       ,仁武區                 ,仁勇路178巷全線,養工處2                ,解除管制,公所-路燈白天未熄(二),渠反映該巷路燈白天未熄，建請查處,【主管解除管制】本案於11/04 15：59 仁武區公所 侯永春先生回報，該處台電線路問題已修復完成 ，路燈正常熄滅；本案不需回電故解除管制。,NULL,2011-11-04 08:02:42.000,2011-11-04 23:26:59.000,22.6731029111,120.352258995
INS111104022,5,2011-11-04 08:18:30.000,E01005    ,804       ,鼓山區                 ,大順一路上與龍德路口(龍華國小旁，往中華一路方向),台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處有一個台電人孔蓋鬆動，產生噪音擾民，建請查處。,【主管解除管制】本案於11/07  10：49 經詢問台電1911楊小姐表示，該處已暫用橡皮墊改善，後續 將另請線路科改修，故轉派非網A-TB-2011-80711追蹤管制；並於11/08 10：17電覆陳情人(已請家人 轉其知)，故解除管制。,NULL,2011-11-04 20:05:09.000,2011-11-08 10:22:06.000,22.6546201514,120.297066111
INS111104023,5,2011-11-04 08:19:14.000,A03000    ,830       ,鳳山區                 ,鎮西里五權路158號旁,環保局                 ,解除管制,髒亂清除,渠反映該處遭人丟棄廢棄家具(桌子、櫃子)，建請查處。,【主管解除管制】本案於11/04 09：12鳳山區清潔隊林芬妃小姐回報，該處已清除完畢；並於11/4  09：55電覆陳情人，故解除管制。,NULL,2011-11-04 08:22:08.000,2011-11-04 09:56:40.000,22.6307297586,120.354768422
INS111104024,5,2011-11-04 08:23:42.000,A03000    ,812       ,小港區                 ,港後路88號對面空地,環保局                 ,解除管制,噪音,渠反映該處堆置裝潢廢棄物如磚塊、木材，惟以山貓機具壓毀、分解聲音過大，建請查處。,【主管解除管制】本案於11/4 11：08環保局公害專線李英財先生回報，稽查人員於8:45到達，到場時 業者已停止作業，故無發現噪音情形，惟運輸過程有造成泥土掉落至路面上，針對污染路面有開告發 單需立即改善，業者現場也清除路面泥土；本案不需回電故解除管制。,NULL,2011-11-04 08:27:08.000,2011-11-04 11:33:06.000,22.5682657473,120.33502663
INS111104025,5,2011-11-04 08:34:27.000,E01005    ,811       ,楠梓區                 ,興楠路151巷47弄口(45號至49號之間),台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處有一台電施工所造成一路面凹陷，且跑出許多小砂石，民眾行經差點滑倒，恐生危險，建請查處。,【主管解除管制】本案於11/07 10:49經詢問台電1911楊小姐表示，該處已補竣；本案不需回電故解除 管制。,NULL,2011-11-04 08:42:16.000,2011-11-07 17:09:04.000,22.7313369881,120.337750404
INS111104026,5,2011-11-04 08:45:04.000,E01005    ,830       ,鳳山區                 ,仁愛路22巷24號前,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處前有一台電孔蓋鬆動，致行車經過產生噪音，建請修復。,【主管解除管制】本案於11/04 10：21台電鳳山區處陳先生(進線號碼7100174)回報，已修復；並於 12/05 12：42電覆陳情人，故解除管制。,NULL,2011-11-04 08:50:28.000,2011-11-05 12:42:35.000,22.6230946704,120.373349924
INS111104027,5,2011-11-04 08:48:07.000,B04000    ,815       ,大社區                 ,大社區保舍甲路右轉至旗楠路80巷內約30公尺處,民政局                 ,解除管制,路面坑洞(二),渠反映該處路面破損嚴重，建請查處。,【主管解除管制】本案於11/4 08：57大社區公所經建課龔清志課長回報，該處未有危險性，且為自來 水公司施作工程挖掘所致，已通知該單位修繕，故改派非網：A-TB-2011-80066；並於11/4 09：52電 覆陳情人，故解除管制。,NULL,2011-11-04 08:51:04.000,2011-11-04 09:53:10.000,22.747622615,120.346555864
INS111104028,5,2011-11-04 08:49:32.000,B01000    ,806       ,前鎮區                 ,新生路(前鎮國小前),養工處                 ,解除管制,路燈故障(一),渠反映該處約有4、5盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/04 20：50 市區養護科 路燈股 許瑞源先生回報，該處路燈為線路遭竊， 無法立即修復，故改派非網：A-TB-2011-80272 賡續辦理；本案不需回電故解除管制。,NULL,2011-11-04 08:51:59.000,2011-11-04 23:27:01.000,22.6711060626,120.360826399
INS111104029,5,2011-11-04 08:50:54.000,A03000    ,829       ,湖內區                 ,中正路二段與中正路二段480巷口(日盛製香舖隔壁),環保局                 ,解除管制,空氣污染,渠反映該熔鋁工廠有傳出燃燒金屬味，且飄散黑煙，請查處,【主管解除管制】本案於11/05 10:23電覆陳情人未果，故於2011/11/05 10:28簡訊回覆史先生您好， 您11月4日所反映空汙問題，經本府環保局人員前往，係一間鎔鋁工廠，設置防止臭味外洩汙染設備， 內外巡視未發現臭味，仍請業者注意需依據環保法規進行作業，感謝您的熱心通報，倘您對本案處理 有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2011-11-04 09:03:47.000,2011-11-05 10:30:25.000,22.4816746141,120.399717285
INS111104030,5,2011-11-04 08:51:10.000,B01000    ,811       ,楠梓區                 ,經建路5之1巷17號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於11/04 20：50 市區養護科 路燈股 許瑞源先生回報，該處路燈已修復；並於 11/04 21：14 電覆陳情人，故解除管制。 ,NULL,2011-11-04 08:52:36.000,2011-11-04 21:18:20.000,22.7225926833,120.334722341
INS111104031,5,2011-11-04 08:52:28.000,B02000    ,801       ,前金區                 ,自強二路120號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址前快車道上有一孔蓋鬆動，建請查處。,【主管解除管制】本案於11/04 16：31 水利局防洪維護工程科曾綺兒小姐回報，該處孔蓋已修復；並 於12/05 12：43電覆陳情人，故解除管制。,NULL,2011-11-04 16:33:32.000,2011-11-05 12:44:04.000,22.626462309,120.294876335
INS111104032,5,2011-11-04 09:00:44.000,B02000    ,807       ,三民區                 ,凱歌路306號(公正大廈),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該大樓後方遺失兩個水溝蓋，建請查修。,【主管解除管制】本案於11/9 10：01 水利局防洪維護工程科陳姿蓉小姐回報，該處已修復完成；本 案不需回電故解除管制。,NULL,2011-11-04 09:03:21.000,2011-11-09 13:50:10.000,22.6377719447,120.315007725
INS111104033,5,2011-11-04 09:05:30.000,A03000    ,815       ,大社區                 ,旗楠路80巷360之2號(鴻慶機械工廠),環保局                 ,解除管制,空氣污染,渠反映該工廠目前散發油臭味，建請查處。,【主管解除管制】本案於11/04 10：34環保局公害專線謝朝富先生回報，稽查人員於10:33到達，現場 作業中，惟僅有鋼鐵的味道，並無油臭味；本案不需回電故解除管制。,NULL,2011-11-04 09:12:38.000,2011-11-04 10:41:27.000,22.7406283037,120.341934187
INS111104034,5,2011-11-04 09:08:00.000,B01000    ,830       ,鳳山區                 ,大東二路45巷後方,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處公園內涼亭外有一狗屍，建請查處。,【主管解除管制】本案於11/4 10：55鳳山區養護科溫華英小姐回報，該處狗屍已清除完畢；本案不需 回電故解除管制。,NULL,2011-11-04 09:10:22.000,2011-11-04 11:32:50.000,22.6189181984,120.358871139
INS111104035,5,2011-11-04 09:14:27.000,A04000    ,804       ,鼓山區                 ,中華一路與美術東五路交叉口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌燈故障不亮，建請查處。,【主管解除管制】本案於11/08 10:31電覆陳情人未果，故於2011/11/08 10:51簡訊回覆李先生您好， 您11月8日所反映號誌問題，經本府交通局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理 有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2011-11-04 09:16:20.000,2011-11-08 10:57:17.000,22.6589181105,120.292597753
