市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/21,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/21,筍乾
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/21,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/21,薑母鴨
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/22,桂竹炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/22,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/22,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/22,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/22,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/22,絲瓜蝦皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/22,魚排
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/25,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/25,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/25,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/25,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/25,魚羹燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/26,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/26,炒菜豆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/26,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/26,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/26,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/26,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/26,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/27,大黃瓜燴貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/27,火腿蒸蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/27,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/27,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/27,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/27,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/27,鹹酥什錦
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/28,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/28,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/28,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/28,花生炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/28,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/28,豆干炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/28,雞翅
