FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS161019056,5,2016-10-19 08:40:59.000,B02000    ,804       ,鼓山區                 ,鼓山三路262號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址前路中央有一汙水孔蓋鬆動產生噪音，建請查處。,【主管解除管制】本案於10/21 13:41 水利局市區排水一科林敬邦先生回報，該處經查無立即危險 性，惟需備塑膠墊片處理，故改派非網追蹤，案號：A-TB-2016-98121；並於10/25 10：48電覆陳情 人，故解除管制。,NULL,2016-10-19 08:49:08.000,2016-10-25 10:53:50.000,22.6680621288,120.282667456
INS161019055,5,2016-10-19 08:37:45.000,A04000    ,811       ,楠梓區                 ,高雄大學路與大學十六街,交通局                 ,解除管制,號誌故障,渠反映該處路口號誌燈故障不亮，建請查處。,【主管解除管制】本案於10/19 11：35 交通局智慧運輸中心蔡淑君小姐回報，已修復完畢；並於10/20 15：11 電覆陳情人，故解除管制。,NULL,2016-10-19 08:40:17.000,2016-10-20 15:17:08.000,22.7272258375,120.285214682
INS161019054,5,2016-10-19 08:37:15.000,B01000    ,845       ,內門區                 ,瑞山里下埔尾13號斜對面,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈自風災之後故障不亮至今，建請查處。,【主管解除管制】本案於10/21 23:39 養工處旗美養護工程隊林晃吉先生回報，該處無危險性，惟因需備料燈 座，無法立即修復，故改派非網A-TB-2016-98383賡續辦理；並於10/24 15：32電覆陳情人，其表示已修復完 成，故解除管制。,NULL,2016-10-19 08:43:52.000,2016-10-24 15:36:07.000,22.9087499035,120.441681347
INS161019053,5,2016-10-19 08:33:54.000,A03000    ,804       ,鼓山區                 ,安海街32巷(登山道),環保局                 ,解除管制,髒亂清除,渠反映該處有許多樹幹與樹枝擋住登山道的登山口，建請查處。,【主管解除管制】本案於10/19 09:12 鼓山區清潔隊馮靜怡小姐回報，人員前往現場查看沒有看到上 述情形；並於10/20 12：05電覆陳情人，惟陳情人表示未改善，所述地點應屬壽山國家公園籌備處， 故另非本府代為反映並解除管制。,NULL,2016-10-19 08:35:58.000,2016-10-20 12:12:23.000,22.6190613528,120.26889895
INS161019052,5,2016-10-19 08:32:52.000,A03000    ,807       ,三民區                 ,鼎強街514號前,環保局                 ,解除管制,垃圾清運,渠反映該處路面遭堆置家具(約小車量)，建請查處。,【主管解除管制】本案於10/19 09：34三民東區清潔隊許華玲小姐回報，該處已清除完畢；本案不需回電故解除 管制。,NULL,2016-10-19 08:35:25.000,2016-10-21 14:57:00.000,22.670961087,120.326947
INS161019051,5,2016-10-19 08:31:50.000,A04000    ,815       ,大社區                 ,和平路二段160號,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈(綠燈)故障不亮，建請查處。,【主管解除管制】本案於10/19 10：00 交通局智慧運輸中心蔡淑君小姐回報，該處經人員查看，現場號誌號無 故障；本案不需回電故解除管制。,NULL,2016-10-19 08:33:15.000,2016-10-21 15:02:35.000,22.725048844,120.359497054
INS161019050,5,2016-10-19 08:22:04.000,B01000    ,807       ,三民區                 ,金山路46號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前快車道上有一坑洞，建請查處。,【主管解除管制】本案於10/19 11:59 養工處四維養護工程隊三民分隊趙廣慶先生回報，該處坑洞已補竣；本案 不需回電故解除管制。,NULL,2016-10-19 08:23:33.000,2016-10-21 14:56:02.000,22.6628457665,120.325755868
INS161019049,5,2016-10-19 08:21:49.000,A03000    ,833       ,鳥松區                 ,華美里清華街81巷2號屋後,環保局                 ,解除管制,髒亂清除,渠反映該處防火巷內路面有狗屍，建請查處。,【主管解除管制】10/19 09：44 鳥松區清潔隊李東展先生回報，該處已清除完畢。,NULL,2016-10-19 08:24:29.000,2016-10-21 08:03:00.000,22.6472004962,120.3459384
INS161019048,5,2016-10-19 08:21:40.000,E01001    ,820       ,岡山區                 ,壽天里大同巷38號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該址前水溝內有一幼貓掉落受困，建請查處。,【主管解除管制】本案於10/19 10:01 農業局動物保護處捕犬大隊郭崇弘先生回報，人員於抵達救援地點前，接 獲陳情人來電表示幼貓已救起；本案不需回電故解除管制。,NULL,2016-10-19 08:28:12.000,2016-10-21 14:55:09.000,22.7951420835,120.293498693
INS161019047,5,2016-10-19 08:18:39.000,A03000    ,807       ,三民區                 ,義忠街32號隔壁,環保局                 ,解除管制,髒亂清除,渠反映該處人行道有狗屎髒亂，建請查處。,【主管解除管制】本案於10/20 11:54電覆陳情人未果，故於2016/10/20 11:58簡訊回覆:孫小姐您 好，您10月19日所反映排泄物問題，本府清潔隊已派員前往清除完畢，感謝您的熱心通報，倘您對本 案處理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2016-10-19 08:22:38.000,2016-10-20 11:58:03.000,22.6417570415,120.342697418
INS161019046,5,2016-10-19 08:16:46.000,B01000    ,842       ,旗山區                 ,旗南三路155之8號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一路燈故障不亮，建請查處。,【主管解除管制】本案於10/21 23:39 養工處旗美養護工程隊林晃吉先生回報，該處無危險性，惟因需備料燈 座，無法立即修復，故改派非網A-TB-2016-98382賡續辦理；本案不需回電故解除管制。,NULL,2016-10-19 08:19:26.000,2016-10-22 15:32:29.000,22.8098515922,120.462314496
INS161019045,5,2016-10-19 08:16:43.000,B02000    ,806       ,前鎮區                 ,成功二路與復興三路口(近斑馬線),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處路面因過路溝破損致有一坑洞凹陷，請修復。,【主管解除管制】本案於10/24 01：28 水利局 市區排水一科 林敬邦先生回報，該處已修復；  本案不需回電故解除管制。,NULL,2016-10-19 08:19:38.000,2016-10-24 18:12:49.000,22.605219787,120.301125868
INS161019044,5,2016-10-19 08:16:08.000,E01001    ,831       ,大寮區                 ,鳳林三路與力行路(會社里活動中心),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有流浪犬隻咬傷民眾，建請查處。,【主管解除管制】本案於10/20 11:04電覆陳情人未果，故於2016/10/20 11:07簡訊回覆:林先生您好，您10月19 日所反映犬隻問題，本府動保處已派員前往未發現該流浪犬，感謝您的熱心通報，倘您對本案處理有疑問，歡迎 您再電洽1999，謝謝！,NULL,2016-10-19 08:18:34.000,2016-10-20 11:08:04.000,22.6001263321,120.399753997
INS161019043,5,2016-10-19 08:11:57.000,A04000    ,831       ,大寮區                 ,鳳林二路至鳳林三路,交通局                 ,解除管制,號誌秒差調整,渠反映該處號誌從昨天至今日不連鎖，約行駛兩個號誌燈距離就會停下來，建請查處。,【主管解除管制】本案於10/19 10：00 交通局智慧運輸中心蔡淑君小姐回報，該處經人員查看，現場號誌號無 故障，屬正常現象；本案不需回電故解除管制。,NULL,2016-10-19 08:13:35.000,2016-10-21 14:55:47.000,22.5916355899,120.40303291
INS161019042,5,2016-10-19 08:08:45.000,A04000    ,840       ,大樹區                 ,中山路與中華路,交通局                 ,解除管制,號誌故障,渠反映該處一盞號誌燈故障不亮多日，建請查處。,【主管解除管制】本案於10/19 08：13  交通局智慧運輸中心蔡淑君小姐回報，此案與派工INS161017266為同 案，惟該處號誌燈因控制器故障，需報請廠商處理，現場無立即危險性，故轉派非網A-TB-2016-96968賡續辦 理；並於10/24 15：30電覆陳情人，其表示已修復完成，故解除管制。,NULL,2016-10-19 08:09:29.000,2016-10-24 15:34:43.000,22.6675793213,120.40917414
INS161019041,5,2016-10-19 08:03:33.000,A03000    ,802       ,苓雅區                 ,建國一路62巷19號,環保局                 ,解除管制,髒亂清除,渠反映該址住戶堆置大量資源回收物在路面上，造成髒亂，建請查處。,【主管解除管制】本案於10/19 10：16 苓雅區清潔隊蔡鳳斐小姐回報，該處無危險性，不影響交通， 須查明物主清除，故轉非網A-TB-2016-97035賡續辦理；並於10/20 11：02電覆陳情人，故解除管制。,NULL,2016-10-19 08:05:46.000,2016-10-20 11:02:34.000,22.6312130944,120.33713384
INS161019040,5,2016-10-19 08:01:16.000,A04000    ,806       ,前鎮區                 ,大華一路與擴建路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌故障不亮多日，建請查處。,【主管解除管制】本案於10/19 08:13 交通局智慧運輸中心蔡淑君小姐回報，此案與派工INS161005241為同案， 然現場因台電停電，需等台電恢復供電，故改派非網：A-TB-2016-96967處理；本案不需回電故解除管制。,NULL,2016-10-19 08:02:37.000,2016-10-21 14:54:22.000,22.5887740212,120.29742648
INS161019039,5,2016-10-19 08:00:18.000,A03000    ,813       ,左營區                 ,大順一路與富民路口,環保局                 ,解除管制,空氣污染,渠反映該處加油站正進行土壤整治工程 ，因土壤含有汽油，業者將土壤翻起曝曬，惟使用帆布蓋起範圍不夠大，造成有嗆鼻空污情事，建請稽查。,【主管解除管制】本案於10/20 10:51電覆陳情人未果，故於2016/10/20 10:55簡訊回覆:蔣先生您 好，您10月19日反映空汙問題，本府環保局派員前往，已促請業者加強帆布覆蓋及防護措施，感謝您 的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-10-19 08:04:50.000,2016-10-20 10:56:26.000,22.6565347594,120.305190187
INS161019038,5,2016-10-19 08:02:43.000,B01000    ,801       ,前金區                 ,愛河沿岸(中正四路橋下，近河東路),養工處                 ,解除管制,路燈故障(一),渠反映該處步道積水已約小腿高，建請查處。,【主管解除管制】本案於 10/19 16:20 養工處 四維養護工程隊 九如分隊 李來益先生回報，該處已修復；  本案不需回電故解除管制。,NULL,2016-10-19 08:04:39.000,2016-10-20 00:15:04.000,22.6269793968,120.288945498
INS161019037,5,2016-10-19 07:55:32.000,B01000    ,801       ,前金區                 ,河東路(介於中正四路與七賢二路間，愛河沿岸),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處沿線園燈故障不亮，建請查處。,【主管解除管制】本案於10/20 01:14養工處四維養護工程隊值班人員江明秀小姐回報，該處園燈皆已修復；本 案不需回電故解除管制。,NULL,2016-10-19 07:57:02.000,2016-10-21 14:54:37.000,22.6269793968,120.288945498
INS161019036,5,2016-10-19 07:52:26.000,B01000    ,807       ,三民區                 ,同盟一路與吉林街口(公園內),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園男廁及殘障廁所內髒亂異味未清掃，請查處。,【主管解除管制】本案於10/19 17:06養工處四維養護工程隊三民分隊趙廣慶先生回報，該處皆已協助加強清除 完畢；本案不需回電故解除管制。,NULL,2016-10-19 07:55:44.000,2016-10-21 14:53:13.000,22.6513756482,120.30690997
INS161019035,5,2016-10-19 07:37:13.000,E01005    ,846       ,杉林區                 ,茄苳巷79號,台電公司                ,解除管制,電線掉落,渠反映該址前有一電桿傾科(編號：金竹分33左27)，請查處。,【主管解除管制】本案於10/20 09：28經詢問台電1911林小姐表示，此案目前轉至搶修單位處理中，故轉派非 網：A-TB-2016-97460賡續辦理；本案不需回電故解除管制。,NULL,2016-10-19 07:50:30.000,2016-10-21 14:48:04.000,23.022518215,120.511342581
INS161019034,5,2016-10-19 07:37:24.000,B01000    ,820       ,岡山區                 ,通校路上(往南方向，未過育英路),養工處                 ,解除管制,縣、鄉道破損,渠反映該處有一大坑洞，日前造成行經民眾發生交通意外，建請查處。,【主管解除管制】本案於10/19 09:18 養工處岡山養護工程隊 盧冠諭小姐回報，該處目前無危險性，該處非路 面坑洞而是路面凹陷，經查該處因先前地下管線施工開挖而導致下陷，故改派派工INS161019078賡續辦理。,NULL,2016-10-19 07:47:38.000,2016-10-20 14:40:22.000,22.7938859891,120.280325394
INS161019033,5,2016-10-19 07:32:49.000,B01000    ,806       ,前鎮區                 ,中華五路1461號,養工處                 ,解除管制,人行道設施損壞(一),渠反映該處人行道上有兩路樹植栽區，惟因路樹傾倒移除後，形成凹陷坑洞，恐至用路人摔倒，建請查處。,【主管解除管制】本案於10/20 19：54養工處四維養護工程隊值班人員顏小晶小姐回報，該處已有設置安全錐， 並已列入年度工程補植，故改派非網A-TB-2016-97794賡續辦理；並於10/24 15：23電覆陳情人，故解除管制。,NULL,2016-10-19 07:36:04.000,2016-10-24 15:28:34.000,22.6100990662,120.303102841
INS161019032,5,2016-10-19 07:22:42.000,B01000    ,811       ,楠梓區                 ,藍昌路與大學三十二街口(兒童公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該園內多盞園燈故障不亮，建請查處。,【主管解除管制】本案於10/19 20:16 養工處四維養護工程隊值班人員江明秀小姐回報，該處皆已修復；並於 10/20 15：11電覆陳情人，惟陳情人表示未改善，故再度通報INS161020189 並解除管制。,NULL,2016-10-19 07:25:40.000,2016-10-20 15:16:27.000,22.7309833061,120.29224503
INS161019031,5,2016-10-19 07:19:45.000,A04000    ,807       ,三民區                 ,民族一路(介於十全一路與九如二路),交通局                 ,解除管制,號誌秒差調整,渠反映該路段號誌皆不連鎖，建請查處。,【主管解除管制】本案於10/19 08：36交通局智慧運輸中心蔡淑君小姐回報，該處已修復完畢；本案不需回電故 解除管制。,NULL,2016-10-19 07:21:23.000,2016-10-21 14:48:39.000,22.6446344035,120.314624173
INS161019030,5,2016-10-19 07:21:51.000,B01000    ,813       ,左營區                 ,蓮潭路上1.面對龍虎塔左側人行步道 2.慈濟宮左前方,養工處                 ,解除管制,路燈故障(一),渠反映地點1：該處有兩盞路燈因應萬年季關閉至今仍不亮，地點2：該處有一盞路燈不亮，建請查處。,【主管解除管制】本案於10/20 09：42養工處四維養護工程隊九如養護分隊郭人彰先生回報：該處已修復完畢； 本案不需回電故解除管制。,NULL,2016-10-19 07:43:52.000,2016-10-21 14:48:16.000,22.6890101561,120.298350792
INS161019029,5,2016-10-19 07:17:01.000,B02000    ,802       ,苓雅區                 ,苓雅一路410巷23號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址有污水阻塞，請查處。,【主管解除管制】本案於 10/19 17:01 水利局 汙水營運科 鄭婷云小姐回報，該處外管已清疏完畢，  現僅剩內管需住戶自行清疏，對此已向住戶說明；本案不需回電故解除管制。,NULL,2016-10-19 07:20:19.000,2016-10-20 00:17:33.000,22.6192378875,120.302946287
INS161019028,5,2016-10-19 07:13:51.000,B01000    ,812       ,小港區                 ,中安路與德仁路口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈遭撞傾倒，建請查處。,【主管解除管制】本案於 10/19 09：45 養工處 四維養護工程隊 九如分隊 簡志益先生回報，現場傾斜燈桿  已移除，並設立安全措施，惟因後續需請肇事者理賠，無法立即修復，故改派非網：A-TB-2016-97016 賡續  辦理；本案不需回電故解除管制。,NULL,2016-10-19 07:17:11.000,2016-10-20 00:40:38.000,22.5848020883,120.349616579
INS161019027,5,2016-10-19 07:10:35.000,A03000    ,812       ,小港區                 ,孔鳳路179巷72號,環保局                 ,解除管制,垃圾清運,渠反映該處前路面有一貓屍，建請查處。,【主管解除管制】本案於10/19 08:42 小港區清潔隊陳亞岑小姐回報，因在私人土地田中央，已由地主自行清理 完畢；本案不需回電故解除管制。,NULL,2016-10-19 07:13:20.000,2016-10-21 14:47:48.000,22.5795971522,120.365364452
INS161019026,5,2016-10-19 07:10:28.000,A03000    ,811       ,楠梓區                 ,旗楠路885號對面，木材行旁進入,環保局                 ,解除管制,空氣污染,渠反映該處附近有民眾燃燒物品，致瀰漫白煙，建請查處。,【主管解除管制】本案於10/20 10:45電覆陳情人未果，故於2016/10/20 10:49簡訊回覆:陳小姐您好，您10月19 日反映旗楠路、保社甲路空汙問題，本府環保局派員前往，於指定地點周界巡查，未發現有民眾燃燒物品，亦未 發現白煙，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2016-10-19 07:13:21.000,2016-10-20 10:50:32.000,22.7416835231,120.338158614
INS161019025,5,2016-10-19 06:59:50.000,B01000    ,807       ,三民區                 ,同盟一路與吉林街口對面公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處公園內廁所對面籃球場周圍，掃成堆的落葉未清除，建請查處。,【主管解除管制】本案於10/19 17:06養工處四維養護工程隊三民分隊趙廣慶先生回報，該處皆已協助清除完 畢；本案不需回電故解除管制。,NULL,2016-10-19 07:02:05.000,2016-10-21 14:47:28.000,22.6513756482,120.30690997
INS161019024,5,2016-10-19 06:50:39.000,B01000    ,811       ,楠梓區                 ,榮新街167號對面,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園涼亭屋頂磚瓦遭風災吹走，建請查處。,【主管解除管制】本案於10/19 09:31養工處四維養護工程隊左楠分隊周佳錚小姐回報，該處無危險性，惟經 查係因塑膠貼片吹落，不影響使用，已電聯里長向其溝通以明年度經費修繕，故改派非網A-TB-2016-97009 賡續辦理；並於10/22 17：19電覆陳情人，故解除管制。,NULL,2016-10-19 06:54:48.000,2016-10-22 17:19:06.000,22.7126741266,120.299769291
INS161019023,5,2016-10-19 06:45:06.000,A03000    ,811       ,楠梓區                 ,德惠路55號 (翠屏里活動中心),環保局                 ,解除管制,髒亂清除,渠反映該址前路面有一隻老鼠屍體，建請清除。,【主管解除管制】本案於10/19 08:39 楠梓區清潔隊蔡秉樺小姐回報，已清除完畢；並於10/20 10:14 電覆陳情人，故解除管制。,NULL,2016-10-19 06:48:24.000,2016-10-20 10:14:13.000,22.7267790709,120.302159395
INS161019022,5,2016-10-19 06:47:10.000,A03000    ,811       ,楠梓區                 ,德民路上(楠梓特殊學校對面),環保局                 ,解除管制,噪音,渠反映該處工地施工，機具作業噪音擾鄰，建請查處。,【主管解除管制】本案於10/19 07:38 環保局環境稽查科中區股楊昌翰先生回報，稽查人員於07:30到達，稽查 當時該址為後勁溪護岸修復工程，人員至現場巡查未有發現施工作業，並於該址周界巡未有動力機具致噪音情 事，仍促請業者注意施工作業時段與相關法規規定，以免受罰；本案不需回電故解除管制。,NULL,2016-10-19 06:49:30.000,2016-10-21 14:46:38.000,22.724686046,120.30061574
INS161019021,5,2016-10-19 06:29:39.000,A04000    ,831       ,大寮區                 ,鳳林四路(介於果協路與忠義路),交通局                 ,解除管制,號誌秒差調整,渠反映該處號誌不連鎖，建請查處。,【主管解除管制】本案於10/19 10：00 交通局智慧運輸中心蔡淑君小姐回報，該處已修復完畢；本案不需回電 故解除管制。,NULL,2016-10-19 06:30:52.000,2016-10-21 14:45:45.000,22.6174394885,120.384918583
INS161019020,5,2016-10-19 06:22:26.000,A03000    ,826       ,梓官區                 ,大舍南路166號前,環保局                 ,解除管制,髒亂清除,渠反映該處路中央有一貓屍，建請查處。,【主管解除管制】本案於10/19 07:58 梓官區清潔隊 吳仙棠先生回報，已清除；本案不需回電故解除管制。,NULL,2016-10-19 06:24:34.000,2016-10-21 14:45:05.000,22.7432121311,120.262625777
INS161019019,5,2016-10-19 06:18:35.000,A03000    ,815       ,大社區                 ,保社甲路附近一帶,環保局                 ,解除管制,空氣污染,渠反映該處附近有民眾燃燒物品，致瀰漫白煙，建請查處。,【主管解除管制】本案於10/20 10:45電覆陳情人未果，故於2016/10/20 10:49簡訊回覆:陳小姐您好，您10月19 日反映旗楠路、保社甲路空汙問題，本府環保局派員前往，於指定地點周界巡查，未發現有民眾燃燒物品，亦未 發現白煙，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2016-10-19 06:20:15.000,2016-10-20 10:50:23.000,NULL,NULL
INS161019018,5,2016-10-19 05:52:58.000,A03000    ,830       ,鳳山區                 ,過勇路51之3號,環保局                 ,解除管制,空氣污染,渠反映該處目前空氣中有傳出燃燒東西之異味空污，建請查處。(陳情人請承辦人員將查處結果電覆說明),【主管解除管制】本案於10/19 07:39 環保局環境稽查科南區股盧應成先生回報，稽查人員於07:00到達， 於該 址周界巡查未發現燃燒物品之異味空污情事，已與陳情人聯繫回覆；本案不需回電故解除管制。,NULL,2016-10-19 05:54:47.000,2016-10-21 14:44:34.000,22.5861337032,120.362611692
INS161019017,5,2016-10-19 05:48:05.000,B01000    ,833       ,鳥松區                 ,長春路8之27號(近阿咪吊車),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。(路燈編號：8035),【主管解除管制】本案於10/20 22：21 鳳山養護工程隊劉緯婕小姐回報，該處已修復；並於10/24 15：21電覆 陳情人，故解除管制。,NULL,2016-10-19 05:49:21.000,2016-10-24 15:24:14.000,22.6730062142,120.395671916
INS161019016,5,2016-10-19 05:16:45.000,B01000    ,802       ,苓雅區                 ,四維路、三多路、二聖路附近一帶,養工處                 ,解除管制,路燈故障(一),渠反映該處沿線路燈均故障不亮，建請查處。,【主管解除管制】本案於10/19 21:09 養工處四維養護工程隊九如分隊陳戊昌先生回報，該處路燈皆已修復完 成；並於10/24 15：18電覆陳情人，故解除管制。,NULL,2016-10-19 05:18:49.000,2016-10-24 15:23:38.000,NULL,NULL
INS161019015,5,2016-10-19 04:08:04.000,B01000    ,806       ,前鎮區                 ,和平二路58之1號,養工處                 ,解除管制,路燈故障(一),渠反映該址前一排路燈故障不亮，建請查修。,【主管解除管制】本案於10/19 12:55 養工處四維養護工程隊九如分隊 梁連盛先生回報，該處目前無危險性， 經查為路燈工程科新設的LED路燈，故改派非網A-TB-2016-97124賡續辦理；本案不需回電故解除管制。,NULL,2016-10-19 04:16:13.000,2016-10-21 14:43:38.000,22.6079655822,120.321556783
INS161019014,5,2016-10-19 04:10:34.000,A03000    ,807       ,三民區                 ,應昇路20號(愛華卡拉OK),環保局                 ,解除管制,噪音,渠反映該店家使用擴音設備唱卡拉OK致噪音，建請查處。,【主管解除管制】本案於10/19 07:23環保局環稽科中區股李政鴻先生回覆：人員於05:06到達，稽查時該店家營 業中，人員至現場巡查該業者立即關閉音源，故未發現有使用擴音設備唱卡拉OK致噪音情事；本案不需回電故解 除管制。,NULL,2016-10-19 04:13:02.000,2016-10-21 14:42:45.000,22.648648708,120.316978007
INS161019013,5,2016-10-19 03:58:54.000,B01000    ,852       ,茄萣區                 ,正大路上，尚未上民治橋，於民治橋下,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有多盞路燈故障不亮，建請查修。,【主管解除管制】本案於10/22 00:25 養工處岡山養護工程隊馬振邁先生回報，該處無危險性，需進行線路查 修，故改派非網A-TB-2016-98386追蹤管制；並於10/24 15：14電覆陳情人，故解除管制。,NULL,2016-10-19 04:00:53.000,2016-10-24 15:20:55.000,22.8805496932,120.206297383
INS161019012,5,2016-10-19 03:44:52.000,E01005    ,802       ,苓雅區                 ,光華一路113之4號,台電公司                ,解除管制,停電,渠反映住家目前無預警停電，建請查處。,【主管解除管制】本案於10/20 09：28經詢問台電1911林小姐表示，已修復供電；本案不需回電故解除管制。,NULL,2016-10-19 04:04:11.000,2016-10-21 14:42:18.000,22.6208140127,120.316550661
INS161019011,5,2016-10-19 03:37:46.000,B01000    ,802       ,苓雅區                 ,泰成街,養工處                 ,解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於10/19 21:09 養工處四維養護工程隊九如分隊陳戊昌先生回報，該處路燈皆已修復完 成；並於10/24 15：12電覆陳情人，故解除管制。,NULL,2016-10-19 03:39:42.000,2016-10-24 15:16:49.000,22.6303667089,120.320522845
INS161019010,5,2016-10-19 02:33:32.000,A03000    ,807       ,三民區                 ,建國三路439號,環保局                 ,解除管制,噪音,渠反映該址大樓有住戶冷氣滴水，建請會同。,【主管解除管制】本案於10/19 05:21 環保局環境稽查科中區股楊昌翰先生回報，稽查人員於04:40電洽陳情 人，陳情人表示已無冷氣滴水情事，倘若發現將再次進行通報，且同意將該案結案；本案不需回電故解除管制。,NULL,2016-10-19 02:36:03.000,2016-10-21 14:41:58.000,22.6359551037,120.290784308
INS161019009,5,2016-10-19 02:11:09.000,B01000    ,814       ,仁武區                 ,仁孝路450巷口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/21 17:02 養工處鳳山養護工程隊劉緯婕小姐回報，該處無危險性，惟因需備料燈 具，無法立即修復，故改派非網A-TB-2016-98267賡續辦理；並於10/24 15：11電覆陳情人，其表示已修復完 成，故解除管制。,NULL,2016-10-19 02:12:46.000,2016-10-24 15:14:17.000,22.6763494981,120.352331969
INS161019008,5,2016-10-19 02:00:07.000,A03000    ,820       ,岡山區                 ,通校路174號4樓之4,環保局                 ,解除管制,噪音,渠反映該址住戶之冷氣管目前滴水至其車上，曾與屋主溝通近半年惟推拖仲介至今未處理，建請會同陳情人查處。,【主管解除管制】本案於10/20 10:10覆陳情人未果，故於2016/10/20 10:13簡訊回覆:何先生您好， 您10月19日所反映冷氣問題，該住戶將房屋承租外勞居住，稽查時已無冷氣滴水情形，將轉由轄區組 後續辦理，另轉呈公文A-TB-2016-96945，交由環保局賡續追蹤辦理，待處理完成再向您回覆，感謝您 的熱心通報，歡迎您再次來電1999，謝謝。,NULL,2016-10-19 02:02:41.000,2016-10-20 10:13:33.000,22.7892511995,120.2814734
INS161019007,5,2016-10-19 01:22:50.000,A03000    ,827       ,彌陀區                 ,鹽埕大路與安樂路口(福亮畜牧場),環保局                 ,解除管制,空氣污染,渠反映該業者目前有飄散豬隻排泄物異味，造成空污，建請查處。,【主管解除管制】本案於10/19 02:56 環保局環稽科北區股潘政&#23791;先生回覆：人員於01:55到達，稽查 時人員於上址路段附近巡查，未發現有飄散豬隻排泄物異味致空污情事；並於10/20 10：34電覆陳情 人，惟陳情人反映此為長期問題，故另派非網A-TB-2016-97507追蹤管制。,NULL,2016-10-19 01:24:47.000,2016-10-20 10:41:52.000,22.7887502859,120.246144745
INS161019006,5,2016-10-19 01:04:29.000,B01000    ,833       ,鳥松區                 ,忠仁路上近中正路口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號：1214)故障不亮，建請查修。,【主管解除管制】本案於10/20 22：21 鳳山養護工程隊劉緯婕小姐回報，該處已修復；並於10/24 14：12電覆 陳情人，故解除管制。,NULL,2016-10-19 01:07:06.000,2016-10-24 14:18:58.000,22.6558101389,120.364751909
INS161019005,5,2016-10-19 01:04:25.000,B01000    ,833       ,鳥松區                 ,文前路立莊巷5號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號：0896)故障不亮，建請查修。,【主管解除管制】本案於10/20 22：21 鳳山養護工程隊劉緯婕小姐回報，該處已修復；並於10/24 14：12電覆 陳情人，故解除管制。,NULL,2016-10-19 01:06:53.000,2016-10-24 14:17:13.000,22.6626181105,120.358945879
INS161019004,5,2016-10-19 01:04:22.000,B01000    ,833       ,鳥松區                 ,松埔北巷37號對面,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號：0236)故障不亮，建請查修。,【主管解除管制】本案於10/20 22：21 鳳山養護工程隊劉緯婕小姐回報，該處已修復；並於10/24 14：12電覆 陳情人，故解除管制。,NULL,2016-10-19 01:06:46.000,2016-10-24 14:17:32.000,22.6652472584,120.370583727
INS161019003,5,2016-10-19 00:40:26.000,B01000    ,802       ,苓雅區                 ,河北路161號對面,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處一盞園燈不亮，建請查處。,【主管解除管制】本案於10/20 09:07 養工處四維養護工程隊陳錦茸小姐回報，該處無危險性，惟因備料燈泡， 無法立即修復，故改派非網A-TB-2016-97449賡續辦理；並於10/24 14：08電覆陳情人，其表示已修復完成，故 解除管制。,NULL,2016-10-19 00:52:28.000,2016-10-24 14:12:21.000,22.6277412537,120.325333963
