Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
工業產品-非重化工業(民國100年=100),1990M11,M,原始值,67.01
工業產品-非重化工業(民國100年=100),1990M11,M,年增率(%),4.95
工業產品-重化工業(民國100年=100),1990M11,M,原始值,132.57
工業產品-重化工業(民國100年=100),1990M11,M,年增率(%),6
農產品(民國100年=100),1990M12,M,原始值,26.82
農產品(民國100年=100),1990M12,M,年增率(%),2.64
農產加工品(民國100年=100),1990M12,M,原始值,49.09
農產加工品(民國100年=100),1990M12,M,年增率(%),3.94
工業產品(民國100年=100),1990M12,M,原始值,100.95
工業產品(民國100年=100),1990M12,M,年增率(%),4.42
工業產品-非重化工業(民國100年=100),1990M12,M,原始值,66.72
工業產品-非重化工業(民國100年=100),1990M12,M,年增率(%),4.09
工業產品-重化工業(民國100年=100),1990M12,M,原始值,132.01
工業產品-重化工業(民國100年=100),1990M12,M,年增率(%),5.02
農產品(民國100年=100),1991M01,M,原始值,26.9
農產品(民國100年=100),1991M01,M,年增率(%),4.83
農產加工品(民國100年=100),1991M01,M,原始值,50.09
農產加工品(民國100年=100),1991M01,M,年增率(%),6.28
工業產品(民國100年=100),1991M01,M,原始值,101.32
工業產品(民國100年=100),1991M01,M,年增率(%),4.98
工業產品-非重化工業(民國100年=100),1991M01,M,原始值,67.01
工業產品-非重化工業(民國100年=100),1991M01,M,年增率(%),4.61
工業產品-重化工業(民國100年=100),1991M01,M,原始值,131.64
工業產品-重化工業(民國100年=100),1991M01,M,年增率(%),5.11
農產品(民國100年=100),1991M02,M,原始值,26.83
農產品(民國100年=100),1991M02,M,年增率(%),4.85
農產加工品(民國100年=100),1991M02,M,原始值,50.55
農產加工品(民國100年=100),1991M02,M,年增率(%),7.58
工業產品(民國100年=100),1991M02,M,原始值,101.28
工業產品(民國100年=100),1991M02,M,年增率(%),4.75
工業產品-非重化工業(民國100年=100),1991M02,M,原始值,67.07
工業產品-非重化工業(民國100年=100),1991M02,M,年增率(%),4.57
工業產品-重化工業(民國100年=100),1991M02,M,原始值,131.43
工業產品-重化工業(民國100年=100),1991M02,M,年增率(%),4.58
農產品(民國100年=100),1991M03,M,原始值,27.97
農產品(民國100年=100),1991M03,M,年增率(%),9.77
農產加工品(民國100年=100),1991M03,M,原始值,49.87
農產加工品(民國100年=100),1991M03,M,年增率(%),5.68
工業產品(民國100年=100),1991M03,M,原始值,101.51
工業產品(民國100年=100),1991M03,M,年增率(%),3.97
工業產品-非重化工業(民國100年=100),1991M03,M,原始值,67.31
工業產品-非重化工業(民國100年=100),1991M03,M,年增率(%),3.78
工業產品-重化工業(民國100年=100),1991M03,M,原始值,131.58
工業產品-重化工業(民國100年=100),1991M03,M,年增率(%),4.07
農產品(民國100年=100),1991M04,M,原始值,28.12
農產品(民國100年=100),1991M04,M,年增率(%),13.71
農產加工品(民國100年=100),1991M04,M,原始值,50.24
農產加工品(民國100年=100),1991M04,M,年增率(%),7.88
工業產品(民國100年=100),1991M04,M,原始值,101.89
工業產品(民國100年=100),1991M04,M,年增率(%),4.24
工業產品-非重化工業(民國100年=100),1991M04,M,原始值,67.61
工業產品-非重化工業(民國100年=100),1991M04,M,年增率(%),4.06
工業產品-重化工業(民國100年=100),1991M04,M,原始值,131.97
工業產品-重化工業(民國100年=100),1991M04,M,年增率(%),4.32
農產品(民國100年=100),1991M05,M,原始值,28.83
農產品(民國100年=100),1991M05,M,年增率(%),16.25
農產加工品(民國100年=100),1991M05,M,原始值,50.61
農產加工品(民國100年=100),1991M05,M,年增率(%),6.52
工業產品(民國100年=100),1991M05,M,原始值,101.79
工業產品(民國100年=100),1991M05,M,年增率(%),2.23
工業產品-非重化工業(民國100年=100),1991M05,M,原始值,67.64
工業產品-非重化工業(民國100年=100),1991M05,M,年增率(%),2.42
工業產品-重化工業(民國100年=100),1991M05,M,原始值,131.65
工業產品-重化工業(民國100年=100),1991M05,M,年增率(%),1.74
農產品(民國100年=100),1991M06,M,原始值,30.9
農產品(民國100年=100),1991M06,M,年增率(%),20.09
農產加工品(民國100年=100),1991M06,M,原始值,50.35
農產加工品(民國100年=100),1991M06,M,年增率(%),5.16
工業產品(民國100年=100),1991M06,M,原始值,101.48
工業產品(民國100年=100),1991M06,M,年增率(%),-0.26
工業產品-非重化工業(民國100年=100),1991M06,M,原始值,67.3
工業產品-非重化工業(民國100年=100),1991M06,M,年增率(%),-0.27
工業產品-重化工業(民國100年=100),1991M06,M,原始值,131.53
工業產品-重化工業(民國100年=100),1991M06,M,年增率(%),-0.48
農產品(民國100年=100),1991M07,M,原始值,29.93
農產品(民國100年=100),1991M07,M,年增率(%),18.11
農產加工品(民國100年=100),1991M07,M,原始值,51.19
農產加工品(民國100年=100),1991M07,M,年增率(%),8.09
工業產品(民國100年=100),1991M07,M,原始值,100.49
工業產品(民國100年=100),1991M07,M,年增率(%),-0.2
工業產品-非重化工業(民國100年=100),1991M07,M,原始值,66.77
工業產品-非重化工業(民國100年=100),1991M07,M,年增率(%),0.2
工業產品-重化工業(民國100年=100),1991M07,M,原始值,129.95
工業產品-重化工業(民國100年=100),1991M07,M,年增率(%),-1.04
農產品(民國100年=100),1991M08,M,原始值,28.66
農產品(民國100年=100),1991M08,M,年增率(%),13.06
農產加工品(民國100年=100),1991M08,M,原始值,49.11
農產加工品(民國100年=100),1991M08,M,年增率(%),3.24
工業產品(民國100年=100),1991M08,M,原始值,99.56
工業產品(民國100年=100),1991M08,M,年增率(%),-1.44
工業產品-非重化工業(民國100年=100),1991M08,M,原始值,66.3
工業產品-非重化工業(民國100年=100),1991M08,M,年增率(%),-0.75
工業產品-重化工業(民國100年=100),1991M08,M,原始值,128.46
工業產品-重化工業(民國100年=100),1991M08,M,年增率(%),-2.62
農產品(民國100年=100),1991M09,M,原始值,28.49
農產品(民國100年=100),1991M09,M,年增率(%),11.73
農產加工品(民國100年=100),1991M09,M,原始值,49.09
農產加工品(民國100年=100),1991M09,M,年增率(%),2.21
工業產品(民國100年=100),1991M09,M,原始值,98.86
工業產品(民國100年=100),1991M09,M,年增率(%),-2.48
工業產品-非重化工業(民國100年=100),1991M09,M,原始值,65.77
工業產品-非重化工業(民國100年=100),1991M09,M,年增率(%),-1.84
工業產品-重化工業(民國100年=100),1991M09,M,原始值,127.68
工業產品-重化工業(民國100年=100),1991M09,M,年增率(%),-3.7
農產品(民國100年=100),1991M10,M,原始值,28.14
農產品(民國100年=100),1991M10,M,年增率(%),8.02
農產加工品(民國100年=100),1991M10,M,原始值,48.68
農產加工品(民國100年=100),1991M10,M,年增率(%),0.25
工業產品(民國100年=100),1991M10,M,原始值,98.38
工業產品(民國100年=100),1991M10,M,年增率(%),-3.35
工業產品-非重化工業(民國100年=100),1991M10,M,原始值,65.44
工業產品-非重化工業(民國100年=100),1991M10,M,年增率(%),-2.52
工業產品-重化工業(民國100年=100),1991M10,M,原始值,127.09
工業產品-重化工業(民國100年=100),1991M10,M,年增率(%),-4.87
農產品(民國100年=100),1991M11,M,原始值,27.7
農產品(民國100年=100),1991M11,M,年增率(%),5.81
農產加工品(民國100年=100),1991M11,M,原始值,48.38
農產加工品(民國100年=100),1991M11,M,年增率(%),-0.7
工業產品(民國100年=100),1991M11,M,原始值,97.27
工業產品(民國100年=100),1991M11,M,年增率(%),-4.04
工業產品-非重化工業(民國100年=100),1991M11,M,原始值,64.76
工業產品-非重化工業(民國100年=100),1991M11,M,年增率(%),-3.36
工業產品-重化工業(民國100年=100),1991M11,M,原始值,125.56
工業產品-重化工業(民國100年=100),1991M11,M,年增率(%),-5.29
農產品(民國100年=100),1991M12,M,原始值,27.47
農產品(民國100年=100),1991M12,M,年增率(%),2.42
農產加工品(民國100年=100),1991M12,M,原始值,48.1
農產加工品(民國100年=100),1991M12,M,年增率(%),-2.02
工業產品(民國100年=100),1991M12,M,原始值,96.25
工業產品(民國100年=100),1991M12,M,年增率(%),-4.66
工業產品-非重化工業(民國100年=100),1991M12,M,原始值,64.17
工業產品-非重化工業(民國100年=100),1991M12,M,年增率(%),-3.82
工業產品-重化工業(民國100年=100),1991M12,M,原始值,124.07
工業產品-重化工業(民國100年=100),1991M12,M,年增率(%),-6.01
農產品(民國100年=100),1992M01,M,原始值,27.17
農產品(民國100年=100),1992M01,M,年增率(%),1
農產加工品(民國100年=100),1992M01,M,原始值,47.79
農產加工品(民國100年=100),1992M01,M,年增率(%),-4.59
工業產品(民國100年=100),1992M01,M,原始值,94.64
工業產品(民國100年=100),1992M01,M,年增率(%),-6.59
工業產品-非重化工業(民國100年=100),1992M01,M,原始值,63.07
工業產品-非重化工業(民國100年=100),1992M01,M,年增率(%),-5.88
工業產品-重化工業(民國100年=100),1992M01,M,原始值,122.04
工業產品-重化工業(民國100年=100),1992M01,M,年增率(%),-7.29
農產品(民國100年=100),1992M02,M,原始值,27.42
農產品(民國100年=100),1992M02,M,年增率(%),2.2
農產加工品(民國100年=100),1992M02,M,原始值,47.01
農產加工品(民國100年=100),1992M02,M,年增率(%),-7
工業產品(民國100年=100),1992M02,M,原始值,93.56
工業產品(民國100年=100),1992M02,M,年增率(%),-7.62
工業產品-非重化工業(民國100年=100),1992M02,M,原始值,62.29
工業產品-非重化工業(民國100年=100),1992M02,M,年增率(%),-7.13
工業產品-重化工業(民國100年=100),1992M02,M,原始值,120.74
工業產品-重化工業(民國100年=100),1992M02,M,年增率(%),-8.13
農產品(民國100年=100),1992M03,M,原始值,27.76
農產品(民國100年=100),1992M03,M,年增率(%),-0.75
農產加工品(民國100年=100),1992M03,M,原始值,47.98
農產加工品(民國100年=100),1992M03,M,年增率(%),-3.79
工業產品(民國100年=100),1992M03,M,原始值,95.08
工業產品(民國100年=100),1992M03,M,年增率(%),-6.33
工業產品-非重化工業(民國100年=100),1992M03,M,原始值,63.55
工業產品-非重化工業(民國100年=100),1992M03,M,年增率(%),-5.59
工業產品-重化工業(民國100年=100),1992M03,M,原始值,122.2
工業產品-重化工業(民國100年=100),1992M03,M,年增率(%),-7.13
農產品(民國100年=100),1992M04,M,原始值,28.57
農產品(民國100年=100),1992M04,M,年增率(%),1.6
農產加工品(民國100年=100),1992M04,M,原始值,48.54
農產加工品(民國100年=100),1992M04,M,年增率(%),-3.38
工業產品(民國100年=100),1992M04,M,原始值,94.56
工業產品(民國100年=100),1992M04,M,年增率(%),-7.19
工業產品-非重化工業(民國100年=100),1992M04,M,原始值,63.06
工業產品-非重化工業(民國100年=100),1992M04,M,年增率(%),-6.73
工業產品-重化工業(民國100年=100),1992M04,M,原始值,121.87
工業產品-重化工業(民國100年=100),1992M04,M,年增率(%),-7.65
農產品(民國100年=100),1992M05,M,原始值,29.01
農產品(民國100年=100),1992M05,M,年增率(%),0.62
農產加工品(民國100年=100),1992M05,M,原始值,48.91
農產加工品(民國100年=100),1992M05,M,年增率(%),-3.36
工業產品(民國100年=100),1992M05,M,原始值,93.89
工業產品(民國100年=100),1992M05,M,年增率(%),-7.76
工業產品-非重化工業(民國100年=100),1992M05,M,原始值,62.59
工業產品-非重化工業(民國100年=100),1992M05,M,年增率(%),-7.47
工業產品-重化工業(民國100年=100),1992M05,M,原始值,121.05
工業產品-重化工業(民國100年=100),1992M05,M,年增率(%),-8.05
農產品(民國100年=100),1992M06,M,原始值,27.77
農產品(民國100年=100),1992M06,M,年增率(%),-10.13
農產加工品(民國100年=100),1992M06,M,原始值,48.05
農產加工品(民國100年=100),1992M06,M,年增率(%),-4.57
工業產品(民國100年=100),1992M06,M,原始值,93.08
工業產品(民國100年=100),1992M06,M,年增率(%),-8.28
工業產品-非重化工業(民國100年=100),1992M06,M,原始值,62.1
工業產品-非重化工業(民國100年=100),1992M06,M,年增率(%),-7.73
工業產品-重化工業(民國100年=100),1992M06,M,原始值,119.86
工業產品-重化工業(民國100年=100),1992M06,M,年增率(%),-8.87
農產品(民國100年=100),1992M07,M,原始值,27.36
農產品(民國100年=100),1992M07,M,年增率(%),-8.59
農產加工品(民國100年=100),1992M07,M,原始值,48.45
農產加工品(民國100年=100),1992M07,M,年增率(%),-5.35
工業產品(民國100年=100),1992M07,M,原始值,92.85
工業產品(民國100年=100),1992M07,M,年增率(%),-7.6
工業產品-非重化工業(民國100年=100),1992M07,M,原始值,62.16
工業產品-非重化工業(民國100年=100),1992M07,M,年增率(%),-6.9
工業產品-重化工業(民國100年=100),1992M07,M,原始值,119.12
工業產品-重化工業(民國100年=100),1992M07,M,年增率(%),-8.33
農產品(民國100年=100),1992M08,M,原始值,27.24
農產品(民國100年=100),1992M08,M,年增率(%),-4.95
農產加工品(民國100年=100),1992M08,M,原始值,49
農產加工品(民國100年=100),1992M08,M,年增率(%),-0.22
工業產品(民國100年=100),1992M08,M,原始值,94.19
工業產品(民國100年=100),1992M08,M,年增率(%),-5.39
工業產品-非重化工業(民國100年=100),1992M08,M,原始值,62.98
工業產品-非重化工業(民國100年=100),1992M08,M,年增率(%),-5.01
工業產品-重化工業(民國100年=100),1992M08,M,原始值,121.02
工業產品-重化工業(民國100年=100),1992M08,M,年增率(%),-5.79
農產品(民國100年=100),1992M09,M,原始值,27.6
農產品(民國100年=100),1992M09,M,年增率(%),-3.12
農產加工品(民國100年=100),1992M09,M,原始值,49.96
農產加工品(民國100年=100),1992M09,M,年增率(%),1.77
工業產品(民國100年=100),1992M09,M,原始值,95.16
工業產品(民國100年=100),1992M09,M,年增率(%),-3.74
工業產品-非重化工業(民國100年=100),1992M09,M,原始值,64.01
工業產品-非重化工業(民國100年=100),1992M09,M,年增率(%),-2.68
工業產品-重化工業(民國100年=100),1992M09,M,原始值,121.52
工業產品-重化工業(民國100年=100),1992M09,M,年增率(%),-4.82
農產品(民國100年=100),1992M10,M,原始值,28.47
農產品(民國100年=100),1992M10,M,年增率(%),1.17
農產加工品(民國100年=100),1992M10,M,原始值,50.45
農產加工品(民國100年=100),1992M10,M,年增率(%),3.64
工業產品(民國100年=100),1992M10,M,原始值,95.17
工業產品(民國100年=100),1992M10,M,年增率(%),-3.26
工業產品-非重化工業(民國100年=100),1992M10,M,原始值,63.92
工業產品-非重化工業(民國100年=100),1992M10,M,年增率(%),-2.32
工業產品-重化工業(民國100年=100),1992M10,M,原始值,121.74
工業產品-重化工業(民國100年=100),1992M10,M,年增率(%),-4.21
農產品(民國100年=100),1992M11,M,原始值,29.72
農產品(民國100年=100),1992M11,M,年增率(%),7.29
農產加工品(民國100年=100),1992M11,M,原始值,50.41
農產加工品(民國100年=100),1992M11,M,年增率(%),4.2
工業產品(民國100年=100),1992M11,M,原始值,95.66
工業產品(民國100年=100),1992M11,M,年增率(%),-1.66
工業產品-非重化工業(民國100年=100),1992M11,M,原始值,64.44
工業產品-非重化工業(民國100年=100),1992M11,M,年增率(%),-0.49
工業產品-重化工業(民國100年=100),1992M11,M,原始值,121.94
工業產品-重化工業(民國100年=100),1992M11,M,年增率(%),-2.88
農產品(民國100年=100),1992M12,M,原始值,30.58
農產品(民國100年=100),1992M12,M,年增率(%),11.32
農產加工品(民國100年=100),1992M12,M,原始值,50.35
農產加工品(民國100年=100),1992M12,M,年增率(%),4.68
工業產品(民國100年=100),1992M12,M,原始值,95.4
工業產品(民國100年=100),1992M12,M,年增率(%),-0.88
工業產品-非重化工業(民國100年=100),1992M12,M,原始值,64.27
工業產品-非重化工業(民國100年=100),1992M12,M,年增率(%),0.16
工業產品-重化工業(民國100年=100),1992M12,M,原始值,121.58
工業產品-重化工業(民國100年=100),1992M12,M,年增率(%),-2.01
農產品(民國100年=100),1993M01,M,原始值,29.1
農產品(民國100年=100),1993M01,M,年增率(%),7.1
農產加工品(民國100年=100),1993M01,M,原始值,50.41
農產加工品(民國100年=100),1993M01,M,年增率(%),5.48
工業產品(民國100年=100),1993M01,M,原始值,96.04
工業產品(民國100年=100),1993M01,M,年增率(%),1.48
工業產品-非重化工業(民國100年=100),1993M01,M,原始值,64.02
工業產品-非重化工業(民國100年=100),1993M01,M,年增率(%),1.51
工業產品-重化工業(民國100年=100),1993M01,M,原始值,123.79
工業產品-重化工業(民國100年=100),1993M01,M,年增率(%),1.43
農產品(民國100年=100),1993M02,M,原始值,31.18
農產品(民國100年=100),1993M02,M,年增率(%),13.71
農產加工品(民國100年=100),1993M02,M,原始值,51.57
農產加工品(民國100年=100),1993M02,M,年增率(%),9.7
工業產品(民國100年=100),1993M02,M,原始值,97.7
工業產品(民國100年=100),1993M02,M,年增率(%),4.42
工業產品-非重化工業(民國100年=100),1993M02,M,原始值,65.12
工業產品-非重化工業(民國100年=100),1993M02,M,年增率(%),4.54
工業產品-重化工業(民國100年=100),1993M02,M,原始值,125.93
工業產品-重化工業(民國100年=100),1993M02,M,年增率(%),4.3
農產品(民國100年=100),1993M03,M,原始值,33.82
農產品(民國100年=100),1993M03,M,年增率(%),21.83
農產加工品(民國100年=100),1993M03,M,原始值,52.7
農產加工品(民國100年=100),1993M03,M,年增率(%),9.84
工業產品(民國100年=100),1993M03,M,原始值,97.99
工業產品(民國100年=100),1993M03,M,年增率(%),3.06
工業產品-非重化工業(民國100年=100),1993M03,M,原始值,65.15
工業產品-非重化工業(民國100年=100),1993M03,M,年增率(%),2.52
工業產品-重化工業(民國100年=100),1993M03,M,原始值,126.68
工業產品-重化工業(民國100年=100),1993M03,M,年增率(%),3.67
農產品(民國100年=100),1993M04,M,原始值,35.6
農產品(民國100年=100),1993M04,M,年增率(%),24.61
農產加工品(民國100年=100),1993M04,M,原始值,53.09
農產加工品(民國100年=100),1993M04,M,年增率(%),9.37
工業產品(民國100年=100),1993M04,M,原始值,98.09
工業產品(民國100年=100),1993M04,M,年增率(%),3.73
工業產品-非重化工業(民國100年=100),1993M04,M,原始值,65.33
工業產品-非重化工業(民國100年=100),1993M04,M,年增率(%),3.6
工業產品-重化工業(民國100年=100),1993M04,M,原始值,126.55
工業產品-重化工業(民國100年=100),1993M04,M,年增率(%),3.84
農產品(民國100年=100),1993M05,M,原始值,36.19
農產品(民國100年=100),1993M05,M,年增率(%),24.75
農產加工品(民國100年=100),1993M05,M,原始值,53.69
農產加工品(民國100年=100),1993M05,M,年增率(%),9.77
工業產品(民國100年=100),1993M05,M,原始值,97.6
工業產品(民國100年=100),1993M05,M,年增率(%),3.95
工業產品-非重化工業(民國100年=100),1993M05,M,原始值,65.06
工業產品-非重化工業(民國100年=100),1993M05,M,年增率(%),3.95
工業產品-重化工業(民國100年=100),1993M05,M,原始值,125.77
工業產品-重化工業(民國100年=100),1993M05,M,年增率(%),3.9
農產品(民國100年=100),1993M06,M,原始值,34.38
農產品(民國100年=100),1993M06,M,年增率(%),23.8
農產加工品(民國100年=100),1993M06,M,原始值,54.75
農產加工品(民國100年=100),1993M06,M,年增率(%),13.94
工業產品(民國100年=100),1993M06,M,原始值,98.93
工業產品(民國100年=100),1993M06,M,年增率(%),6.28
工業產品-非重化工業(民國100年=100),1993M06,M,原始值,66.16
工業產品-非重化工業(民國100年=100),1993M06,M,年增率(%),6.54
工業產品-重化工業(民國100年=100),1993M06,M,原始值,127.12
工業產品-重化工業(民國100年=100),1993M06,M,年增率(%),6.06
農產品(民國100年=100),1993M07,M,原始值,33.49
農產品(民國100年=100),1993M07,M,年增率(%),22.4
農產加工品(民國100年=100),1993M07,M,原始值,55.31
農產加工品(民國100年=100),1993M07,M,年增率(%),14.16
工業產品(民國100年=100),1993M07,M,原始值,99.94
工業產品(民國100年=100),1993M07,M,年增率(%),7.64
工業產品-非重化工業(民國100年=100),1993M07,M,原始值,67.18
工業產品-非重化工業(民國100年=100),1993M07,M,年增率(%),8.08
工業產品-重化工業(民國100年=100),1993M07,M,原始值,127.67
工業產品-重化工業(民國100年=100),1993M07,M,年增率(%),7.18
農產品(民國100年=100),1993M08,M,原始值,32.28
農產品(民國100年=100),1993M08,M,年增率(%),18.5
農產加工品(民國100年=100),1993M08,M,原始值,56.6
農產加工品(民國100年=100),1993M08,M,年增率(%),15.51
工業產品(民國100年=100),1993M08,M,原始值,101.14
工業產品(民國100年=100),1993M08,M,年增率(%),7.38
工業產品-非重化工業(民國100年=100),1993M08,M,原始值,67.63
工業產品-非重化工業(民國100年=100),1993M08,M,年增率(%),7.38
工業產品-重化工業(民國100年=100),1993M08,M,原始值,129.9
工業產品-重化工業(民國100年=100),1993M08,M,年增率(%),7.34
農產品(民國100年=100),1993M09,M,原始值,34.23
農產品(民國100年=100),1993M09,M,年增率(%),24.02
農產加工品(民國100年=100),1993M09,M,原始值,56.25
農產加工品(民國100年=100),1993M09,M,年增率(%),12.59
工業產品(民國100年=100),1993M09,M,原始值,100.8
工業產品(民國100年=100),1993M09,M,年增率(%),5.93
工業產品-非重化工業(民國100年=100),1993M09,M,原始值,67.48
工業產品-非重化工業(民國100年=100),1993M09,M,年增率(%),5.42
工業產品-重化工業(民國100年=100),1993M09,M,原始值,129.37
工業產品-重化工業(民國100年=100),1993M09,M,年增率(%),6.46
農產品(民國100年=100),1993M10,M,原始值,35.29
農產品(民國100年=100),1993M10,M,年增率(%),23.96
農產加工品(民國100年=100),1993M10,M,原始值,55.68
農產加工品(民國100年=100),1993M10,M,年增率(%),10.37
工業產品(民國100年=100),1993M10,M,原始值,100.3
工業產品(民國100年=100),1993M10,M,年增率(%),5.39
工業產品-非重化工業(民國100年=100),1993M10,M,原始值,67.35
工業產品-非重化工業(民國100年=100),1993M10,M,年增率(%),5.37
工業產品-重化工業(民國100年=100),1993M10,M,原始值,128.31
工業產品-重化工業(民國100年=100),1993M10,M,年增率(%),5.4
農產品(民國100年=100),1993M11,M,原始值,36.56
農產品(民國100年=100),1993M11,M,年增率(%),23.01
農產加工品(民國100年=100),1993M11,M,原始值,55.54
農產加工品(民國100年=100),1993M11,M,年增率(%),10.18
工業產品(民國100年=100),1993M11,M,原始值,100.2
工業產品(民國100年=100),1993M11,M,年增率(%),4.75
工業產品-非重化工業(民國100年=100),1993M11,M,原始值,67.4
工業產品-非重化工業(民國100年=100),1993M11,M,年增率(%),4.59
工業產品-重化工業(民國100年=100),1993M11,M,原始值,127.93
工業產品-重化工業(民國100年=100),1993M11,M,年增率(%),4.91
農產品(民國100年=100),1993M12,M,原始值,36.32
農產品(民國100年=100),1993M12,M,年增率(%),18.77
農產加工品(民國100年=100),1993M12,M,原始值,55.94
農產加工品(民國100年=100),1993M12,M,年增率(%),11.1
工業產品(民國100年=100),1993M12,M,原始值,99.53
工業產品(民國100年=100),1993M12,M,年增率(%),4.33
工業產品-非重化工業(民國100年=100),1993M12,M,原始值,66.89
工業產品-非重化工業(民國100年=100),1993M12,M,年增率(%),4.08
工業產品-重化工業(民國100年=100),1993M12,M,原始值,127.23
工業產品-重化工業(民國100年=100),1993M12,M,年增率(%),4.65
農產品(民國100年=100),1994M01,M,原始值,35.77
農產品(民國100年=100),1994M01,M,年增率(%),22.92
農產加工品(民國100年=100),1994M01,M,原始值,55.55
農產加工品(民國100年=100),1994M01,M,年增率(%),10.2
工業產品(民國100年=100),1994M01,M,原始值,98.76
工業產品(民國100年=100),1994M01,M,年增率(%),2.83
工業產品-非重化工業(民國100年=100),1994M01,M,原始值,66.51
工業產品-非重化工業(民國100年=100),1994M01,M,年增率(%),3.89
工業產品-重化工業(民國100年=100),1994M01,M,原始值,125.95
工業產品-重化工業(民國100年=100),1994M01,M,年增率(%),1.74
農產品(民國100年=100),1994M02,M,原始值,35.76
農產品(民國100年=100),1994M02,M,年增率(%),14.69
農產加工品(民國100年=100),1994M02,M,原始值,54.9
農產加工品(民國100年=100),1994M02,M,年增率(%),6.46
工業產品(民國100年=100),1994M02,M,原始值,97.51
工業產品(民國100年=100),1994M02,M,年增率(%),-0.19
工業產品-非重化工業(民國100年=100),1994M02,M,原始值,66.29
工業產品-非重化工業(民國100年=100),1994M02,M,年增率(%),1.8
工業產品-重化工業(民國100年=100),1994M02,M,原始值,123.14
工業產品-重化工業(民國100年=100),1994M02,M,年增率(%),-2.22
農產品(民國100年=100),1994M03,M,原始值,35.68
農產品(民國100年=100),1994M03,M,年增率(%),5.5
農產加工品(民國100年=100),1994M03,M,原始值,54.84
農產加工品(民國100年=100),1994M03,M,年增率(%),4.06
工業產品(民國100年=100),1994M03,M,原始值,97.3
工業產品(民國100年=100),1994M03,M,年增率(%),-0.7
工業產品-非重化工業(民國100年=100),1994M03,M,原始值,66.21
工業產品-非重化工業(民國100年=100),1994M03,M,年增率(%),1.63
工業產品-重化工業(民國100年=100),1994M03,M,原始值,122.7
工業產品-重化工業(民國100年=100),1994M03,M,年增率(%),-3.14
農產品(民國100年=100),1994M04,M,原始值,37.54
農產品(民國100年=100),1994M04,M,年增率(%),5.45
農產加工品(民國100年=100),1994M04,M,原始值,55.39
農產加工品(民國100年=100),1994M04,M,年增率(%),4.33
工業產品(民國100年=100),1994M04,M,原始值,97.9
工業產品(民國100年=100),1994M04,M,年增率(%),-0.19
工業產品-非重化工業(民國100年=100),1994M04,M,原始值,66.72
工業產品-非重化工業(民國100年=100),1994M04,M,年增率(%),2.13
工業產品-重化工業(民國100年=100),1994M04,M,原始值,123.27
工業產品-重化工業(民國100年=100),1994M04,M,年增率(%),-2.59
農產品(民國100年=100),1994M05,M,原始值,38.53
農產品(民國100年=100),1994M05,M,年增率(%),6.47
農產加工品(民國100年=100),1994M05,M,原始值,56.05
農產加工品(民國100年=100),1994M05,M,年增率(%),4.4
工業產品(民國100年=100),1994M05,M,原始值,99.3
工業產品(民國100年=100),1994M05,M,年增率(%),1.74
工業產品-非重化工業(民國100年=100),1994M05,M,原始值,67.77
工業產品-非重化工業(民國100年=100),1994M05,M,年增率(%),4.17
工業產品-重化工業(民國100年=100),1994M05,M,原始值,124.84
工業產品-重化工業(民國100年=100),1994M05,M,年增率(%),-0.74
農產品(民國100年=100),1994M06,M,原始值,37.08
農產品(民國100年=100),1994M06,M,年增率(%),7.85
農產加工品(民國100年=100),1994M06,M,原始值,57.28
農產加工品(民國100年=100),1994M06,M,年增率(%),4.62
工業產品(民國100年=100),1994M06,M,原始值,100.84
工業產品(民國100年=100),1994M06,M,年增率(%),1.93
工業產品-非重化工業(民國100年=100),1994M06,M,原始值,69.01
工業產品-非重化工業(民國100年=100),1994M06,M,年增率(%),4.31
工業產品-重化工業(民國100年=100),1994M06,M,原始值,126.42
工業產品-重化工業(民國100年=100),1994M06,M,年增率(%),-0.55
農產品(民國100年=100),1994M07,M,原始值,41.58
農產品(民國100年=100),1994M07,M,年增率(%),24.16
農產加工品(民國100年=100),1994M07,M,原始值,57.13
農產加工品(民國100年=100),1994M07,M,年增率(%),3.29
工業產品(民國100年=100),1994M07,M,原始值,100.3
工業產品(民國100年=100),1994M07,M,年增率(%),0.36
工業產品-非重化工業(民國100年=100),1994M07,M,原始值,68.93
工業產品-非重化工業(民國100年=100),1994M07,M,年增率(%),2.6
工業產品-重化工業(民國100年=100),1994M07,M,原始值,125.17
工業產品-重化工業(民國100年=100),1994M07,M,年增率(%),-1.96
農產品(民國100年=100),1994M08,M,原始值,40.17
農產品(民國100年=100),1994M08,M,年增率(%),24.44
農產加工品(民國100年=100),1994M08,M,原始值,57.64
農產加工品(民國100年=100),1994M08,M,年增率(%),1.84
工業產品(民國100年=100),1994M08,M,原始值,99.59
工業產品(民國100年=100),1994M08,M,年增率(%),-1.53
工業產品-非重化工業(民國100年=100),1994M08,M,原始值,68.3
工業產品-非重化工業(民國100年=100),1994M08,M,年增率(%),0.99
工業產品-重化工業(民國100年=100),1994M08,M,原始值,124.55
工業產品-重化工業(民國100年=100),1994M08,M,年增率(%),-4.12
農產品(民國100年=100),1994M09,M,原始值,41.45
農產品(民國100年=100),1994M09,M,年增率(%),21.09
農產加工品(民國100年=100),1994M09,M,原始值,57.49
農產加工品(民國100年=100),1994M09,M,年增率(%),2.2
工業產品(民國100年=100),1994M09,M,原始值,99.17
工業產品(民國100年=100),1994M09,M,年增率(%),-1.62
