年度及月份,項目名稱,檔案下載-XML,檔案下載-PDF
10502,105年2月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi9kMWIyYTEwMy02YTIyLTQyMDUtOTlhOC0zZDkxMGM0ZjM4Njguemlw&n=MTA15bm0MuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi83MWExOWUxMS1jNDAzLTRjYjQtYjE0Yy1kYTk3ZTVmMmI2OTQucGRm&n=MTA15bm0MuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10501,105年1月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi9lODIxOTMzNS0xNzY5LTRiNzQtOWI3Mi0wMWVhODAwMmU2MWMuemlw&n=MTA15bm0MeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi8wNWVkOTAxYy01NWVkLTQ4MTEtOThjMS0zYjIxOGUzM2E1NjgucGRm&n=MTA15bm0MeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10412,104年12月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNy81NzNhNTc5ZC1kY2Q5LTQ0MTUtYjMwOC0yNDEzMTdjYzlmZWEucGRm&n=MTA05bm0MTLmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10411,104年11月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNy80ZTNiOWE0My02Yzc1LTRhN2YtYWRlMC1hNzRlOThmYmY4ODAucGRm&n=MTA05bm0MTHmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10410,104年10月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNy9hNWFmNGQyYi04M2VkLTRlMmEtYWZkNC01MTg3NjI1ODFhYTMucGRm&n=MTA05bm0MTDmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10409,104年9月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNy8zMTVjN2UxMS1jYjgzLTQ2MzgtODgyMC04OTZjNjE4M2NkNzgucGRm&n=MTA05bm0OeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10408,104年8月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNy8zMzZjNTRiMC01N2M4LTRmNmYtOTFmZS1lYzRiYmUzNGNhNWMucGRm&n=MTA05bm0OOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10407,104年7月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNy83Y2YyYTUzYi04NGZhLTQ4ODctYmVmMi1iZDdhYTYzMzcyMjYucGRm&n=MTA05bm0N%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10406,104年6月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNy8wYzFhODJjYi02ZDhhLTRhOTYtOTM3Ny0yZGE0MDE3ZWU5MWMucGRm&n=MTA05bm0NuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10405,104年5月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNy83M2QxOGNlZC0xZmE2LTQwNDAtOWE0MS01YmRjZDg1ZmE4YmIucGRm&n=MTA05bm0NeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10404,104年4月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNy83NTZjYmU2Ny00MTFjLTRmOTItOThmNS0yMTQ1MjM4M2MwZDcucGRm&n=MTA05bm0NOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10403,104年3月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNy80OGM4NDEyOC1iMjdhLTQzM2YtOWI0Ny04MGNkZjg1YWJkNGUucGRm&n=MTA05bm0M%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10402,104年2月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNy9iMWNmODA2Zi0zZWVlLTRlODktYmU4ZC1hYmFjNTY4Y2UwZmEucGRm&n=MTA05bm0MuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10401,104年1月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNy9lYjU0OWVkYi1jMGNmLTRkZTItOTBjZS01YmVhYjI1Y2JkZTAucGRm&n=MTA05bm0MeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10312,103年12月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOC85MWQxNWEyOC0xMzZlLTQ2NmUtYWQwYi05MDE2YzZmMjUzNzAucGRm&n=MTAz5bm0MTLmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10311,103年11月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOC82OGQyNDkyZi00ZTI4LTQ5ODktOGM3NC04Y2VkZjA5MmM3N2QucGRm&n=MTAz5bm0MTHmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10310,103年10月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOC9iZGVkMjg5YS00MzA3LTQyM2QtYWZjNy01OGFjMzdjNDc3MTIucGRm&n=MTAz5bm0MTDmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10309,103年9月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOC9lZWQ4ZGU2Yy05NTIyLTQ0MGEtYjYwZS1lN2EwZjU0MWNiOTIucGRm&n=MTAz5bm0OeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10308,103年8月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOC9mY2UwNGZiNC03MjMxLTQ3ZWUtYjEwOS00ZDUxYjgxMTYwNjMucGRm&n=MTAz5bm0OOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10307,103年7月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOC8xNmNiOTEwMy0zNTkxLTRjZDctYTMyMi0xZTBlYjdhMzNkZDIucGRm&n=MTAz5bm0N%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10306,103年6月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOC9lN2QxMjBjNy02NDU3LTQzNjMtOTBmOC01ZmNkNDFmMTAwNGMucGRm&n=MTAz5bm0NuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10305,103年5月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOC84ODliMzVjNi03NTJjLTRhM2MtOTAyOC1hZGUzYTc2NTEwNjIucGRm&n=MTAz5bm0NeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10304,103年4月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOC85Yjg3Nzc5Ni05NDIwLTQyMmYtYjc1Ni02YjFkNDAxZTRkZmIucGRm&n=MTAz5bm0NOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10303,103年3月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOC84MTE4ZmQ0Ni0xMWU4LTQyZmMtYTlhNi0xNjlkY2ViNGFmZGIucGRm&n=MTAz5bm0M%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10302,103年2月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOC8wODA0YjU5My01MDZhLTQwNTMtYWU1Yy02OThhNzBlMzlkZTUucGRm&n=MTAz5bm0MuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10301,103年1月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOC84OWM1MjhhNS05YWQ3LTQwYzMtOThlOS0zYmM4MzVmZmVhYmQucGRm&n=MTAz5bm0MeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10212,102年12月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOS9kMjBkMGY5Yy03ZDk2LTQ5M2YtOGVlZS1kN2I4YzY4ZWVhYmYucGRm&n=MTAy5bm0MTLmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10211,102年11月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOS9kMmEyOThjZi04ZWIwLTRlYzgtOTkyMS03ZGI2ZTViZDUxZDIucGRm&n=MTAy5bm0MTHmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10210,102年10月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOS8yYzUwYTQ5OC1iZjEwLTRmNjAtYmEyZC00OTNlMzQ1ZTkxNTYucGRm&n=MTAy5bm0MTDmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10209,102年9月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOS82NzY0OTY3Ny00Zjc5LTRjMDMtYTdiYS00YTE4MTQwMTM5ZjAucGRm&n=MTAy5bm0OeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10208,102年8月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOS83YmVmZWEyNC02OTg1LTRmZGMtYWMxMC01ZTMwZDMwNDIwYzUucGRm&n=MTAy5bm0OOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10207,102年7月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOS9mNDc4NzRiNy0yZjRiLTQyNGItYjg3YS1mYmU3ZWI2OGQzMzEucGRm&n=MTAy5bm0N%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10206,102年6月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOS8yODU4YzM4ZS1lYjExLTQ0ZjYtOGZhMC04ZjY5M2FmYzY3MTgucGRm&n=MTAy5bm0NuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10205,102年5月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOS9jN2Y0NDEzNi1jMzJmLTQ1NzgtYmQ2OS00MmRmYTEzNmE1YTEucGRm&n=MTAy5bm0NeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10204,102年4月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOS9iNjlmN2Q4My03ZGY4LTRkNjYtYTY0ZC0wYWE2OGZhMzU5ZWMucGRm&n=MTAy5bm0NOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10203,102年3月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOS9jYTZiYjMyYi0zZDZhLTRjNmYtOWEwMi03ZmMxMTkyMzRkZWYucGRm&n=MTAy5bm0M%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10202,102年2月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOS8wNDRmZGJkYS05ZGNjLTQ5MmUtYmM3NS0wZTU4Y2RjMGI3ZjYucGRm&n=MTAy5bm0MuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10201,102年1月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwOS9lZTYzNzg1Yi1kOWZjLTQ3ZjAtOGVhMi03ZTZjZDcxYmI3M2YucGRm&n=MTAy5bm0MeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10112,101年12月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMC81MDNjMTZlZi1lYTYxLTRiODktYjlkYy1mNWM1N2MzYTBjMDgucGRm&n=MTAx5bm0MTLmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10111,101年11月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMC80Y2NhNzU3ZC1kM2NmLTQwZmYtOWU1NS1kNWI1YzEwMGI3MjkucGRm&n=MTAx5bm0MTHmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10110,101年10月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMC8yYTkyZWMzNy03ZTgwLTQyNmUtYTZlMi0zMjFhN2Y3MThmYWIucGRm&n=MTAx5bm0MTDmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10109,101年9月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMC82MDZjZTIzZi1jNWMwLTQ0ZWItYmU0Yi02OTdhZTM1ZTY3NGMucGRm&n=MTAx5bm0OeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10108,101年8月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMC8yODYzMWQwMi03YWY2LTRmODQtODUwNy02MjEyNWIyMmFjZDYucGRm&n=MTAx5bm0OOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10107,101年7月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMC9hYjU0Y2UxYy1iODEzLTQyMGQtOTgxYS1iOTc4MTc5N2Q0YTMucGRm&n=MTAx5bm0N%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10106,101年6月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMC8yMjAzMzA0NS04OTFmLTQ3Y2MtYWNjMy0yMzIwN2JlZmVlYjgucGRm&n=MTAx5bm0NuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10105,101年5月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMC9mNWY1Nzg5MS1mNjIwLTQyZmEtODgyMS00MGNkYjg0ZTIwOGYucGRm&n=MTAx5bm0NeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10104,101年4月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMC81OWM3OTkxOS1jNDRkLTQ0Y2YtOGQwOS0xNWVjY2NkMjU5MjgucGRm&n=MTAx5bm0NOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10103,101年3月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMC9jNjk5OGVjYy0wNTc2LTQxYjItYTM0ZS01Zjk0M2Q2MjE4MzYucGRm&n=MTAx5bm0M%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10102,101年2月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMC85YjEzZjY0MC1kNWViLTQ5OGItODA5OS0wYzAxMjljNGNjYTgucGRm&n=MTAx5bm0MuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10101,101年1月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMC9iYjMwNmM4NC04ODM3LTQ5ODAtYTgzZi1kNmYwMmJhZmRiNTQucGRm&n=MTAx5bm0MeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10012,100年12月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMS85MjBiNjE1NS0zNTcwLTQ5YzQtOWNjMC00NDliNjQ0YjRmZDUucGRm&n=MTAw5bm0MTLmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10011,100年11月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMS9mYjE4NWI1My03MGU0LTRlZWUtYmM0NC1iM2I5MDE4OWNmMDEucGRm&n=MTAw5bm0MTHmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10010,100年10月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMS9kNjM1NDUzMy02YWViLTQ1N2MtOGQ3ZS04ZGY4N2JiOWM2OWUucGRm&n=MTAw5bm0MTDmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10009,100年9月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMS8xMGM5ZjZhZC0yZDBiLTRjMjEtOGU1MC04OTRhMjIzMzFhN2MucGRm&n=MTAw5bm0OeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10018,100年8月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMS8yMzExMGY1MS1lZTk2LTRiZjgtODZmNi1jNGZjMDkzYTlkODMucGRm&n=MTAw5bm0OOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10007,100年7月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMS9kYmMyMjJiMi0yZTUxLTQ1NWMtYTk2My02MTk1ODNkMGMzOWUucGRm&n=MTAw5bm0N%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10006,100年6月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMS85ZDBhNGY0Ny1kYjM0LTQ0MTMtYWVjYy1lN2Y4MDhkZTM2MTYucGRm&n=MTAw5bm0NuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10005,100年5月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMS9iNTllYzg3YS1kYWI0LTRhYjEtYTg0Mi0yOTBjMTBiNThiNmQucGRm&n=MTAw5bm0NeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10004,100年4月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMS9hNTcwMDA5MS1kMWVmLTRlOTctOGVmNC01YTFkNGE5ZGY2NTUucGRm&n=MTAw5bm0NOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10003,100年3月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMS8wOTA1ODUxYi0zYzVhLTQ0YzctYmQ5MS01OTYxZWI4NWE5ZjIucGRm&n=MTAw5bm0M%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10002,100年2月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMS83MDMyMjFkNy1kZTA5LTQyM2UtOWFiNC1kZTRkYmQ1NDlmMzQucGRm&n=MTAw5bm0MuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10001,100年1月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMS80ZjRlOWIzMS1hMDFiLTQ5NzctOWU1YS0yOTU3MTBkZWJmOWYucGRm&n=MTAw5bm0MeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
9912,99年12月臺灣省政府會計月報,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMxMS84MGQwYjQ2MC1iNzY4LTRjZTMtOWVlOS00ZDA0OTU4ZDZkYmUucGRm&n=OTnlubQxMuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
