刑名,性別,日期,統計值
7年－10年未滿,女性,10507,0
7年－10年未滿,法人,10507,0
10年－15年以下,男性,10507,0
10年－15年以下,女性,10507,0
10年－15年以下,法人,10507,0
逾15年,男性,10507,0
逾15年,女性,10507,0
逾15年,法人,10507,0
拘役,男性,10507,0
拘役,女性,10507,0
拘役,法人,10507,0
罰金,男性,10507,0
罰金,女性,10507,0
罰金,法人,10507,0
免除其刑,男性,10507,0
免除其刑,女性,10507,0
免除其刑,法人,10507,0
無罪,男性,10507,0
無罪,女性,10507,0
無罪,法人,10507,0
免訴,男性,10507,0
免訴,女性,10507,0
免訴,法人,10507,0
不受理,男性,10507,0
不受理,女性,10507,0
不受理,法人,10507,0
其他,男性,10507,0
其他,女性,10507,0
其他,法人,10507,0
死刑,男性,10508,0
死刑,女性,10508,0
死刑,法人,10508,0
無期徒刑,男性,10508,0
無期徒刑,女性,10508,0
無期徒刑,法人,10508,0
6月以下,男性,10508,0
6月以下,女性,10508,0
6月以下,法人,10508,0
逾6月－1年未滿,男性,10508,0
逾6月－1年未滿,女性,10508,0
逾6月－1年未滿,法人,10508,0
1年－2年未滿,男性,10508,0
1年－2年未滿,女性,10508,0
1年－2年未滿,法人,10508,0
2年－3年未滿,男性,10508,0
2年－3年未滿,女性,10508,0
2年－3年未滿,法人,10508,0
3年－5年未滿,男性,10508,0
3年－5年未滿,女性,10508,0
3年－5年未滿,法人,10508,0
5年－7年未滿,男性,10508,0
5年－7年未滿,女性,10508,0
5年－7年未滿,法人,10508,0
7年－10年未滿,男性,10508,0
7年－10年未滿,女性,10508,0
7年－10年未滿,法人,10508,0
10年－15年以下,男性,10508,0
10年－15年以下,女性,10508,0
10年－15年以下,法人,10508,0
逾15年,男性,10508,0
逾15年,女性,10508,0
逾15年,法人,10508,0
拘役,男性,10508,0
拘役,女性,10508,0
拘役,法人,10508,0
罰金,男性,10508,0
罰金,女性,10508,0
罰金,法人,10508,0
免除其刑,男性,10508,0
免除其刑,女性,10508,0
免除其刑,法人,10508,0
無罪,男性,10508,0
無罪,女性,10508,0
無罪,法人,10508,0
免訴,男性,10508,0
免訴,女性,10508,0
免訴,法人,10508,0
不受理,男性,10508,0
不受理,女性,10508,0
不受理,法人,10508,0
其他,男性,10508,0
其他,女性,10508,0
其他,法人,10508,0
死刑,男性,10509,0
死刑,女性,10509,0
死刑,法人,10509,0
無期徒刑,男性,10509,0
無期徒刑,女性,10509,0
無期徒刑,法人,10509,0
6月以下,男性,10509,0
6月以下,女性,10509,0
6月以下,法人,10509,0
逾6月－1年未滿,男性,10509,0
逾6月－1年未滿,女性,10509,0
逾6月－1年未滿,法人,10509,0
1年－2年未滿,男性,10509,0
1年－2年未滿,女性,10509,0
1年－2年未滿,法人,10509,0
2年－3年未滿,男性,10509,0
2年－3年未滿,女性,10509,0
2年－3年未滿,法人,10509,0
3年－5年未滿,男性,10509,0
3年－5年未滿,女性,10509,0
3年－5年未滿,法人,10509,0
5年－7年未滿,男性,10509,0
5年－7年未滿,女性,10509,0
5年－7年未滿,法人,10509,0
7年－10年未滿,男性,10509,0
7年－10年未滿,女性,10509,0
7年－10年未滿,法人,10509,0
10年－15年以下,男性,10509,0
10年－15年以下,女性,10509,0
10年－15年以下,法人,10509,0
逾15年,男性,10509,0
逾15年,女性,10509,0
逾15年,法人,10509,0
拘役,男性,10509,0
拘役,女性,10509,0
拘役,法人,10509,0
罰金,男性,10509,0
罰金,女性,10509,0
罰金,法人,10509,0
免除其刑,男性,10509,0
免除其刑,女性,10509,0
免除其刑,法人,10509,0
無罪,男性,10509,1
無罪,女性,10509,2
無罪,法人,10509,0
免訴,男性,10509,0
免訴,女性,10509,0
免訴,法人,10509,0
不受理,男性,10509,0
不受理,女性,10509,0
不受理,法人,10509,0
其他,男性,10509,0
其他,女性,10509,0
其他,法人,10509,0
死刑,男性,10510,0
死刑,女性,10510,0
死刑,法人,10510,0
無期徒刑,男性,10510,0
無期徒刑,女性,10510,0
無期徒刑,法人,10510,0
6月以下,男性,10510,0
6月以下,女性,10510,0
6月以下,法人,10510,0
逾6月－1年未滿,男性,10510,0
逾6月－1年未滿,女性,10510,0
逾6月－1年未滿,法人,10510,0
1年－2年未滿,男性,10510,0
1年－2年未滿,女性,10510,0
1年－2年未滿,法人,10510,0
2年－3年未滿,男性,10510,0
2年－3年未滿,女性,10510,0
2年－3年未滿,法人,10510,0
3年－5年未滿,男性,10510,0
3年－5年未滿,女性,10510,0
3年－5年未滿,法人,10510,0
5年－7年未滿,男性,10510,0
5年－7年未滿,女性,10510,0
5年－7年未滿,法人,10510,0
7年－10年未滿,男性,10510,0
7年－10年未滿,女性,10510,0
7年－10年未滿,法人,10510,0
10年－15年以下,男性,10510,0
10年－15年以下,女性,10510,0
10年－15年以下,法人,10510,0
逾15年,男性,10510,0
逾15年,女性,10510,0
逾15年,法人,10510,0
拘役,男性,10510,0
拘役,女性,10510,0
拘役,法人,10510,0
罰金,男性,10510,0
罰金,女性,10510,0
罰金,法人,10510,0
免除其刑,男性,10510,0
免除其刑,女性,10510,0
免除其刑,法人,10510,0
無罪,男性,10510,1
無罪,女性,10510,1
無罪,法人,10510,0
免訴,男性,10510,0
免訴,女性,10510,0
免訴,法人,10510,0
不受理,男性,10510,0
不受理,女性,10510,0
不受理,法人,10510,0
其他,男性,10510,0
其他,女性,10510,0
其他,法人,10510,0
死刑,男性,10511,0
死刑,女性,10511,0
死刑,法人,10511,0
無期徒刑,男性,10511,0
無期徒刑,女性,10511,0
無期徒刑,法人,10511,0
6月以下,男性,10511,0
6月以下,女性,10511,0
6月以下,法人,10511,0
逾6月－1年未滿,男性,10511,0
逾6月－1年未滿,女性,10511,0
逾6月－1年未滿,法人,10511,0
1年－2年未滿,男性,10511,0
1年－2年未滿,女性,10511,0
1年－2年未滿,法人,10511,0
2年－3年未滿,男性,10511,0
2年－3年未滿,女性,10511,0
2年－3年未滿,法人,10511,0
3年－5年未滿,男性,10511,0
3年－5年未滿,女性,10511,0
3年－5年未滿,法人,10511,0
5年－7年未滿,男性,10511,0
5年－7年未滿,女性,10511,0
5年－7年未滿,法人,10511,0
7年－10年未滿,男性,10511,0
7年－10年未滿,女性,10511,0
7年－10年未滿,法人,10511,0
10年－15年以下,男性,10511,0
10年－15年以下,女性,10511,0
10年－15年以下,法人,10511,0
逾15年,男性,10511,0
逾15年,女性,10511,0
逾15年,法人,10511,0
拘役,男性,10511,0
拘役,女性,10511,0
拘役,法人,10511,0
罰金,男性,10511,0
罰金,女性,10511,0
罰金,法人,10511,0
免除其刑,男性,10511,0
免除其刑,女性,10511,0
免除其刑,法人,10511,0
無罪,男性,10511,0
無罪,女性,10511,1
無罪,法人,10511,0
免訴,男性,10511,1
免訴,女性,10511,0
免訴,法人,10511,0
不受理,男性,10511,0
不受理,女性,10511,0
不受理,法人,10511,0
其他,男性,10511,0
其他,女性,10511,0
其他,法人,10511,0
死刑,男性,10512,0
死刑,女性,10512,0
死刑,法人,10512,0
無期徒刑,男性,10512,0
無期徒刑,女性,10512,0
無期徒刑,法人,10512,0
6月以下,男性,10512,0
6月以下,女性,10512,0
6月以下,法人,10512,0
逾6月－1年未滿,男性,10512,0
逾6月－1年未滿,女性,10512,0
逾6月－1年未滿,法人,10512,0
1年－2年未滿,男性,10512,0
1年－2年未滿,女性,10512,0
1年－2年未滿,法人,10512,0
2年－3年未滿,男性,10512,0
2年－3年未滿,女性,10512,0
2年－3年未滿,法人,10512,0
3年－5年未滿,男性,10512,0
3年－5年未滿,女性,10512,0
3年－5年未滿,法人,10512,0
5年－7年未滿,男性,10512,0
5年－7年未滿,女性,10512,0
5年－7年未滿,法人,10512,0
7年－10年未滿,男性,10512,0
7年－10年未滿,女性,10512,0
7年－10年未滿,法人,10512,0
10年－15年以下,男性,10512,0
10年－15年以下,女性,10512,0
10年－15年以下,法人,10512,0
逾15年,男性,10512,0
逾15年,女性,10512,0
逾15年,法人,10512,0
拘役,男性,10512,0
拘役,女性,10512,0
拘役,法人,10512,0
罰金,男性,10512,0
罰金,女性,10512,0
罰金,法人,10512,0
免除其刑,男性,10512,0
免除其刑,女性,10512,0
免除其刑,法人,10512,0
無罪,男性,10512,1
無罪,女性,10512,1
無罪,法人,10512,0
免訴,男性,10512,0
免訴,女性,10512,0
免訴,法人,10512,0
不受理,男性,10512,0
不受理,女性,10512,0
不受理,法人,10512,0
其他,男性,10512,0
其他,女性,10512,0
其他,法人,10512,0
死刑,男性,106,0
死刑,女性,106,0
死刑,法人,106,0
無期徒刑,男性,106,0
無期徒刑,女性,106,0
無期徒刑,法人,106,0
6月以下,男性,106,1
6月以下,女性,106,1
6月以下,法人,106,0
逾6月－1年未滿,男性,106,0
逾6月－1年未滿,女性,106,0
逾6月－1年未滿,法人,106,0
1年－2年未滿,男性,106,0
1年－2年未滿,女性,106,0
1年－2年未滿,法人,106,0
2年－3年未滿,男性,106,1
2年－3年未滿,女性,106,0
2年－3年未滿,法人,106,0
3年－5年未滿,男性,106,0
3年－5年未滿,女性,106,0
3年－5年未滿,法人,106,0
5年－7年未滿,男性,106,0
5年－7年未滿,女性,106,0
5年－7年未滿,法人,106,0
7年－10年未滿,男性,106,0
7年－10年未滿,女性,106,0
7年－10年未滿,法人,106,0
10年－15年以下,男性,106,0
10年－15年以下,女性,106,0
10年－15年以下,法人,106,0
逾15年,男性,106,0
逾15年,女性,106,0
逾15年,法人,106,0
拘役,男性,106,0
拘役,女性,106,0
拘役,法人,106,0
罰金,男性,106,0
罰金,女性,106,0
罰金,法人,106,0
免除其刑,男性,106,0
免除其刑,女性,106,0
免除其刑,法人,106,0
無罪,男性,106,13
無罪,女性,106,2
無罪,法人,106,0
免訴,男性,106,2
免訴,女性,106,0
免訴,法人,106,0
不受理,男性,106,1
不受理,女性,106,0
不受理,法人,106,0
其他,男性,106,0
其他,女性,106,0
其他,法人,106,0
死刑,男性,10601,0
死刑,女性,10601,0
死刑,法人,10601,0
無期徒刑,男性,10601,0
無期徒刑,女性,10601,0
無期徒刑,法人,10601,0
6月以下,男性,10601,0
6月以下,女性,10601,0
6月以下,法人,10601,0
逾6月－1年未滿,男性,10601,0
逾6月－1年未滿,女性,10601,0
逾6月－1年未滿,法人,10601,0
1年－2年未滿,男性,10601,0
1年－2年未滿,女性,10601,0
1年－2年未滿,法人,10601,0
2年－3年未滿,男性,10601,0
2年－3年未滿,女性,10601,0
2年－3年未滿,法人,10601,0
3年－5年未滿,男性,10601,0
3年－5年未滿,女性,10601,0
3年－5年未滿,法人,10601,0
5年－7年未滿,男性,10601,0
5年－7年未滿,女性,10601,0
5年－7年未滿,法人,10601,0
7年－10年未滿,男性,10601,0
7年－10年未滿,女性,10601,0
7年－10年未滿,法人,10601,0
10年－15年以下,男性,10601,0
10年－15年以下,女性,10601,0
10年－15年以下,法人,10601,0
逾15年,男性,10601,0
逾15年,女性,10601,0
逾15年,法人,10601,0
拘役,男性,10601,0
拘役,女性,10601,0
拘役,法人,10601,0
罰金,男性,10601,0
罰金,女性,10601,0
罰金,法人,10601,0
免除其刑,男性,10601,0
免除其刑,女性,10601,0
免除其刑,法人,10601,0
無罪,男性,10601,0
無罪,女性,10601,0
無罪,法人,10601,0
免訴,男性,10601,0
免訴,女性,10601,0
免訴,法人,10601,0
不受理,男性,10601,0
不受理,女性,10601,0
不受理,法人,10601,0
其他,男性,10601,0
其他,女性,10601,0
其他,法人,10601,0
死刑,男性,10602,0
死刑,女性,10602,0
死刑,法人,10602,0
無期徒刑,男性,10602,0
無期徒刑,女性,10602,0
無期徒刑,法人,10602,0
6月以下,男性,10602,0
6月以下,女性,10602,0
6月以下,法人,10602,0
逾6月－1年未滿,男性,10602,0
逾6月－1年未滿,女性,10602,0
逾6月－1年未滿,法人,10602,0
1年－2年未滿,男性,10602,0
1年－2年未滿,女性,10602,0
1年－2年未滿,法人,10602,0
2年－3年未滿,男性,10602,0
2年－3年未滿,女性,10602,0
2年－3年未滿,法人,10602,0
3年－5年未滿,男性,10602,0
3年－5年未滿,女性,10602,0
3年－5年未滿,法人,10602,0
5年－7年未滿,男性,10602,0
5年－7年未滿,女性,10602,0
5年－7年未滿,法人,10602,0
7年－10年未滿,男性,10602,0
7年－10年未滿,女性,10602,0
7年－10年未滿,法人,10602,0
10年－15年以下,男性,10602,0
10年－15年以下,女性,10602,0
10年－15年以下,法人,10602,0
逾15年,男性,10602,0
逾15年,女性,10602,0
逾15年,法人,10602,0
拘役,男性,10602,0
拘役,女性,10602,0
拘役,法人,10602,0
罰金,男性,10602,0
罰金,女性,10602,0
罰金,法人,10602,0
免除其刑,男性,10602,0
免除其刑,女性,10602,0
免除其刑,法人,10602,0
無罪,男性,10602,0
無罪,女性,10602,0
無罪,法人,10602,0
免訴,男性,10602,0
免訴,女性,10602,0
免訴,法人,10602,0
不受理,男性,10602,0
不受理,女性,10602,0
不受理,法人,10602,0
其他,男性,10602,0
其他,女性,10602,0
其他,法人,10602,0
死刑,男性,10603,0
死刑,女性,10603,0
死刑,法人,10603,0
無期徒刑,男性,10603,0
無期徒刑,女性,10603,0
無期徒刑,法人,10603,0
6月以下,男性,10603,0
6月以下,女性,10603,0
6月以下,法人,10603,0
逾6月－1年未滿,男性,10603,0
逾6月－1年未滿,女性,10603,0
逾6月－1年未滿,法人,10603,0
1年－2年未滿,男性,10603,0
1年－2年未滿,女性,10603,0
1年－2年未滿,法人,10603,0
2年－3年未滿,男性,10603,0
2年－3年未滿,女性,10603,0
2年－3年未滿,法人,10603,0
3年－5年未滿,男性,10603,0
3年－5年未滿,女性,10603,0
3年－5年未滿,法人,10603,0
5年－7年未滿,男性,10603,0
5年－7年未滿,女性,10603,0
5年－7年未滿,法人,10603,0
7年－10年未滿,男性,10603,0
7年－10年未滿,女性,10603,0
7年－10年未滿,法人,10603,0
10年－15年以下,男性,10603,0
10年－15年以下,女性,10603,0
10年－15年以下,法人,10603,0
逾15年,男性,10603,0
逾15年,女性,10603,0
逾15年,法人,10603,0
拘役,男性,10603,0
拘役,女性,10603,0
拘役,法人,10603,0
罰金,男性,10603,0
罰金,女性,10603,0
罰金,法人,10603,0
免除其刑,男性,10603,0
免除其刑,女性,10603,0
免除其刑,法人,10603,0
無罪,男性,10603,2
無罪,女性,10603,1
無罪,法人,10603,0
免訴,男性,10603,0
免訴,女性,10603,0
免訴,法人,10603,0
不受理,男性,10603,0
不受理,女性,10603,0
不受理,法人,10603,0
其他,男性,10603,0
其他,女性,10603,0
其他,法人,10603,0
死刑,男性,10604,0
死刑,女性,10604,0
死刑,法人,10604,0
無期徒刑,男性,10604,0
無期徒刑,女性,10604,0
無期徒刑,法人,10604,0
6月以下,男性,10604,0
6月以下,女性,10604,0
6月以下,法人,10604,0
逾6月－1年未滿,男性,10604,0
逾6月－1年未滿,女性,10604,0
逾6月－1年未滿,法人,10604,0
1年－2年未滿,男性,10604,0
1年－2年未滿,女性,10604,0
1年－2年未滿,法人,10604,0
2年－3年未滿,男性,10604,1
2年－3年未滿,女性,10604,0
2年－3年未滿,法人,10604,0
3年－5年未滿,男性,10604,0
3年－5年未滿,女性,10604,0
3年－5年未滿,法人,10604,0
5年－7年未滿,男性,10604,0
5年－7年未滿,女性,10604,0
5年－7年未滿,法人,10604,0
7年－10年未滿,男性,10604,0
7年－10年未滿,女性,10604,0
7年－10年未滿,法人,10604,0
10年－15年以下,男性,10604,0
10年－15年以下,女性,10604,0
10年－15年以下,法人,10604,0
逾15年,男性,10604,0
逾15年,女性,10604,0
逾15年,法人,10604,0
拘役,男性,10604,0
拘役,女性,10604,0
拘役,法人,10604,0
罰金,男性,10604,0
罰金,女性,10604,0
罰金,法人,10604,0
免除其刑,男性,10604,0
免除其刑,女性,10604,0
免除其刑,法人,10604,0
無罪,男性,10604,1
無罪,女性,10604,0
無罪,法人,10604,0
免訴,男性,10604,0
免訴,女性,10604,0
免訴,法人,10604,0
不受理,男性,10604,0
不受理,女性,10604,0
不受理,法人,10604,0
其他,男性,10604,0
其他,女性,10604,0
其他,法人,10604,0
死刑,男性,10605,0
死刑,女性,10605,0
死刑,法人,10605,0
無期徒刑,男性,10605,0
無期徒刑,女性,10605,0
無期徒刑,法人,10605,0
6月以下,男性,10605,0
6月以下,女性,10605,0
6月以下,法人,10605,0
逾6月－1年未滿,男性,10605,0
逾6月－1年未滿,女性,10605,0
逾6月－1年未滿,法人,10605,0
1年－2年未滿,男性,10605,0
1年－2年未滿,女性,10605,0
1年－2年未滿,法人,10605,0
2年－3年未滿,男性,10605,0
2年－3年未滿,女性,10605,0
2年－3年未滿,法人,10605,0
3年－5年未滿,男性,10605,0
3年－5年未滿,女性,10605,0
3年－5年未滿,法人,10605,0
5年－7年未滿,男性,10605,0
5年－7年未滿,女性,10605,0
5年－7年未滿,法人,10605,0
7年－10年未滿,男性,10605,0
7年－10年未滿,女性,10605,0
7年－10年未滿,法人,10605,0
10年－15年以下,男性,10605,0
10年－15年以下,女性,10605,0
10年－15年以下,法人,10605,0
逾15年,男性,10605,0
逾15年,女性,10605,0
逾15年,法人,10605,0
拘役,男性,10605,0
拘役,女性,10605,0
拘役,法人,10605,0
罰金,男性,10605,0
罰金,女性,10605,0
罰金,法人,10605,0
免除其刑,男性,10605,0
免除其刑,女性,10605,0
免除其刑,法人,10605,0
無罪,男性,10605,0
無罪,女性,10605,0
無罪,法人,10605,0
免訴,男性,10605,0
免訴,女性,10605,0
免訴,法人,10605,0
不受理,男性,10605,0
不受理,女性,10605,0
不受理,法人,10605,0
其他,男性,10605,0
其他,女性,10605,0
其他,法人,10605,0
死刑,男性,10606,0
死刑,女性,10606,0
死刑,法人,10606,0
無期徒刑,男性,10606,0
無期徒刑,女性,10606,0
無期徒刑,法人,10606,0
6月以下,男性,10606,0
6月以下,女性,10606,0
6月以下,法人,10606,0
逾6月－1年未滿,男性,10606,0
逾6月－1年未滿,女性,10606,0
逾6月－1年未滿,法人,10606,0
1年－2年未滿,男性,10606,0
1年－2年未滿,女性,10606,0
1年－2年未滿,法人,10606,0
2年－3年未滿,男性,10606,0
2年－3年未滿,女性,10606,0
2年－3年未滿,法人,10606,0
3年－5年未滿,男性,10606,0
3年－5年未滿,女性,10606,0
3年－5年未滿,法人,10606,0
5年－7年未滿,男性,10606,0
5年－7年未滿,女性,10606,0
5年－7年未滿,法人,10606,0
7年－10年未滿,男性,10606,0
7年－10年未滿,女性,10606,0
7年－10年未滿,法人,10606,0
10年－15年以下,男性,10606,0
10年－15年以下,女性,10606,0
10年－15年以下,法人,10606,0
逾15年,男性,10606,0
逾15年,女性,10606,0
逾15年,法人,10606,0
拘役,男性,10606,0
拘役,女性,10606,0
拘役,法人,10606,0
罰金,男性,10606,0
罰金,女性,10606,0
罰金,法人,10606,0
免除其刑,男性,10606,0
免除其刑,女性,10606,0
免除其刑,法人,10606,0
無罪,男性,10606,0
無罪,女性,10606,0
無罪,法人,10606,0
免訴,男性,10606,0
免訴,女性,10606,0
免訴,法人,10606,0
不受理,男性,10606,0
不受理,女性,10606,0
不受理,法人,10606,0
其他,男性,10606,0
其他,女性,10606,0
其他,法人,10606,0
死刑,男性,10607,0
死刑,女性,10607,0
死刑,法人,10607,0
無期徒刑,男性,10607,0
無期徒刑,女性,10607,0
無期徒刑,法人,10607,0
6月以下,男性,10607,0
6月以下,女性,10607,0
6月以下,法人,10607,0
逾6月－1年未滿,男性,10607,0
逾6月－1年未滿,女性,10607,0
逾6月－1年未滿,法人,10607,0
1年－2年未滿,男性,10607,0
1年－2年未滿,女性,10607,0
1年－2年未滿,法人,10607,0
2年－3年未滿,男性,10607,0
2年－3年未滿,女性,10607,0
2年－3年未滿,法人,10607,0
3年－5年未滿,男性,10607,0
3年－5年未滿,女性,10607,0
3年－5年未滿,法人,10607,0
5年－7年未滿,男性,10607,0
5年－7年未滿,女性,10607,0
5年－7年未滿,法人,10607,0
7年－10年未滿,男性,10607,0
7年－10年未滿,女性,10607,0
7年－10年未滿,法人,10607,0
10年－15年以下,男性,10607,0
10年－15年以下,女性,10607,0
10年－15年以下,法人,10607,0
逾15年,男性,10607,0
逾15年,女性,10607,0
逾15年,法人,10607,0
拘役,男性,10607,0
拘役,女性,10607,0
拘役,法人,10607,0
罰金,男性,10607,0
罰金,女性,10607,0
罰金,法人,10607,0
免除其刑,男性,10607,0
免除其刑,女性,10607,0
免除其刑,法人,10607,0
無罪,男性,10607,0
無罪,女性,10607,0
無罪,法人,10607,0
免訴,男性,10607,0
免訴,女性,10607,0
免訴,法人,10607,0
不受理,男性,10607,0
不受理,女性,10607,0
不受理,法人,10607,0
其他,男性,10607,0
其他,女性,10607,0
其他,法人,10607,0
死刑,男性,10608,0
死刑,女性,10608,0
死刑,法人,10608,0
無期徒刑,男性,10608,0
無期徒刑,女性,10608,0
無期徒刑,法人,10608,0
6月以下,男性,10608,1
6月以下,女性,10608,0
6月以下,法人,10608,0
逾6月－1年未滿,男性,10608,0
逾6月－1年未滿,女性,10608,0
逾6月－1年未滿,法人,10608,0
1年－2年未滿,男性,10608,0
1年－2年未滿,女性,10608,0
1年－2年未滿,法人,10608,0
2年－3年未滿,男性,10608,0
2年－3年未滿,女性,10608,0
2年－3年未滿,法人,10608,0
3年－5年未滿,男性,10608,0
3年－5年未滿,女性,10608,0
3年－5年未滿,法人,10608,0
5年－7年未滿,男性,10608,0
5年－7年未滿,女性,10608,0
5年－7年未滿,法人,10608,0
7年－10年未滿,男性,10608,0
7年－10年未滿,女性,10608,0
7年－10年未滿,法人,10608,0
10年－15年以下,男性,10608,0
10年－15年以下,女性,10608,0
10年－15年以下,法人,10608,0
逾15年,男性,10608,0
逾15年,女性,10608,0
逾15年,法人,10608,0
拘役,男性,10608,0
拘役,女性,10608,0
拘役,法人,10608,0
罰金,男性,10608,0
罰金,女性,10608,0
罰金,法人,10608,0
免除其刑,男性,10608,0
免除其刑,女性,10608,0
免除其刑,法人,10608,0
無罪,男性,10608,5
無罪,女性,10608,1
無罪,法人,10608,0
免訴,男性,10608,1
免訴,女性,10608,0
免訴,法人,10608,0
不受理,男性,10608,0
不受理,女性,10608,0
不受理,法人,10608,0
其他,男性,10608,0
其他,女性,10608,0
其他,法人,10608,0
死刑,男性,10609,0
死刑,女性,10609,0
死刑,法人,10609,0
無期徒刑,男性,10609,0
無期徒刑,女性,10609,0
無期徒刑,法人,10609,0
6月以下,男性,10609,0
6月以下,女性,10609,0
6月以下,法人,10609,0
逾6月－1年未滿,男性,10609,0
逾6月－1年未滿,女性,10609,0
逾6月－1年未滿,法人,10609,0
1年－2年未滿,男性,10609,0
1年－2年未滿,女性,10609,0
1年－2年未滿,法人,10609,0
2年－3年未滿,男性,10609,0
2年－3年未滿,女性,10609,0
2年－3年未滿,法人,10609,0
3年－5年未滿,男性,10609,0
3年－5年未滿,女性,10609,0
3年－5年未滿,法人,10609,0
5年－7年未滿,男性,10609,0
5年－7年未滿,女性,10609,0
5年－7年未滿,法人,10609,0
7年－10年未滿,男性,10609,0
7年－10年未滿,女性,10609,0
7年－10年未滿,法人,10609,0
10年－15年以下,男性,10609,0
10年－15年以下,女性,10609,0
10年－15年以下,法人,10609,0
逾15年,男性,10609,0
逾15年,女性,10609,0
逾15年,法人,10609,0
拘役,男性,10609,0
拘役,女性,10609,0
拘役,法人,10609,0
罰金,男性,10609,0
罰金,女性,10609,0
罰金,法人,10609,0
免除其刑,男性,10609,0
免除其刑,女性,10609,0
免除其刑,法人,10609,0
無罪,男性,10609,1
無罪,女性,10609,0
無罪,法人,10609,0
免訴,男性,10609,0
免訴,女性,10609,0
免訴,法人,10609,0
不受理,男性,10609,1
不受理,女性,10609,0
不受理,法人,10609,0
其他,男性,10609,0
其他,女性,10609,0
其他,法人,10609,0
死刑,男性,10610,0
死刑,女性,10610,0
死刑,法人,10610,0
無期徒刑,男性,10610,0
無期徒刑,女性,10610,0
無期徒刑,法人,10610,0
6月以下,男性,10610,0
6月以下,女性,10610,0
6月以下,法人,10610,0
逾6月－1年未滿,男性,10610,0
逾6月－1年未滿,女性,10610,0
逾6月－1年未滿,法人,10610,0
1年－2年未滿,男性,10610,0
1年－2年未滿,女性,10610,0
1年－2年未滿,法人,10610,0
2年－3年未滿,男性,10610,0
2年－3年未滿,女性,10610,0
2年－3年未滿,法人,10610,0
3年－5年未滿,男性,10610,0
3年－5年未滿,女性,10610,0
3年－5年未滿,法人,10610,0
5年－7年未滿,男性,10610,0
5年－7年未滿,女性,10610,0
5年－7年未滿,法人,10610,0
7年－10年未滿,男性,10610,0
7年－10年未滿,女性,10610,0
7年－10年未滿,法人,10610,0
10年－15年以下,男性,10610,0
10年－15年以下,女性,10610,0
10年－15年以下,法人,10610,0
逾15年,男性,10610,0
逾15年,女性,10610,0
逾15年,法人,10610,0
拘役,男性,10610,0
拘役,女性,10610,0
拘役,法人,10610,0
罰金,男性,10610,0
罰金,女性,10610,0
罰金,法人,10610,0
免除其刑,男性,10610,0
免除其刑,女性,10610,0
免除其刑,法人,10610,0
無罪,男性,10610,0
無罪,女性,10610,0
無罪,法人,10610,0
免訴,男性,10610,0
免訴,女性,10610,0
免訴,法人,10610,0
不受理,男性,10610,0
不受理,女性,10610,0
不受理,法人,10610,0
其他,男性,10610,0
其他,女性,10610,0
其他,法人,10610,0
死刑,男性,10611,0
死刑,女性,10611,0
死刑,法人,10611,0
無期徒刑,男性,10611,0
無期徒刑,女性,10611,0
無期徒刑,法人,10611,0
6月以下,男性,10611,0
6月以下,女性,10611,1
6月以下,法人,10611,0
逾6月－1年未滿,男性,10611,0
逾6月－1年未滿,女性,10611,0
逾6月－1年未滿,法人,10611,0
1年－2年未滿,男性,10611,0
1年－2年未滿,女性,10611,0
1年－2年未滿,法人,10611,0
2年－3年未滿,男性,10611,0
2年－3年未滿,女性,10611,0
2年－3年未滿,法人,10611,0
3年－5年未滿,男性,10611,0
3年－5年未滿,女性,10611,0
3年－5年未滿,法人,10611,0
5年－7年未滿,男性,10611,0
5年－7年未滿,女性,10611,0
5年－7年未滿,法人,10611,0
7年－10年未滿,男性,10611,0
7年－10年未滿,女性,10611,0
7年－10年未滿,法人,10611,0
10年－15年以下,男性,10611,0
10年－15年以下,女性,10611,0
10年－15年以下,法人,10611,0
逾15年,男性,10611,0
逾15年,女性,10611,0
逾15年,法人,10611,0
拘役,男性,10611,0
拘役,女性,10611,0
拘役,法人,10611,0
罰金,男性,10611,0
罰金,女性,10611,0
罰金,法人,10611,0
免除其刑,男性,10611,0
免除其刑,女性,10611,0
免除其刑,法人,10611,0
無罪,男性,10611,0
無罪,女性,10611,0
無罪,法人,10611,0
免訴,男性,10611,1
免訴,女性,10611,0
免訴,法人,10611,0
不受理,男性,10611,0
不受理,女性,10611,0
不受理,法人,10611,0
其他,男性,10611,0
其他,女性,10611,0
其他,法人,10611,0
死刑,男性,10612,0
死刑,女性,10612,0
死刑,法人,10612,0
無期徒刑,男性,10612,0
無期徒刑,女性,10612,0
無期徒刑,法人,10612,0
6月以下,男性,10612,0
6月以下,女性,10612,0
6月以下,法人,10612,0
逾6月－1年未滿,男性,10612,0
逾6月－1年未滿,女性,10612,0
逾6月－1年未滿,法人,10612,0
1年－2年未滿,男性,10612,0
1年－2年未滿,女性,10612,0
1年－2年未滿,法人,10612,0
2年－3年未滿,男性,10612,0
2年－3年未滿,女性,10612,0
2年－3年未滿,法人,10612,0
3年－5年未滿,男性,10612,0
3年－5年未滿,女性,10612,0
3年－5年未滿,法人,10612,0
5年－7年未滿,男性,10612,0
5年－7年未滿,女性,10612,0
5年－7年未滿,法人,10612,0
7年－10年未滿,男性,10612,0
7年－10年未滿,女性,10612,0
7年－10年未滿,法人,10612,0
10年－15年以下,男性,10612,0
10年－15年以下,女性,10612,0
10年－15年以下,法人,10612,0
逾15年,男性,10612,0
逾15年,女性,10612,0
