FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS160624187,5,2016-06-24 21:56:45.000,B01000    ,806       ,前鎮區                 ,崗山南街497巷,養工處                 ,解除管制,路燈故障(一),渠反映該巷道周邊共有4盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/25 22:40養工處四維養護工程隊值班人員江明秀小姐回報，該處已修復；並於 6/28 14：19電覆陳情人，故解除管制。,NULL,2016-06-24 21:58:25.000,2016-06-28 14:19:42.000,22.6019740004,120.330985939
INS160624186,5,2016-06-24 21:56:42.000,B01000    ,807       ,三民區                 ,金鼎路257巷31號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於06/26 04:29養工處四維養護工程隊陳錦茸小姐回報，該處已修復；並於06/27 18：58 電覆陳情人，故解 除管制。,NULL,2016-06-24 21:57:41.000,2016-06-27 19:01:39.000,22.6645587309,120.322619312
INS160624185,5,2016-06-24 21:52:06.000,B01000    ,807       ,三民區                 ,熱河一街168號,養工處                 ,解除管制,路燈故障(一),渠反映該處對面人行道上有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/26 04:29養工處四維養護工程隊陳錦茸小姐回報，該處已修復；本案不需回電故解 除管制。,NULL,2016-06-24 21:55:38.000,2016-06-26 23:44:39.000,22.6436834134,120.308934553
INS160624184,5,2016-06-24 21:49:32.000,A03000    ,800       ,新興區                 ,五福二路(中央公園二號出口),環保局                 ,解除管制,噪音,渠反映該處目前有街頭藝人使用擴音器唱歌致噪音情事，建請查處。,【主管解除管制】本案於06/25 01：03環保局環境稽查科中區股蘇貴盛先生回報，稽查人員於23：20 到達，稽查時人員於上址周界巡查未發現有頭藝人使用擴音器唱歌致噪音情事；並於06/25 14：05電 覆陳情人，故解除管制；惟陳情人反映該處長期噪音問題，故另派非網A-TB-2016-51015追蹤管制。,NULL,2016-06-24 21:56:15.000,2016-06-25 14:13:19.000,22.6248988004,120.3010216
INS160624183,5,2016-06-24 21:44:55.000,B01000    ,852       ,茄萣區                 ,信義路三段129巷23號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於06/27 09:23養工處岡山養護工程隊林欣怡小姐回報，該處已修復；本案不需回電故解 除管制。,NULL,2016-06-24 21:46:30.000,2016-06-27 21:57:49.000,22.9023017756,120.184903338
INS160624182,5,2016-06-24 21:41:05.000,A03000    ,804       ,鼓山區                 ,美術東二路與明誠四路口(興富發建設),環保局                 ,解除管制,噪音,渠反映該工地施工中使用機具致噪音擾民，建請查處。,【主管解除管制】本案於06/25 01：03環保局環境稽查科中區股蘇貴盛先生回報，稽查人員於23：40到達，稽查 時該工地大門鎖，現場無人施工，稽查時未發現有施工機具致噪音擾民情事；本案不需回電故解除管制。,NULL,2016-06-24 21:44:43.000,2016-06-26 23:44:26.000,22.6612976018,120.288512668
INS160624181,5,2016-06-24 21:27:03.000,B01000    ,803       ,鹽埕區                 ,公園二路與大安街交叉口,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園內有一籃球場之籃框螺絲鬆脫，建請查修。,【主管解除管制】本案於6/27 15:48養工處四維養護工程隊三民分隊趙廣慶先生回報，該處無危險性，惟 因籃板需備料，無法立即修復，故改派非網A-TB-2016-51543賡續辦理；並於06/28 14：28電覆陳情人，故 解除管制。,NULL,2016-06-24 21:28:30.000,2016-06-28 14:29:58.000,22.6236393432,120.278416459
INS160624180,5,2016-06-24 21:25:07.000,A03000    ,806       ,前鎮區                 ,班超路與忠誠路284巷口,環保局                 ,解除管制,髒亂清除,渠反映該處公園邊人行道上有一貓屍，建請查處。,【主管解除管制】本案於06/24  22:02  前鎮區清潔隊莊素雲小姐回報，該處已清除完畢；本案不需回電故解除 管制。,NULL,2016-06-24 21:27:04.000,2016-06-26 23:44:07.000,22.598882527,120.326472569
INS160624179,5,2016-06-24 21:22:56.000,B01000    ,803       ,鹽埕區                 ,建國橋(建國三路上),養工處                 ,解除管制,路面坑洞(一),渠反映該橋樑(編號：104鹽埕110)兩側之鐵製鋸齒狀伸縮縫原本均為密合狀，目前該縫隙已變大，恐生危險，建請查處。,【主管解除管制】本案於06/27 08:15 養工處四維養護工程隊三民分隊趙廣慶先生回報，該處無危險性，惟因該 橋於五月分剛施工完，為道路工程科權責，故改派非網A-TB-2016-51322 辦理；本案不需回電故解除管制。 ,NULL,2016-06-24 21:25:27.000,2016-06-27 21:57:14.000,22.7235893117,120.270508552
INS160624178,5,2016-06-24 21:17:42.000,A04000    ,833       ,鳥松區                 ,松富路與福德路口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌故障，同方向近遠端號誌不同步，兩方向皆如此，建請查處。,【主管解除管制】本案於06/24 22:44 交通局智慧運輸中心黃泰郎先生回報，該處號誌經查為控制器故障所致， 需報修廠商，無立即性危險，無法立即修復，故轉非網A-TB-2016-50887賡續辦理；本案不需回電故解除管制。,NULL,2016-06-24 21:19:09.000,2016-06-26 23:42:58.000,22.6595853546,120.381171431
INS160624177,5,2016-06-24 21:15:49.000,B01000    ,805       ,旗津區                 ,瑞竹街4巷48弄2號前,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/27  21：24  養工處四維養護工程隊值班人員顏小晶小姐回報，該處無危險 性，惟需進行地下管線查修線路，無法立即修復，故轉派非網A-TB-2016-51667 賡續辦理；並於6/28  14:18電覆陳情人，故解除管制。,NULL,2016-06-24 21:16:58.000,2016-06-28 14:18:26.000,22.5787647835,120.293437985
INS160624176,5,2016-06-24 21:03:49.000,B01000    ,833       ,鳥松區                 ,美山路70巷97之1號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於06/27 15：30 養工處鳳山養護工程 陳毓郡小姐回報，該處目前無危險性，惟 因備料(啟動器)，無法立即修復，故改派非網A-TB-2016-51532賡續辦理；並於6/28 14：45電覆陳情人， 故解除管制。,NULL,2016-06-24 21:04:54.000,2016-06-28 14:46:21.000,22.6446308441,120.389547734
INS160624175,5,2016-06-24 21:02:46.000,B01000    ,813       ,左營區                 ,文自路上與重愛路口(全家超商前),養工處                 ,解除管制,路燈故障(一),渠反映該址前一盞水銀路燈故障不亮，建請查處。,【主管解除管制】本案於06/25 22：50 養工處四維養護工程隊值班人員江明秀小姐回報：該處已修復完畢；本 案不需回電故解除管制。,NULL,2016-06-24 21:04:58.000,2016-06-26 23:42:34.000,22.6852548846,120.315780651
INS160624174,5,2016-06-24 20:56:59.000,A03000    ,802       ,苓雅區                 ,苓雅二路215號9樓以上,環保局                 ,解除管制,噪音,渠反映該址樓上有冷氣滴水情事，建請查處。,【主管解除管制】本案於06/24  22：30  環保局環境稽查科中區股李政鴻先生回報，稽查人員於21：30到達， 會同大樓管理員勘查，疑似為215號11樓之2住戶冷氣滴水，現場有留置自行檢修單，請住戶自行改善，因本案為 疑似該名住戶冷氣滴水，並不確定是否為該住戶，故局處不會再去複查；本案不需回電故解除管制。,NULL,2016-06-24 21:01:51.000,2016-06-26 23:42:09.000,22.6160641721,120.295846332
INS160624173,5,2016-06-24 20:53:28.000,B01000    ,830       ,鳳山區                 ,大東公園,養工處                 ,解除管制,養工-公園髒亂、佔用(二),渠反映有民眾將機車騎入公園內，望請局處派員驅離，建請查處。,【主管解除管制】本案於06/24 22:14 養工處鳳山養護工程隊陳秀真小姐回報，該處違規車輛已派員驅離；本案 不需回電故解除管制。,NULL,2016-06-24 20:55:02.000,2016-06-26 23:41:43.000,22.6120976982,120.303363283
INS160624172,5,2016-06-24 20:51:51.000,A03000    ,807       ,三民區                 ,正忠路75號10樓之7,環保局                 ,解除管制,噪音,渠反映該址住戶，目前有冷氣滴水情事，建請會同查處。,【主管解除管制】本案於06/25 14：00電覆陳情人未果，故於06/25 14：04簡訊回覆：方小姐您好， 您6月24日所反映冷氣滴水問題，稽查當時會同您查察，發現該棟10樓之7住戶確實有冷氣滴水情事， 給予該住戶自行檢修單，並於7日後屆期前往複查，已交由本府環保局賡續辦理，案件編號：A-TB- 2016-50886，待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-06-24 20:54:56.000,2016-06-25 14:06:34.000,22.6425813163,120.330176172
INS160624171,5,2016-06-24 20:45:34.000,B01000    ,830       ,鳳山區                 ,瑞鳳街與瑞興路口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處兩盞路燈不亮，建請查處。,【主管解除管制】本案於06/24  21:54  養工處鳳山養護工程隊陳秀真小姐回報，該處已修復完畢；本案不需回 電故解除管制。,NULL,2016-06-24 20:46:40.000,2016-06-26 23:41:05.000,22.6291161427,120.366325716
INS160624170,5,2016-06-24 20:36:16.000,A03000    ,811       ,楠梓區                 ,德賢路481號(石頭烤肉火鍋),環保局                 ,解除管制,空氣污染,渠反映該店家營業中，有油煙逸散致空污情形，建請查處。,【主管解除管制】本案於06/24 22:45環保局環境稽查科中區股蘇貴盛先生回報，稽查人員於21：12到 達，稽查該店作業區設有10台靜電式、3台水洗油煙汙染防制設備，稽查時人員於周界巡查未發現有明 顯油煙逸散致空污情事，仍促請業者加強注意防範；並於06/25 13：58電覆陳情人，故解除管制。,NULL,2016-06-24 20:39:23.000,2016-06-25 14:01:54.000,22.7258661021,120.301757067
INS160624169,5,2016-06-24 20:22:22.000,A03000    ,812       ,小港區                 ,店中路、店北路,環保局                 ,解除管制,空氣污染,渠反映該處路段飄散化學異味致空污，建請查處。(陳情人要求稽查人員處理完成與其回覆),【主管解除管制】本案於06/24  22：34  環保局環境稽查科南區股楊昌翰先生回報，稽查人員於21：00到達， 稽查時人員上址周界及附近路段巡查，並未發現有化學異味逸散致空汙情事，現場已PID量測可燃性氣體，濃度 為0PPM，並於22:29電覆陳情人說明稽查結果，陳情人表示接受；本案不需回電故解除管制。,NULL,2016-06-24 20:23:56.000,2016-06-26 23:40:53.000,22.5622975801,120.351624129
INS160624168,5,2016-06-24 20:18:31.000,A03000    ,842       ,旗山區                 ,中華路1052之1號(大小聲卡拉OK),環保局                 ,解除管制,噪音,渠反映該業者營業使用擴音器致噪音情事，建請查處。,【主管解除管制】本案於06/24 22：56 環保局環境稽查科北區股余泓陞先生回報，稽查人員於21:50 到達，稽查時業者經人員勸導後立即關閉音量，於周界巡查未發現使用擴音器聲響過大致噪音情事， 仍促請業者加強注意防範；並於06/27 14：48電覆陳情人，故解除管制。,NULL,2016-06-24 20:22:39.000,2016-06-27 14:51:57.000,22.8795550653,120.483203055
INS160624167,5,2016-06-24 20:14:16.000,B01000    ,830       ,鳳山區                 ,瑞鳳街與瑞興路396巷口(往放鳳山溪方向，近青年夜市),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有2盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/24  21:54  養工處鳳山養護工程隊陳秀真小姐回報，該處已修復完畢；並於 6/28 14：42電覆陳情人，故解除管制。,NULL,2016-06-24 20:15:38.000,2016-06-28 14:42:28.000,22.6291161427,120.366325716
INS160624166,5,2016-06-24 20:09:00.000,B01000    ,821       ,路竹區                 ,國昌路187號附近,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處三、四盞路燈故障閃爍，建請查處。,【主管解除管制】本案於2016/06/28 14:43簡訊回覆:洪先生您好，您6月24日所反映路燈問題，本府工務 局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！	 ,NULL,2016-06-24 20:10:37.000,2016-06-28 14:43:53.000,22.8594524675,120.253258078
INS160624165,5,2016-06-24 20:04:59.000,A03000    ,820       ,岡山區                 ,河堤路一段218號,環保局                 ,解除管制,空氣污染,渠反映該址矮房住戶正在燃燒物品，致附近煙霧瀰漫，建請查處。,【主管解除管制】本案於06/25 13：54電覆陳情人未果，故於06/25 13：56簡訊回覆：楊小姐您好， 您6月24日所反映燃燒空污問題，經本府環保局前往稽查，稽查時人員於通報地點周界巡查，並未發現 有燃燒物品造成煙霧瀰漫致空汙情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2016-06-24 20:06:22.000,2016-06-25 13:58:00.000,22.7874649442,120.302848073
INS160624164,5,2016-06-24 19:54:45.000,B01000    ,833       ,鳥松區                 ,水管路上(靠近松埔路),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:崎武幹36)故障不亮，建請查處。,【主管解除管制】本案於06/27 15：30 養工處鳳山養護工程 陳毓郡小姐回報，該處目前無危險性，惟因備料 (啟動器)，無法立即修復，故改派非網A-TB-2016-51530賡續辦理；並於06/27 16：30電覆里辦公室代為轉知陳 情人，故解除管制。,NULL,2016-06-24 19:57:22.000,2016-06-27 16:34:20.000,22.6626410173,120.369598596
INS160624163,5,2016-06-24 19:53:41.000,B01000    ,833       ,鳥松區                 ,松埔路11號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有兩盞路燈(編號:0186與0187)故障不亮，建請查處。,【主管解除管制】本案於06/27 15：30 養工處鳳山養護工程 陳毓郡小姐回報，該處目前無危險性，惟因備料 (啟動器)，無法立即修復，故改派非網A-TB-2016-51528賡續辦理；並於06/27 16：30電覆里辦公室代為轉知陳 情人，故解除管制。,NULL,2016-06-24 19:57:10.000,2016-06-27 16:34:44.000,22.6621723188,120.367494221
INS160624162,5,2016-06-24 19:51:52.000,B01000    ,833       ,鳥松區                 ,濱湖路上靠近大埤路(文衡聖帝廟前方),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:1094)故障不亮，建請查處。,【主管解除管制】本案於06/27 15：30 養工處鳳山養護工程 陳毓郡小姐回報，該處目前無危險性， 惟因備料(啟動器)，無法立即修復，故改派非網A-TB-2016-51527賡續辦理；並於06/27 16：30電覆里 辦室代為轉知陳情人，故解除管制。,NULL,2016-06-24 19:57:17.000,2016-06-27 16:33:09.000,22.6583451488,120.359938994
INS160624161,5,2016-06-24 19:37:47.000,B01000    ,831       ,大寮區                 ,光明路一段112之1號,養工處                 ,解除管制,縣、鄉道破損,渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於6/27 16：07 養工處鳳山養護工程隊張世奇先生回報，已修復完畢；本案不需回電故解 除管制。 ,NULL,2016-06-24 19:38:38.000,2016-06-27 21:56:23.000,22.5617474973,120.4140549
INS160624160,5,2016-06-24 19:36:40.000,B02000    ,807       ,三民區                 ,中原街11號,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該址前有一水溝蓋下陷，建請查修。,【主管解除管制】本案於06/28 09:53 水利局市區排水一科 張珞婕小姐回報，該處已修復改善完畢；並於 6/28 14：01電覆陳情人，故解除管制。,NULL,2016-06-24 19:37:40.000,2016-06-28 14:02:24.000,22.6409988623,120.290894918
INS160624159,5,2016-06-24 19:35:09.000,A04000    ,807       ,三民區                 ,九如二路與自由一路口 (九如二路上),交通局                 ,解除管制,號誌秒差調整,渠反映該處號誌燈與前後不連鎖，建請查處。,【主管解除管制】本案於06/24 21:24 交通局智慧運輸中心黃泰郎先生回報，該處號誌經人員查看，現場號誌正 常連鎖，無上述之情事；本案不需回電故解除管制。,NULL,2016-06-24 19:37:47.000,2016-06-26 23:40:04.000,22.6408351131,120.308438688
INS160624158,5,2016-06-24 19:34:58.000,A04000    ,807       ,三民區                 ,河堤南路與自由一路口(自由一路上),交通局                 ,解除管制,號誌秒差調整,渠反映該處號誌燈有前後不連鎖情事，建請查處。,【主管解除管制】本案於06/24 21:24 交通局智慧運輸中心黃泰郎先生回報，該處號誌已修復完畢；本案不需回 電故解除管制。,NULL,2016-06-24 19:37:41.000,2016-06-26 23:39:52.000,NULL,NULL
INS160624157,5,2016-06-24 19:29:53.000,B01000    ,806       ,前鎮區                 ,凱旋四路上，介於中山三路至班超路間,養工處                 ,解除管制,路燈故障(一),渠反映該處路段沿線路燈故障不亮，建請查修。,【主管解除管制】本案於06/24 22:57 養工處四維養護工程隊九如養護分隊林泉先生回報，該處經查為台電線路 故障，現已修復放亮；本案不需回電故解除管制。,NULL,2016-06-24 19:30:59.000,2016-06-26 23:39:41.000,22.5955892991,120.316089658
INS160624156,5,2016-06-24 19:28:49.000,A03000    ,801       ,前金區                 ,文武二街與民生二路,環保局                 ,解除管制,噪音,渠反映該處建築工地使用機具致噪音擾民，建請查處。,【主管解除管制】本案於06/24 21:08環保局公害專線李政鴻先生回報，稽查人員於20:20到達，該工地大門深 鎖，無人進行作業，附近巡視亦未發現噪音情事；本案不需回電故解除管制。,NULL,2016-06-24 19:29:49.000,2016-06-26 23:39:16.000,22.6254260385,120.296517681
INS160624155,5,2016-06-24 19:22:56.000,B01000    ,803       ,鹽埕區                 ,七賢三路與公園二路，綠8公園內，近&#22633;旅館，大水溝旁,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處園內一盞圓柱形低矮園燈故障不亮，建請查處。,【主管解除管制】本案於06/26 09：53 養工處四維養護工程隊值班人員顏小晶小姐回報，該處園燈已修復完 成；並於06/27 17：35電覆陳情人，故解除管制。,NULL,2016-06-24 19:25:05.000,2016-06-27 17:43:23.000,22.6227455628,120.280272488
INS160624154,5,2016-06-24 19:22:24.000,B01000    ,806       ,前鎮區                 ,籬仔內路,養工處                 ,解除管制,路燈故障(一),渠反映該路段周界路燈皆故障不亮，建請查處。,【主管解除管制】本案於06/24 22:57 養工處四維養護工程隊九如養護分隊林泉先生回報，該處經查為台電線路 故障，現已修復放亮；本案不需回電故解除管制。,NULL,2016-06-24 19:23:47.000,2016-06-26 23:37:54.000,22.6035357754,120.323942329
INS160624153,5,2016-06-24 19:21:08.000,B01000    ,803       ,鹽埕區                 ,公園二路與瀨南街，綠8公園內，近鹽埕教會消防栓旁及人行道旁,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該園內有兩盞鐘形路燈故障不亮，建請查處。,【主管解除管制】本案於06/26 09：53 養工處四維養護工程隊值班人員顏小晶小姐回報，該處路燈皆 已修復完成；並於06/27 17：35電覆陳情人，故解除管制。,NULL,2016-06-24 19:25:05.000,2016-06-27 17:43:27.000,22.6223245335,120.281154342
INS160624152,5,2016-06-24 19:19:13.000,B01000    ,824       ,燕巢區                 ,角宿里滾水路,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處1盞路燈(編號：燕巢角宿096號)故障不亮，建請查處。,【主管解除管制】本案於06/27 15:55養工處岡山養護工程隊康友淇先生回報，該處已修復；本案不需回電故解 除管制。 ,NULL,2016-06-24 19:21:30.000,2016-06-27 21:55:05.000,NULL,NULL
INS160624151,5,2016-06-24 19:15:10.000,A03000    ,805       ,旗津區                 ,敦和街與旗津一路口,環保局                 ,解除管制,空氣污染,渠反映該處焚燒庫錢致空污，建請查處。,【主管解除管制】本案於06/24  22：27  環保局環境稽查科南區股楊昌翰先生回報，稽查人員於19：40到達， 稽查時人員於上址路段巡查，現場確實有兩只鐵籠，正在燃燒庫錢，現場經消防局人員判定，無立即危險性，不 予撲滅，人員於周界巡查並未發現行為人；本案不需回電故解除管制。,NULL,2016-06-24 19:16:57.000,2016-06-26 23:34:27.000,22.5706849369,120.299085668
INS160624150,5,2016-06-24 19:13:14.000,A03000    ,811       ,楠梓區                 ,加宏路與加昌路700巷交叉口,環保局                 ,解除管制,空氣污染,渠反映該處空氣中瀰漫類似化學惡臭異味，導致空氣污染，建請查處。,【主管解除管制】本案於06/24 21:53 環保局環境稽查科中區股蘇貴盛先生回報，稽查人員於20:35到 達，稽查時人員於上址周界巡查，並未發現有化學惡臭異味逸散致空汙情事；並於6/26 09：33電覆陳 情人，故解除管制。,NULL,2016-06-24 19:15:13.000,2016-06-26 09:33:58.000,22.7144074636,120.295274339
INS160624149,5,2016-06-24 19:03:52.000,B01000    ,806       ,前鎮區                 ,凱旋市場巷,養工處                 ,解除管制,路燈故障(一),渠反映該處多盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/24 22:57 養工處四維養護工程隊九如養護分隊林泉先生回報，該處經查為台電線路 故障，現已修復放亮；本案不需回電故解除管制。,NULL,2016-06-24 19:06:22.000,2016-06-26 23:26:25.000,22.6031675758,120.322721417
INS160624148,5,2016-06-24 19:03:27.000,B01000    ,806       ,前鎮區                 ,天后街與天倫街口(左轉天倫街上),養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞LED燈故障不亮，建請查處。,【主管解除管制】本案於06/24 20：26 四維養護工程隊九如分隊張福來先生回報，該處路燈已修復完畢；本案 不需回電故解除管制。,NULL,2016-06-24 19:05:23.000,2016-06-26 23:26:38.000,22.5724433535,120.323093795
INS160624147,5,2016-06-24 19:03:03.000,A03000    ,802       ,苓雅區                 ,明德街與福德三路口,環保局                 ,解除管制,髒亂清除,渠反映該處路口有一虎斑色貓屍，建請清除。,【主管解除管制】本案於06/24 19:39 苓雅區清潔隊施長興先生回報，該處已清除完畢；本案不需回電故解除管 制。,NULL,2016-06-24 19:05:07.000,2016-06-26 23:26:49.000,22.6233140335,120.327081819
INS160624146,5,2016-06-24 18:40:23.863,A03000    ,806       ,前鎮區                 ,鎮旺街21之1號,環保局                 ,解除管制,髒亂清除,住家前水溝冒出死老鼠味道,【主管解除管制】本案於06/24 19:52 前鎮區清潔隊莊素雲小姐回報，人員至現場確實有聞到一股不 明異味，惟天色暗不好處理，將預計於6/25派清溝班人員協助處理，故改派非網A-TB-2016-50856賡續 辦理；故解除管制。,NULL,2016-06-24 18:47:52.000,2016-06-27 14:06:51.000,22.5899731114,120.305986761
INS160624145,5,2016-06-24 18:39:37.000,A03000    ,831       ,大寮區                 ,光明路二段上，近上寮路口，越想來小吃店對面,環保局                 ,解除管制,空氣污染,渠反映該處農地用抽水馬達在抽水，馬達有重油廢氣空汙，建請查處。,【主管解除管制】本案於06/24  21：06  環保局環境稽查科南區股楊昌翰先生回報，稽查人員於20：40到達， 稽查當時於該址周界巡查，未發現重油廢氣逸散致空汙情事；本案不需回電故解除管制。,NULL,2016-06-24 18:41:22.000,2016-06-26 23:27:14.000,22.5979991666,120.418283558
INS160624144,5,2016-06-24 18:35:56.000,A03000    ,807       ,三民區                 ,中庸街63號,環保局                 ,解除管制,噪音,渠反映該址住家目前有使用電鑽機具運轉聲響過大致噪音情事，建請查處。,【主管解除管制】本案於06/24 21:08環保局公害專線李政鴻先生回報，稽查人員於20:35到達，該址 住家進行整修，當下無人在場進行作業，附近巡視亦未發現有噪音情事；並於06/25 13：46電覆陳情 人，故解除管制。,NULL,2016-06-24 18:38:30.000,2016-06-25 13:52:58.000,22.6354608866,120.289302165
INS160624143,5,2016-06-24 18:33:35.000,B02000    ,802       ,苓雅區                 ,和平一路109巷56弄15號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處污水管阻塞，建請查處。,【主管解除管制】本案於06/25 11:29水利局污水營運科許江永先生回報，該處已處理完成；並於 6/26 14：58電覆陳情人，故解除管制。,NULL,2016-06-24 18:34:46.000,2016-06-26 14:59:59.000,22.6218745923,120.320403912
INS160624142,5,2016-06-24 18:24:31.000,A03000    ,811       ,楠梓區                 ,益群橋南側空地,環保局                 ,解除管制,空氣污染,渠反映該處有不明人士在燃燒枯樹枝，致空污產生，建請查處。,【主管解除管制】本案於06/24 21:53 環保局環境稽查科中區股蘇貴盛先生回報，稽查人員於20:45到達，稽查 時，人員上址周界巡查，並未發現有燃燒枯樹枝煙霧逸散致空汙情事；本案不需回電故解除管制。,NULL,2016-06-24 18:26:22.000,2016-06-26 23:27:47.000,22.7235893117,120.270508552
INS160624141,5,2016-06-24 17:59:37.000,E01001    ,806       ,前鎮區                 ,民權二路與長江街(國家藝術廣場大樓機車車棚),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一貓隻受傷，建請查處。,【主管解除管制】本案於06/24  19：27  農業局動物保護處陳三元先生回報，人員到達時，陳情人亦在現場， 已將該貓隻送往動物醫院；並於06/25 11：00電覆陳情人，故解除管制。,NULL,2016-06-24 18:07:20.000,2016-06-25 11:02:33.000,22.6106749232,120.313717418
INS160624140,5,2016-06-24 17:53:33.000,A03000    ,807       ,三民區                 ,昌平街5號、6號,環保局                 ,解除管制,垃圾清運,渠反映該處遭棄置廢棄家具，建請查處。,【主管解除管制】本案於06/24 19:23 三民東區清潔隊王文全先生回報，該處廢棄傢俱已清除完畢； 並於06/25 13：43電覆陳情人，故解除管制。,NULL,2016-06-24 17:57:44.000,2016-06-25 13:47:38.000,22.6393584884,120.314478544
INS160624139,5,2016-06-24 17:39:53.000,A04000    ,844       ,六龜區                 ,旗六公路上(新威里內),交通局                 ,解除管制,號誌故障,渠反映該處號誌燈綠燈故障不亮，建請查處。,【主管解除管制】本案於06/24  21:03  交通局智慧運輸中心黃泰郎先生回報，該處已修復完畢；並於 6/28 12：32電覆陳情人，故解除管制。,NULL,2016-06-24 17:40:46.000,2016-06-28 12:33:22.000,NULL,NULL
INS160624138,5,2016-06-24 17:39:26.000,B01000    ,802       ,苓雅區                 ,成功一路221號前(青年二路上),養工處                 ,解除管制,路面坑洞(一),渠反映該處轉角，柏油路上有一坑洞，建請查處。,【主管解除管制】本案於06/25 11:04養工處四維養護工程隊值班人員顏小晶小姐回報，該處已修復；本案不需 回電故解除管制。,NULL,2016-06-24 17:41:40.000,2016-06-26 23:27:58.000,22.6177716705,120.295995251
INS160624137,5,2016-06-24 17:35:34.000,A03000    ,832       ,林園區                 ,工業一路上(林園工業區),環保局                 ,解除管制,空氣污染,渠反映該處空氣中有一股瓦斯異味，建請查處。,【主管解除管制】本案於06/24 19：11 環保局稽查科南區股楊昌翰先生回報，稽查人員於18：24接獲防局通 報，現場檢測數據為0，狀況解除，消訪局人車返隊，本局無需前往；本案不需回電故解除管制。,NULL,2016-06-24 17:42:19.000,2016-06-26 23:28:14.000,22.7002326884,120.341222225
INS160624136,5,2016-06-24 17:24:35.000,B01000    ,830       ,鳳山區                 ,大東濕地公園,養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該園內有人在釣魚，建請查處。,【主管解除管制】本案於06/24 19：21養工處鳳山養護工程隊陳秀真小姐回報，該處釣魚民眾已驅離；本案不需 回電故解除管制。,NULL,2016-06-24 17:25:38.000,2016-06-26 23:28:39.000,22.6517268701,120.351192677
INS160624135,5,2016-06-24 17:22:49.000,B01000    ,814       ,仁武區                 ,水管路，仁武運動公園,養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該園內多盞園燈故障不亮，建請查處。,【主管解除管制】本案於06/27 08:23 養工處鳳山養護工程隊陳毓郡小姐回報，該處無危險性，需做線路 查修與備線材料，故改派非網：A-TB-2016-51326處理；並於6/28 14：47電覆陳情人，故解除管制。,NULL,2016-06-24 17:24:12.000,2016-06-28 14:47:06.000,22.6733815859,120.406093706
INS160624134,5,2016-06-24 17:21:22.000,B01000    ,807       ,三民區                 ,中華二路上(靠近同盟二路，往北方向),養工處                 ,解除管制,路面坑洞(一),渠反映該處慢車道與中間車道之中間有路面隆起情事，建請查處。,【主管解除管制】本案於06/27 09:57 養工處四維養護工程隊三民分隊趙廣慶先生回報，該處目前不影響交通， 現場為車轍，並已納入年度工程改善，故改派非網A-TB-2016-51374 辦理；本案不需回電故解除管制。,NULL,2016-06-24 17:23:06.000,2016-06-27 21:54:02.000,22.6491221997,120.292155035
