市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,茄子
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,關東煮
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,味噌蘿蔔
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,紅肉李
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,薑絲海帶根
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,酸菜肉片湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,醋溜排骨
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,青江菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/19,三杯菇菇
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/19,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/19,玉米燴蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/19,玉菜肉片湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/19,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/19,蘋果
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/19,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/19,豆干滷肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/19,炸腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/19,燒賣
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/19,玉米蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/19,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/19,豆芽菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/19,雞肉洋腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/19,青江菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/20,炒烏龍麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/20,甜不辣
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/20,翅腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/20,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/20,青花菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,大黃瓜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,岩燒豬排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,燴百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,空心菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,雞塊
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,小白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,海帶結
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,滷豆干
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,玉米炒肉末
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,蒸蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,鹽酥雞
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/20,奇異果
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/20,客家小炒
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/20,小白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/20,檸檬愛玉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/20,肉絲蛋炒飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/20,花枝丸*2
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/20,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/20,酸菜鴨肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/20,燒肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/20,花片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/20,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/20,鐵板麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/20,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,豆腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,魚捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,麻豆肉末
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,排骨
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,花生麵筋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,冬瓜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,沙茶豆包
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,滷雞排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,玉米牛奶濃湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,瓜仔肉燥
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/21,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,大白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,筍乾扣肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,茶壺湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,醬汁燒百頁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,金茸肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/22,香蕉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,大白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,海茸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,滷五花肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,菜埔蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,德州腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,德式香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,玉米炒肉末
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,芋丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,豆干燴毛豆
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,青江菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/27,地瓜條
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/27,炒飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/27,翅小腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/27,花枝丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/27,高麗菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,海苔肉捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,滷蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,空心菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,糖醋雞丁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,豆芽菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/29,冬粉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/29,炸扁食
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/29,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/29,腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/29,芥藍菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/29,蝦捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/29,麵腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,海芽蛋花湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,滷什錦
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,蘋果
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,蘑菇油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,黃金雞翅
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,甘蔗雞
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,蛋捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,豆干
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/25,鳳梨排骨
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,公保雞柳
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,花枝捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,豬排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,麵輪
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/27,涼麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/27,涼麵醬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/27,火腿絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/27,蛋絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/27,雞米花
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/27,高麗菜絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,燒肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,蒸蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,鹹魚
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,麵腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/29,壽司
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/29,水餃
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/29,雞腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,冬瓜肉片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,可樂豬肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,巧達濃湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/26,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/27,什錦炒麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/27,奇異果
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/27,扁蒲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/27,炸芋頭丸*2
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/27,綠豆湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/27,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,三杯麵腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,味噌豆腐湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,玉米肉末
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,豆芽菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/28,豆豉魚片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/29,咖哩雞
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/29,大瓜排骨湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/29,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/29,薑絲海帶根
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/29,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/29,金茸粉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/29,青江菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/01,卡拉雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/01,柴魚酥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/01,炒絲瓜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/01,炒高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/01,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/01,蟹肉棒
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/01,鹹蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/01,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/01,炒三絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/01,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/01,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/01,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/01,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/01,香菜煎豆包
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/01,鹽酥豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/01,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/05,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/05,沙茶肉片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/05,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/05,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/05,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/05,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/05,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/05,香滷海帶結
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/05,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/06,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/06,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/06,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/06,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/06,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/06,酸菜炒麵腸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/06,香滷雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/06,香蔥蛋捲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/06,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/07,五香干絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/07,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/07,梅干肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/07,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/07,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/07,紅燒豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/07,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/07,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/07,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/08,塔香海茸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/08,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/08,滷油豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/08,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/08,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/08,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/08,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/08,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/08,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/04,古早味肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/04,油豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/04,熱狗
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/04,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/04,芝麻球
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/04,蒲燒魚片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/04,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/05,可口布丁酥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/05,海結
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/05,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/05,雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/05,高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/05,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/05,黑輪
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/06,排骨
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/06,柴魚酥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/06,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/06,菜脯炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/06,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/06,香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/06,魚板
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/07,椒鹽雞翅
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/07,番茄炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/07,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/07,米血
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/07,花枝丸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/07,韭菜豆芽
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/07,香油筍絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/08,洋蔥豬柳
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/08,火腿片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/08,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/08,百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/08,紫糯米
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/08,香酥魚排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/08,高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/11,漢堡排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/11,炒豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/11,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/11,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/11,貢丸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/11,雞絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/11,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/12,炒豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/12,熱狗
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/12,瓜仔肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/12,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/12,米血
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/12,腿排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/12,韭菜豆芽
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/13,柴魚酥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/13,炒芥藍
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/13,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/13,甘藷丸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/13,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/13,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/13,魚板
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/14,卡拉雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/14,炒高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/14,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/14,紫糯米
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/14,花枝丸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/14,香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/14,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/15,榨菜絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/15,炒青江
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/15,炸豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/15,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/15,花片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/15,馬蹄條
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/15,鹹蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/11,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/11,沙茶雞柳
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/11,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/11,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/11,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/11,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/11,菜脯蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/11,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/11,黑輪
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/12,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/12,榨菜炒肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/12,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/12,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/12,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/12,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/12,香滷豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/12,香菜煎豆包
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/12,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/13,時蔬
