OWNERCITYCODE,SEXID,BDATE,EDUCATION,OCCURCITY,OCCURPLACE,OCCURTOWN,OTHEROCCURPLACE,RELATION,OTHERRELATION,RECEIVETIME
6500000000,F,090,D,6500000000,X,6502500000,,Y,不確定,10601091634
1001900000,F,089,E,6600000000,C,,,Y,女生朋友的男朋友,10601091527
1001900000,M,091,D,6600000000,Z,6601300000,學校廁所,L,,10601091605
1000900000,F,088,E,,X,,,H,,10601091633
6400000000,F,091,D,6400000000,T,6400500000,,L,,10601100846
6400000000,M,091,D,6400000000,Z,6400500000,科工館廁所,H,,10601100846
1000300000,F,091,Z,1000300000,X,1000305000,,H,,10601100752
1001900000,F,091,D,,,,,,,10601100759
6500000000,M,095,C,6500000000,A,6500200000,,F,,10601101004
1000400000,F,071,E,1000400000,B,1000401000,,J,,10601100836
6400000000,F,088,D,6400000000,A,,,D,兄妹,10601101108
1000300000,F,093,C,1000300000,M,1000308000,,M,,10601090752
6500000000,F,065,D,6300000000,E,6300100000,,M,,10601090941
6500000000,F,077,F,6300000000,E,6300100000,,Y,網友,10601090934
1000700000,F,092,D,1000700000,A,1000723000,,D,兄妹,10601091436
1002100000,F,067,G,6400000000,A,6400400000,,R,,10601091348
1002100000,F,088,E,6700000000,B,6701200000,,C,爺孫,10601100900
1001700000,F,090,D,1001700000,B,1001702000,,H,,10601091608
1000700000,F,075,E,6600000000,E,6600800000,,K,,10601091703
1000500000,F,074,G,1000500000,E,1000504000,,J,,10601100859
6400000000,F,080,E,6400000000,B,6400900000,,M,,10601100846
1000700000,F,091,D,6600000000,C,6602700000,,H,,10601100846
1000700000,F,088,E,,O,,,L,,10601091507
1001000000,F,091,D,1001000000,A,1001009000,,C,養父,10601101135
1000700000,F,092,D,6600000000,B,6601800000,,H,,10601100938
6400000000,F,089,E,6400000000,V,6400200000,,R,,10601101011
1001900000,F,087,E,6600000000,Z,6600900000,公園、草地上、橋上,R,,10601101109
6400000000,M,091,D,6400000000,S,6402300000,,L,,10601101333
1002100000,F,087,E,1001800000,B,,,J,,10601101100
1000400000,F,089,E,1000400000,A,1000402000,,C,姐弟,10601101153
6300000000,F,092,D,6300000000,B,6300200000,,,,10601101119
1000400000,F,089,E,1000400000,B,1000402000,,C,姊弟,10601101153
1001300000,F,086,E,1000400000,A,,,Y,國中學長學妹,10601101527
1001900000,F,078,G,6600000000,E,,,I,,10601101508
1000800000,F,090,D,,,,,I,,10601110826
1000400000,F,090,E,1000400000,X,,,,,10601110840
1000700000,F,090,D,1000700000,X,,,H,,10601110834
1001900000,F,090,D,,,,,C,父女,10601101612
1001400000,F,091,D,,X,,,H,,10601110841
1001900000,F,078,G,6600000000,S,6600700000,,P,,10601101710
1000700000,F,103,I,,,,,Y,案母同居人,10601110836
1000800000,F,089,E,1000800000,B,1000802000,,I,,10601110827
6300000000,F,079,Z,,,,,,,10601101909
1000700000,F,090,D,1000700000,B,1000717000,,H,,10601110836
1000300000,F,090,E,1000300000,X,,,L,,10601110748
6500000000,F,092,D,6500000000,B,6500300000,,H,,10601110916
6400000000,F,069,Z,6400000000,B,6400500000,,N,,10602010739
1001900000,F,048,E,6600000000,A,6601700000,,Q,,10602020830
6500000000,F,079,E,6300000000,B,6300800000,,N,,10602021013
1000500000,F,093,D,1000500000,A,1000505000,,M,,10606011047
6500000000,F,088,E,6500000000,S,6500500000,,P,,10606010936
1000900000,F,095,C,1000900000,A,1000904000,,D,兄妹,10606011030
6400000000,F,078,Z,6400000000,T,6403100000,,J,,10606011055
1000200000,F,092,D,1000200000,C,1000202000,,H,,10606011415
1000500000,F,092,D,1000500000,B,1000505000,,I,,10606011334
6400000000,M,093,D,6400000000,B,6400200000,,H,,10606011031
6300000000,M,085,E,6300000000,S,6300800000,,L,,10606011210
1000300000,F,092,D,1000300000,X,1000301000,,J,,10606020745
1000500000,F,090,E,1000500000,B,1000511000,,G,,10606011335
1000300000,M,091,D,1000300000,X,,,J,,10606020745
6400000000,F,092,D,6400000000,B,6401400000,,I,,10606011419
1001400000,F,091,D,1001400000,S,1001403000,,L,,10606011438
1000300000,F,089,E,,X,,,I,,10606020746
1002100000,F,082,G,6500000000,B,,,C,父女,10606021027
1001400000,F,099,I,1001400000,B,1001412000,,D,兄妹,10606011558
6400000000,M,092,D,6400000000,S,6401100000,,L,,10606011641
6400000000,M,092,D,6400000000,S,6401100000,,L,,10606011653
1001900000,M,091,D,6600000000,A,6600300000,,H,,10606011704
6300000000,F,093,Z,,,,,,,10606012010
1001400000,F,090,D,,B,,,H,,10606020839
1001900000,F,050,Z,6600000000,A,6600300000,,A,,10606021056
6300000000,F,091,D,6300000000,E,6300700000,,H,,10606012013
1001900000,F,077,Z,6600000000,Z,,酒吧旁的空地,R,,10606020804
1001900000,F,088,E,6600000000,A,6602500000,,D,姨丈,10606011431
6400000000,F,091,D,6400000000,A,6400800000,,C,父女,10606011702
1001900000,F,091,D,6600000000,B,6602800000,,J,,10606020803
6300000000,F,060,E,6300000000,U,6300500000,,O,,10606012013
1001900000,F,072,D,6600000000,B,6600800000,,N,,10606020805
6500000000,M,085,E,6500000000,B,6500600000,,M,,10606021017
6400000000,F,080,G,6400000000,U,6401200000,,O,,10606020820
6300000000,M,096,C,,,,,,,10606011304
6500000000,F,090,D,,,,,,,10606011609
1001700000,F,088,E,,,,,,,10606020825
1000200000,F,090,D,,X,,,H,,10606020927
1000300000,F,069,Z,1001300000,B,1001304000,,O,,10606030747
1002100000,F,072,E,,,,,Y,家人,10606021020
6500000000,F,094,C,6500000000,Z,6500200000,媽媽工作地-小吃店,Y,媽媽店裡客人,10606021114
6300000000,F,073,Z,,E,,,,,10606021125
6500000000,F,068,Z,6700000000,X,6703200000,,P,,10606021113
1000400000,F,099,I,1001800000,B,1001803000,,C,祖父,10606021201
1000800000,F,090,E,1000800000,B,1000806000,,H,,10606021332
1000300000,F,089,F,1000300000,B,1000307000,,Y,父母朋友的小孩,10606030748
6300000000,F,089,E,6300000000,S,6301200000,,L,,10606021213
6300000000,F,089,E,6300000000,B,6300600000,,J,,10606021126
1000300000,F,091,D,,X,,,J,,10606030748
1000900000,M,092,D,1000900000,A,1000901000,,H,,10606021407
1001500000,M,091,D,6300000000,B,6301000000,,H,,10606030819
1000500000,M,092,D,1000500000,B,1000514000,,H,,10606021420
6300000000,M,100,I,6600000000,B,,,C,祖父,10606021445
1001900000,F,091,D,6600000000,A,6601200000,,H,,10606021512
6500000000,F,087,E,,Z,,學校,I,,10606021447
6500000000,F,089,D,6500000000,A,6501500000,,M,,10606021608
1000900000,F,092,D,1000900000,B,1000901000,,H,,10606021633
1001900000,F,090,D,,G,,,H,,10606021641
1000700000,F,093,D,6600000000,B,,,I,,10606021646
6500000000,M,090,E,,B,,,I,,10606021720
6400000000,F,093,C,6400000000,A,6401900000,,D,兄妹,10606021654
6300000000,F,090,Z,,X,,,H,,10606021751
1000300000,M,090,Z,,A,,,J,,10606030749
6300000000,M,092,D,6300000000,B,6300900000,,J,,10606021825
1002100000,F,089,E,6400000000,B,,,H,,10606030859
1001900000,F,102,I,6600000000,C,6600500000,,D,叔叔,10606030828
1000300000,Z,080,E,1000300000,A,1000302000,,J,,10606020746
1000300000,F,096,C,1000300000,O,1000304000,,R,,10606030748
1000300000,F,088,F,1000300000,R,1000306000,,K,,10606030748
6400000000,F,086,G,6400000000,A,6401400000,,R,,10606021528
6500000000,F,084,D,6500000000,N,,,,,10605090858
1002100000,M,062,H,6700000000,B,,,I,,10605091119
1001800000,F,090,D,1001800000,B,1001801000,,H,,10605090802
1001500000,F,091,D,1001500000,Z,,加害人租屋處,H,,10605090822
6400000000,F,090,D,6400000000,S,6400400000,,H,,10605090843
6500000000,F,090,Z,,,,,,,10605090901
1001900000,F,088,E,6600000000,B,6600600000,,M,,10605080821
1002000000,F,055,E,1002000000,A,1002002000,,R,,10605081041
6400000000,F,091,D,6400000000,E,6400600000,,H,,10605081515
1001000000,F,091,D,1001000000,D,1001004000,,R,,10605081614
1000200000,F,089,E,1000200000,,1000203000,,,,10605081037
6300000000,M,081,E,6300000000,Z,6300100000,公園,Y,遊民,10605051500
6300000000,F,059,Z,,X,,,R,,10605081242
6300000000,F,093,D,,,,,,,10605082018
1000700000,F,092,D,1000700000,B,1000703000,,H,,10605090840
1001900000,F,092,D,6600000000,C,6600900000,,F,,10605091301
6400000000,F,091,Z,6400000000,Q,6403100000,,D,表叔,10605090940
6500000000,F,090,D,6500000000,E,6500900000,,M,,10605091022
6300000000,F,091,D,,X,,,H,,10605091201
6400000000,F,092,D,6400000000,A,,,Y,案母前男友,10605091025
1000500000,F,091,D,1000500000,B,1000506000,,G,,10605091319
6400000000,F,040,Z,,C,,,D,哥哥,10605091152
1001900000,F,092,D,6600000000,C,6600900000,,Y,朋友親戚的員工,10605091302
6500000000,Z,092,Z,,X,,,I,,10605091332
1001300000,F,088,E,1001300000,Z,1001304000,社頂公園草地,J,,10605091355
1001900000,M,099,C,6600000000,S,6602900000,,P,,10605091420
1002100000,F,090,D,6700000000,B,6701300000,,H,,10605091603
1000300000,F,074,Z,6300000000,B,6300700000,,J,,10605091442
6300000000,F,084,Z,6300000000,A,6301200000,,D,兄妹,10605091519
6400000000,F,091,D,6400000000,S,6400500000,,L,,10605091412
6400000000,M,097,Z,6400000000,Z,,文府國小,R,,10605091438
1001900000,M,099,C,,S,,,P,,10605091520
1002100000,F,078,Z,6700000000,E,6703700000,,N,,10605091604
6300000000,F,090,D,,S,,,H,,10605091708
1001300000,F,093,D,,S,,,Y,不詳,10605091553
1000500000,F,079,D,1000500000,E,1000509000,,Y,朋友的朋友,10605091650
1000800000,F,076,Z,,B,,,O,,10605100840
1000300000,F,093,C,1000300000,A,1000311000,,C,外祖孫關係,10605100747
1000300000,F,082,G,1000300000,E,1000301000,,J,,10605100748
1000400000,M,091,D,1000400000,S,1000411000,,L,,10605100834
1001400000,F,090,D,1001400000,X,1001401000,,H,,10605100857
1001300000,F,085,G,1001300000,B,1001301000,,L,,10605100804
1001900000,F,082,G,6600000000,B,6600500000,,J,,10605090957
1001000000,F,082,G,1001000000,B,1001005000,,J,,10605091605
6500000000,F,078,G,6500000000,Z,6501400000,個人店家(武峰學苑),O,,10605091630
1002100000,F,070,G,6700000000,O,6702800000,,B,,10605100933
1001900000,F,089,E,6600000000,E,,,P,,10605100803
6400000000,F,102,Z,6400000000,C,6400800000,,C,,10605100839
1000200000,M,090,D,1000200000,A,1000201000,,M,,10605101040
1001800000,F,084,G,,E,,,L,,10605100809
6500000000,F,071,F,6300000000,B,6300300000,,I,,10605100937
1000300000,F,093,C,1000300000,A,1000304000,,C,案父,10605091022
6300000000,F,093,C,6300000000,B,,,D,表哥,10605091048
6300000000,F,089,Z,,,,,,,10605090823
1001900000,M,090,D,6600000000,S,6600800000,,I,,10605100854
1001900000,M,090,D,6600000000,S,6600800000,,H,,10605100905
1001800000,M,091,D,,X,,,H,,10605101119
1002100000,F,093,D,6700000000,S,6702700000,,M,,10605101141
6500000000,F,088,E,,,,,,,10605101042
6300000000,Z,095,C,6400000000,C,6403100000,,,,10605101312
1000700000,M,092,D,1000700000,A,1000706000,,H,,10605101337
1002100000,F,087,E,,A,,,D,表哥,10605101407
6500000000,F,085,G,1001700000,A,,,C,父女,10605101522
6300000000,M,065,Z,,,,,,,10605101430
1000400000,M,092,D,1000400000,S,1000401000,,L,,10605110836
6300000000,F,091,D,6300000000,X,6301100000,,,,10605101514
1000800000,F,103,I,1000800000,A,1000801000,,C,外公,10605101553
1000400000,M,091,D,1000400000,A,1000402000,,M,,10605110836
6400000000,F,081,E,6400000000,E,6401400000,,R,,10605101704
6500000000,M,091,D,6500000000,A,6501100000,,,,10605101709
6500000000,F,093,D,6500000000,B,6501100000,,J,,10605111104
1002000000,F,091,D,1002000000,B,,,H,,10606261337
1000300000,F,088,E,1000300000,A,,,C,父女,10606270758
1000300000,F,100,I,1000300000,S,1000307000,,P,,10606270750
1001300000,F,091,D,1001700000,B,1001707000,,H,,10606270802
1000300000,F,092,D,1000300000,A,1000301000,,D,親叔叔,10606270752
1001900000,M,091,D,6600000000,W,6602900000,,H,,10606261653
1000300000,F,082,E,1000300000,A,1000301000,,,,10606280740
1001800000,F,084,E,6600000000,B,6601500000,,J,,10606270823
1001900000,F,091,Z,1000400000,A,1000406000,,Y,案祖母同居人,10606270753
6500000000,F,072,Z,6500000000,B,6501100000,,Y,同居(未詳感情關係),10606271009
1000300000,F,086,G,1000300000,Z,1000310000,河堤旁,R,,10606270752
6500000000,F,089,E,6500000000,B,6500500000,,P,,10606271013
6500000000,F,073,H,6500000000,A,6502300000,,O,,10606271014
6500000000,F,095,C,6500000000,A,6500800000,,C,父親,10606261548
1000400000,M,093,D,,S,,,L,,10606270839
1000400000,M,092,D,1000400000,S,1000405000,,L,,10606270838
1000400000,M,093,D,1000400000,S,1000405000,,L,,10606270838
1000400000,M,093,D,1000400000,S,1000404000,,L,,10606270839
6500000000,F,070,Z,6500000000,X,,,,,10606271130
6500000000,F,092,D,6500000000,A,6501200000,,D,繼父,10606271053
1000300000,M,093,D,,,,,,,10606280744
1000300000,F,093,D,,,,,,,10606280744
1000300000,F,067,Z,6500000000,A,6501100000,,I,,10606280746
1002000000,F,091,D,,,,,,,10606271057
1000300000,F,092,D,1000300000,B,1000301000,,R,,10606280748
6500000000,F,072,Z,6500000000,B,6501100000,,H,,10606271112
6500000000,M,092,D,6500000000,Z,6501000000,女方大樓交誼廳(圖書館),I,,10606271203
1001900000,F,092,D,6600000000,F,6600500000,,M,,10606271700
1000300000,F,091,D,,B,,,,,10606280750
6500000000,F,093,D,6500000000,J,6500500000,,H,,10606271358
1002000000,F,091,D,,X,,,H,,10606271421
1000300000,F,092,D,1000300000,S,1000309000,,J,,10606280753
6500000000,F,092,Z,6500000000,Y,6502700000,,J,,10606271455
1000700000,F,090,E,1000700000,A,1000720000,,C,父女,10606271455
1000700000,F,091,D,1000700000,A,1000720000,,C,父女,10606271456
6500000000,F,092,D,1000200000,S,,,M,,10606271601
6500000000,M,092,D,6500000000,J,6500500000,,H,,10606271614
1002100000,F,076,H,6300000000,Z,6300100000,菩提修養定心會,Y,道師,10606280858
6500000000,F,089,E,6500000000,S,6500500000,,,,10606280934
6300000000,F,079,G,6500000000,B,6501100000,,M,,10606271101
6400000000,F,090,D,6400000000,Z,6401600000,某高架橋下偏僻處,R,,10606271423
1001900000,M,085,G,6600000000,B,6600600000,,P,,10606280804
1002100000,F,069,Z,6700000000,A,6702700000,,Y,室友男友,10606280858
6500000000,F,092,D,6500000000,B,6500200000,,M,,10606281012
6500000000,F,091,D,,,,,D,案繼兄,10606271228
6500000000,F,077,G,1000200000,E,,,H,,10606271710
1000300000,M,093,D,,,,,,,10606280753
1001300000,F,084,E,1001300000,Z,1001308000,舊九如國小操場的廁所,Y,國中同學的朋友,10606280931
1000300000,M,092,D,,S,,,L,,10606281311
1000900000,F,088,E,1000900000,B,1000907000,,L,,10606281033
1000300000,F,098,C,1000300000,A,1000301000,,C,父女,10606281018
6300000000,F,087,G,6300000000,B,,,I,,10606281340
1000500000,F,092,D,1000500000,M,1000501000,,L,,10606281434
1000800000,F,090,D,,Y,,,M,,10606281345
6500000000,M,091,D,6500000000,X,6500100000,,I,,10606281358
1001000000,M,092,D,1001000000,4,1001016000,民和國中慈輝分校,L,,10606281556
1000800000,F,092,D,1000800000,A,1000802000,,D,案長兄,10606281615
6500000000,F,071,C,6500000000,X,6500500000,,R,,10606281420
1000300000,F,092,D,,Z,,MTV包廂,H,,10606290805
6500000000,F,093,D,6300000000,T,,,I,,10606281443
1000300000,M,091,D,,Z,,MTV包廂,H,,10606290805
1000200000,F,057,Z,1000200000,X,1000201000,,B,,10606281608
1000200000,F,089,D,1000200000,A,1000202000,,Y,案母前男友,10606281542
1001900000,F,092,D,6600000000,X,6600800000,,H,,10606281536
1001900000,F,092,D,6600000000,S,6600800000,,H,,10606281536
1000700000,F,090,E,1000700000,B,1000710000,,H,,10606281619
1000200000,F,093,C,1000200000,A,1000202000,,Y,案母,10606281608
6500000000,F,091,D,,,,,H,,10606281715
1000200000,F,092,D,1000200000,F,1000202000,,H,,10606281641
6400000000,F,066,Z,6400000000,E,6401900000,,M,,10606290827
1000400000,F,071,E,1000400000,B,1000401000,,J,,10601110839
1002100000,M,091,D,6700000000,A,6703200000,,M,,10601101100
1000300000,F,090,D,1000300000,B,1000305000,,H,,10601101407
1000300000,F,091,D,1000300000,B,1000302000,,I,,10601110748
1001900000,F,090,E,6600000000,B,6600500000,,H,,10601110759
1000400000,F,073,Z,1000400000,Z,1000402000,台大竹東分院,R,,10601110840
6500000000,F,090,Z,1000300000,B,1000308000,,J,,10601110847
1001300000,M,097,Z,,,,,,,10601101535
1000700000,F,092,D,,,,,D,兄,10601101628
1002100000,F,093,D,,,,,F,,10601111133
1001400000,M,095,C,1001400000,Z,1001401000,書屋,P,,10601111412
1001400000,M,095,C,1001400000,,1001401000,,P,,10601111412
1001400000,M,095,C,,,,,P,,10601111412
1001900000,F,089,E,6600000000,Z,6602800000,公園,R,,10601111000
1000300000,F,093,D,,,,,H,,10601111121
1002100000,F,091,D,6700000000,B,6703100000,,H,,10601111058
1000300000,F,095,C,1000300000,B,1000313000,,L,,10601120747
6300000000,F,090,D,6300000000,A,6300300000,,H,,10601111150
1000700000,F,090,D,1000700000,A,1000703000,,D,兄,10601111339
1002100000,M,090,D,6700000000,3,6703100000,私立台南仁愛之家育幼所,Y,安置單位所童,10601111349
1001900000,F,102,I,6600000000,X,6602300000,,F,,10601111352
6500000000,F,,Z,,G,,,H,,10601111725
6500000000,F,088,Z,,X,,,,,10601111654
6400000000,F,090,E,,B,,,I,,10601120813
6400000000,F,074,Z,1001500000,A,1001501000,,D,案兄,10601111710
1001900000,F,056,Z,6600000000,A,,,A,,10601120753
1001300000,F,093,Z,1001300000,A,1001316000,,Y,,10601120802
1002100000,F,074,Z,6400000000,C,,,D,案表兄,10601120910
1001900000,F,091,D,1000700000,B,1000723000,,D,舅舅,10601110835
6400000000,F,057,E,6400000000,E,6400500000,,J,,10601111331
1001900000,F,091,D,6600000000,B,6602800000,,J,,10601111452
6400000000,F,093,D,6400000000,A,6401100000,,Y,市場魚販,10601111456
1000300000,F,090,D,1000300000,A,1000309000,,D,兄,10601120749
1001800000,F,091,D,1001800000,B,1001803000,,I,,10601111631
6400000000,F,091,D,6700000000,E,6703400000,,H,,10601120814
1002000000,F,088,D,1002000000,A,1002002000,,C,父女,10601112039
1001900000,F,102,I,6600000000,A,6602300000,,F,,10601120753
6500000000,F,091,D,6500000000,B,6500500000,,H,,10601121012
6300000000,M,097,Z,,,,,,,10601111101
1000300000,F,089,Z,,,,,,,10601120752
6400000000,M,076,E,6400000000,1,6401400000,,Y,,10601111615
1001000000,F,104,Z,1001000000,A,1001001000,,Y,不祥,10601121302
1001800000,F,091,D,1001800000,Z,1001802000,學校地下室合作社的樓梯,Y,學長學妹,10601120947
6500000000,F,083,G,6500000000,S,6501700000,,P,,10601121215
6400000000,F,094,C,6400000000,A,6402200000,,D,舅公,10601121117
6500000000,F,,Z,,X,,,Y,不詳,10601130909
1000300000,F,089,E,1000300000,B,1000312000,,I,,10601121130
1001900000,F,090,D,6600000000,Z,6600700000,南屯圖書館,M,,10601121155
1002100000,F,090,D,6700000000,B,6702900000,,H,,10601121433
1000300000,F,093,D,1000300000,B,1000312000,,Q,,10601130757
1001900000,M,097,Z,6600000000,S,6600800000,,L,,10601121505
1001300000,F,099,I,1001300000,C,1001330000,,D,兄妹,10601121533
1001900000,M,096,Z,6600000000,S,6600800000,,L,,10601121518
6400000000,F,094,Z,6400000000,A,6401200000,,Y,案母男友,10601121541
1001900000,M,092,D,,,,,,,10601121558
1001300000,F,096,C,1001300000,A,1001330000,,D,兄妹,10601130806
1000700000,F,091,D,,A,,,F,,10601121709
1001400000,M,090,D,1001400000,C,,,I,,10601130924
1001300000,M,094,C,1001300000,S,1001301000,,L,,10601130807
6400000000,F,091,D,6400000000,X,,,H,,10601121708
1001400000,F,077,D,6400000000,B,6401100000,,Y,朋友的小叔,10601130925
6300000000,F,083,G,1001500000,B,1001502000,,Y,學校工友,10601121911
6500000000,F,091,D,1000500000,B,1000512000,,H,,10601121420
1001900000,F,089,D,6600000000,A,6600300000,,J,,10601121647
6500000000,M,092,D,6500000000,A,6500600000,,C,父子,10601130925
1000300000,F,091,D,,,,,,,10601121301
1000700000,F,088,E,,S,,,L,,10601121334
1000300000,F,090,E,1000300000,G,,,I,,10601131152
1001300000,F,091,D,1001300000,B,1001301000,,J,,10601130932
1001300000,F,072,E,6400000000,C,6401400000,,B,,10601130932
6500000000,F,091,D,6500000000,B,6501800000,,H,,10601131119
6500000000,M,088,E,6500000000,B,6500600000,,M,,10606021607
1001400000,F,092,D,1001400000,E,1001401000,,Y,同性戀愛關係,10606030927
6500000000,M,085,G,6500000000,B,6500200000,,I,,10606030929
1002100000,F,090,E,6600000000,E,6600300000,,M,,10606030901
1000800000,F,082,G,1000800000,B,1000806000,,D,,10606050857
6300000000,F,091,D,,,,,,,10606021615
1000300000,Z,,Z,,,,,,,10606030747
1000300000,F,092,D,1000300000,S,1000308000,,L,,10606050748
1000300000,F,091,D,1000300000,S,1000308000,,L,,10606050749
1000500000,M,091,D,1000500000,A,1000514000,,H,,10606031022
1001900000,F,094,C,6600000000,S,6601600000,,H,,10606030944
6500000000,F,091,D,,P,,,H,,10606031218
6300000000,M,091,D,,X,,,H,,10606031108
6400000000,F,092,D,6400000000,B,,,H,,10606031133
1001400000,F,091,D,1001400000,A,1001404000,,Y,案母檳榔攤客人,10606031202
6300000000,F,090,Z,,X,,,,,10606031312
1000500000,F,103,I,6600000000,B,6602700000,,D,舅公,10606031346
6500000000,F,089,E,6500000000,Z,6500500000,加害人住所樓梯間,Y,國中學長學妹,10606031420
6400000000,F,093,D,6400000000,A,6400500000,,C,父,10606031458
1001500000,M,089,E,1001500000,A,1001505000,,H,,10606050841
6300000000,F,093,C,6300000000,Z,6300500000,青年公園,Y,常常在公園遇到，學生知悉此人,10606031510
6300000000,M,086,E,6300000000,,,,Y,校車司機與學生,10606031537
6500000000,F,092,D,,Z,,網路,M,,10606031623
1000300000,M,097,C,,3,,莫老師補習班,L,,10606050749
6400000000,F,094,C,,B,,,Y,案母之同居人,10606031703
6400000000,F,087,E,6400000000,S,6401200000,,H,,10606050934
6500000000,F,,Z,,X,,,N,,10606050936
6500000000,F,054,G,6300000000,E,,,R,,10606050910
1000300000,F,102,I,6400000000,A,,,C,父女,10606050818
6300000000,Z,083,G,6300000000,A,6300100000,,I,,10606030249
1000300000,F,065,E,1000300000,A,1000310000,,H,,10606050749
1002100000,F,096,C,6700000000,S,6703200000,,P,,10606031531
1000400000,F,096,C,1000400000,Z,1000402000,外祖父家附近、公寓、工寮,Y,姑丈(歿)、警衛、爸爸的同事,10606050846
1001900000,F,094,C,,,,,,,10606031631
1000300000,F,091,Z,,B,,,H,,10606050759
6400000000,F,078,E,1001300000,E,1001308000,,L,,10606051014
6500000000,F,091,D,6500000000,B,6500300000,,H,,10606051015
6500000000,M,091,D,6500000000,A,6500300000,,H,,10606051015
1001700000,F,102,I,1001700000,A,1001707000,,C,父親,10606050833
1002100000,F,079,Z,6700000000,A,6702100000,,J,,10606050851
1000300000,F,068,Z,1000300000,A,1000307000,,Y,健身房教練,10606050750
6300000000,F,053,E,6300000000,A,,,D,案二舅,10606041950
1000300000,F,084,G,1001300000,E,1001304000,,O,,10606050750
6400000000,F,068,E,6400000000,E,6400500000,,R,,10606050935
1001700000,F,091,D,1001700000,T,1001706000,,H,,10606050833
1001900000,F,080,E,6600000000,E,6600500000,,Y,同事的朋友,10606050812
1001300000,M,088,E,1001300000,Z,1001303000,東隆宮設備維修室,Y,東隆宮內之工作人員,10606050925
1001800000,F,084,G,1001800000,B,1001801000,,P,,10606050958
1001300000,F,056,D,1001300000,A,1001316000,,A,,10606051138
1001900000,F,080,E,6600000000,E,6600500000,,J,,10606051021
6300000000,Z,092,Z,6300000000,G,,,J,,10606051054
1000300000,M,091,D,6500000000,P,6500200000,,H,,10606060744
1002100000,F,088,E,6700000000,C,6703300000,,C,前繼父,10606051331
6500000000,F,090,E,6500000000,E,6500200000,,H,,10606051346
1000200000,F,091,D,1000200000,T,1000202000,,M,,10606051637
1000300000,F,093,C,1000300000,Z,1000302000,公園,M,,10606060753
1000300000,Z,089,E,1000300000,X,,,H,,10606060757
1000900000,F,088,Z,,,,,,,10606051429
1000900000,F,090,E,1000900000,A,1000903000,,H,,10606051514
1000900000,M,090,Z,1000900000,O,1000901000,,D,哥哥,10606051441
1001900000,F,088,E,6400000000,B,,,D,伯父、姨丈,10606060809
1000300000,F,091,D,,X,,,Y,以前學校認識的同學？學長？,10606060757
6500000000,F,,Z,6500000000,X,,,H,,10606060950
1000300000,M,093,D,1000300000,Z,1000302000,公園,H,,10606060757
1001300000,F,062,C,1001300000,B,1001301000,,C,公媳,10606060806
1001300000,Z,087,G,6700000000,C,,,J,,10606060807
1000800000,F,095,C,1000800000,A,1000803000,,C,案繼父,10606060823
1001300000,F,087,G,6700000000,H,6702500000,,Y,登山社外聘教練,10606051158
6500000000,F,090,E,6500000000,E,6500200000,,M,,10606051409
6400000000,M,079,D,6400000000,Z,6402100000,高二監仁舍30房,Y,監所室友,10606060828
1002100000,F,102,I,6700000000,S,,,L,,10606061038
1001700000,F,085,G,,X,,,I,,10605110900
1000300000,F,092,D,1000300000,S,1000302000,,L,,10605110750
1002100000,F,090,D,6700000000,B,6703700000,,H,,10605110941
6500000000,F,047,Z,6500000000,C,6501100000,,J,,10605111110
6300000000,M,,D,,X,,,,,10605102335
1001300000,F,047,F,1001300000,B,1001301000,,Y,醫病,10605101555
6500000000,F,,D,6500000000,E,6500900000,,M,,10605101721
6400000000,F,074,E,,C,,,Y,雇主弟弟,10605110921
6400000000,F,072,H,6400000000,B,6400500000,,J,,10605110922
1000400000,F,088,E,6700000000,B,6701300000,,C,祖父,10605110837
1000900000,F,094,C,1000900000,A,1000901000,,Y,,10605101145
1002100000,F,090,Z,6700000000,S,6703100000,,L,,10605101636
1000300000,F,089,E,,,,,,,10605110755
1001700000,F,101,I,1001700000,Z,1001704000,安親班,Y,安親班同學,10605111133
1000300000,F,093,D,1000300000,G,1000310000,,H,,10605111148
6300000000,Z,090,Z,6300000000,,,,,,10605111055
6300000000,F,038,Z,6300000000,Z,6300500000,臺北市立聯合醫院婦幼院區,Y,醫病關係,10605111334
1001500000,M,090,E,1001500000,Z,,黃男租屋處,H,,10605111440
1001800000,F,089,E,1000400000,B,1000401000,,M,,10605111313
1002100000,F,091,D,6700000000,Z,6703300000,補習班,P,,10605111407
1000300000,F,093,C,,S,,,L,,10605120808
1000300000,M,091,D,1000300000,X,1000310000,,H,,10605120808
6400000000,F,092,D,6400000000,S,6400800000,,H,,10605111353
6400000000,F,089,E,6400000000,Z,6401400000,住家大樓樓下,Q,,10605111455
6400000000,M,091,D,6400000000,S,6400800000,,H,,10605111402
1001900000,F,092,D,6600000000,S,6601700000,,H,,10605111415
6400000000,F,078,F,1001300000,E,,,I,,10605111420
1001900000,F,081,G,6700000000,B,,,Y,被害人至相對人所經營的補習班應徵,10605111445
1001800000,F,089,E,1000400000,B,1000401000,,M,,10605111518
6500000000,F,087,Z,6500000000,A,6500300000,,C,公公/媳婦,10605111621
1001900000,Z,092,D,6600000000,A,6600900000,,F,,10605111615
6400000000,F,092,D,6400000000,V,6401000000,,I,,10605111551
1001700000,F,101,I,1001700000,Z,1001706000,安親班,L,,10605111803
6400000000,F,086,F,,C,,,D,伯父,10605111618
1000700000,F,091,D,1000700000,S,1000723000,,L,,10605111615
