市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",馬鈴薯中丁,,,,HACCP,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔小丁,,,,HACCP,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",洋蔥小丁,,,,HACCP,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白蛋,,,,生產追溯-雞蛋,"=""5140042715"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",沙拉油,TQF,"=""030080001"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",香油,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",好炸油,TQF,"=""030080021"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",白胡椒粉,HACCP,"=""1"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",二砂糖,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",加碘鹽,ISO22000,"=""0"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",非基改醬油,TQF,"=""060010050"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",泡菜,,,,HACCP,"=""1"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",韓國辣椒粉,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",高麗菜,,,,生產追溯-農產品,"=""1304000015"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201002177"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白米,,,,CAS台灣優良農產品,"=""042308"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",寬冬粉,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",高麗菜絲,,,,生產追溯-農產品,"=""1304000020"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1304000015"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",西芹,,,,生產追溯-農產品,"=""1001002247"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",黑木耳絲,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",番茄角,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",CAS殺菌液蛋,,,,CAS台灣優良農產品,"=""118701"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥絲,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄醬,,,,TQF,"=""170112103"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄切角罐頭,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",蔥段,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",日正食品工業股份有限公司,"=""22425683""",日正冬粉,,,,ISO22000,"=""TTF99041"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",QRC高麗菜絲,,,,生產追溯-農產品,"=""1202000009"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",紅仁絲,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",樂廚食品行,"=""10529641""",產銷履歷絞肉,,,,產銷履歷,"=""00630016800062"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",乾香菇絲,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",元茂農產企業股份有限公司,"=""54029004""",有機味美菜,,,,CAS台灣有機農產品,"=""FSII-OP-0020"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",肉片,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",高麗菜角,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",老公仔咖哩粉,,,,ISO22000,"=""TFF0411"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",牛頭牌沙茶醬,,,,TQF,"=""170040002"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",紅仁片,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥角,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",純花生粉,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,CAS台灣優良農產品,"=""041002"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",黑芝麻,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,ISO22000,"=""0905Q6"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",紅中丁,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",鼎耀食品股份有限公司,"=""22161107""",清腿骨,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/17,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",白中丁,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,久翔食品股份有限公司,"=""54728577""",家騏有限公司,"=""24256500""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""017203"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",CAS雞胸丁,,,,CAS台灣優良農產品,"=""012003"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",切頭金針菇,,,,ISO22000,"=""0905Q6"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥絲,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",蔥段,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅椒條,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",過濾液蛋,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",QRC生筍片,,,,生產追溯-農產品,"=""1304000015"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",木耳片,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",甜豆莢,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,ISO22000,"=""0905Q6"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,久翔食品股份有限公司,"=""54728577""",祥亮行銷事業股份有限公司,"=""70361771""",小三角薯餅,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",大黃瓜片,,,,生產追溯-農產品,"=""1201001408"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",貢丸片,,,,HACCP,"=""HA001511"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑絲,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,久翔食品股份有限公司,"=""54728577""",元茂農產企業股份有限公司,"=""54029004""",有機白莧菜,,,,CAS台灣有機農產品,"=""FSII-OP-0020"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,CAS台灣優良農產品,"=""041002"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白米,,,,CAS台灣優良農產品,"=""042308"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",地瓜,,,,生產追溯-農產品,"=""1001002327"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔片,,,,生產追溯-農產品,"=""1004000018"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",小黃瓜,,,,生產追溯-農產品,"=""0601000634"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蒜頭,,,,HACCP,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",有機白莧菜,,,,CAS台灣有機農產品,"=""FSII-OP-0020"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蔥片,,,,HACCP,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",海帶絲,,,,HACCP,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002177"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",芹菜,,,,生產追溯-農產品,"=""1201002071"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蒜頭,,,,HACCP,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",竹筍,,,,產銷履歷,"=""02137447830070"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔片,,,,生產追溯-農產品,"=""1004000018"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",龍骨丁,,,,CAS台灣優良農產品,"=""016302"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",棒腿,,,,CAS台灣優良農產品,"=""018204"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白芝麻,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",沙拉油,TQF,"=""030080001"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",香油,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",好炸油,TQF,"=""030080021"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",白胡椒粉,HACCP,"=""1"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",二砂糖,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",加碘鹽,ISO22000,"=""0"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",非基改醬油,TQF,"=""060010050"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",Q蛋,,,,生產追溯-雞蛋,"=""5140070515"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",Q大白菜,,,,生產追溯-農產品,"=""1201001408"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",CAS豬絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",紅蘿蔔絲,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",木耳,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",寬粉,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",CAS有機小松菜,,,,CAS台灣有機農產品,"=""FSII-OP-0020"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",CAS米,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",魚丁,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",蔥,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",大黃瓜,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",紅蘿蔔片,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",豬肉片,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",冬瓜,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",枸杞,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",CAS有機千寶松菜,,,,CAS台灣有機農產品,"=""FSII-OP-0020"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",甜不辣,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",非基改豆干,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",履歷米,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",紅蘿蔔絲,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",蒜,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",CAS白花菜,,,,CAS台灣優良農產品,"=""120808"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",米血糕,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",麻油,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",Q雞丁,,,,生產追溯-禽肉,"=""7102873140"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁絲,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",CAS殺菌液蛋,,,,CAS台灣優良農產品,"=""118701"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",QRC白中丁,,,,生產追溯-農產品,"=""1201001453"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅中丁,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,ISO22000,"=""0905Q6"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",非基改玉米段,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑絲,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,久翔食品股份有限公司,"=""54728577""",台灣糖業股份有限公司畜殖事業部生鮮肉品工場,"=""70947471""",CAS後腿肉,,,,CAS台灣優良農產品,"=""010182"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",淡榨菜,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,久翔食品股份有限公司,"=""54728577""",元茂農產企業股份有限公司,"=""54029004""",有機空心菜,,,,CAS台灣有機農產品,"=""FSII-OP-0020"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",蕎麥,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,產銷履歷,"=""1070510044815727"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,久翔食品股份有限公司,"=""54728577""",家騏有限公司,"=""24256500""",骨腿丁,,,,HACCP,"=""14HAA11338"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",蔥段,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,久翔食品股份有限公司,"=""54728577""",久翔食品股份有限公司,"=""54728577""",黃金泡菜,,,,HACCP,"=""TA1982FSHC"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",大白菜角,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",咖哩粉,,,,HACCP,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",馬鈴薯大丁,,,,產銷履歷,"=""02130225830368"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",洋蔥中丁,,,,產銷履歷,"=""1070507052300061"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",毛豆仁,,,,HACCP,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔中丁,,,,產銷履歷,"=""02130225830366"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",大黃瓜,,,,生產追溯-農產品,"=""1001002119"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔片,,,,生產追溯-農產品,"=""1004000018"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",有機白莧菜,,,,CAS台灣有機農產品,"=""FSII-OP-0020"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蔥片,,,,HACCP,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蝦仁,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1004000018"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",洋蔥小丁,,,,產銷履歷,"=""02134372830669"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白蛋,,,,生產追溯-雞蛋,"=""5140059215"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",黑胡椒粒,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蟳絲,,,,HACCP,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蒜頭,,,,HACCP,
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",沙拉油,TQF,"=""030080001"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/05/21,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",香油,,
