RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300016,,100140000103,貨車,1001500002,營業用,1001800001,應稅,0,,0,,1181,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300016,,1001400002,機器腳踏車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300016,,1001400002,機器腳踏車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,100140000101,小客車,1001500001,自用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,100140000101,小客車,1001500001,自用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,100140000101,小客車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,100140000101,小客車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,100140000102,大客車,1001500002,營業用,1001800002,免稅,0,,0,,584,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,100140000102,大客車,1001500002,營業用,1001800001,應稅,0,,0,,1128,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,100140000103,貨車,1001500002,營業用,1001800002,免稅,0,,0,,553,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,100140000103,貨車,1001500002,營業用,1001800001,應稅,0,,0,,3452,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,1001400002,機器腳踏車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,1001400002,機器腳踏車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,100140000101,小客車,1001500001,自用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,100140000101,小客車,1001500001,自用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,100140000101,小客車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,100140000101,小客車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,100140000102,大客車,1001500002,營業用,1001800002,免稅,0,,0,,61,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,100140000102,大客車,1001500002,營業用,1001800001,應稅,0,,0,,120,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,100140000103,貨車,1001500002,營業用,1001800002,免稅,0,,0,,70,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,100140000103,貨車,1001500002,營業用,1001800001,應稅,0,,0,,692,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,1001400002,機器腳踏車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,1001400002,機器腳踏車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,100140000101,小客車,1001500001,自用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,100140000101,小客車,1001500001,自用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,100140000101,小客車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,100140000101,小客車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,100140000102,大客車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,100140000102,大客車,1001500002,營業用,1001800001,應稅,0,,0,,26,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,100140000103,貨車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,100140000103,貨車,1001500002,營業用,1001800001,應稅,0,,0,,78,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,1001400002,機器腳踏車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,1001400002,機器腳踏車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300020,,100140000101,小客車,1001500001,自用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300020,,100140000101,小客車,1001500001,自用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300020,,100140000101,小客車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300020,,100140000101,小客車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300020,,100140000102,大客車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300020,,100140000102,大客車,1001500002,營業用,1001800001,應稅,0,,0,,15,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300020,,100140000103,貨車,1001500002,營業用,1001800002,免稅,0,,0,,2,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300020,,100140000103,貨車,1001500002,營業用,1001800001,應稅,0,,0,,17,,387260000D,地方稅務局,2017/1/12 下午 03:04:37,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300001,燃油車,100140000101,小客車,1001500001,自用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300001,燃油車,100140000101,小客車,1001500002,營業用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300001,燃油車,100140000102,大客車,1001500002,營業用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300001,燃油車,100140000103,貨車,1001500002,營業用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300001,燃油車,1001400002,機器腳踏車,1001500002,營業用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300002,電動車,100140000101,小客車,1001500001,自用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300002,電動車,100140000101,小客車,1001500002,營業用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300002,電動車,100140000102,大客車,1001500002,營業用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300002,電動車,100140000103,貨車,1001500002,營業用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300002,電動車,1001400002,機器腳踏車,1001500002,營業用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300003,,100140000101,小客車,1001500001,自用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300003,,100140000101,小客車,1001500002,營業用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300003,,100140000102,大客車,1001500002,營業用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300003,,100140000103,貨車,1001500002,營業用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300003,,1001400002,機器腳踏車,1001500002,營業用,0,,0,,0,,9988,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300004,,100140000101,小客車,1001500001,自用,0,,0,,0,,8.1,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300004,,100140000101,小客車,1001500002,營業用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300004,,100140000102,大客車,1001500002,營業用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300004,,100140000103,貨車,1001500002,營業用,0,,0,,0,,2.7,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300004,,1001400002,機器腳踏車,1001500002,營業用,0,,0,,0,,6653.34,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300005,,100140000101,小客車,1001500001,自用,0,,0,,0,,764.64,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300005,,100140000101,小客車,1001500002,營業用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300005,,100140000102,大客車,1001500002,營業用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300005,,100140000103,貨車,1001500002,營業用,0,,0,,0,,14.04,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300005,,1001400002,機器腳踏車,1001500002,營業用,0,,0,,0,,2499.12,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300006,,100140000101,小客車,1001500001,自用,0,,0,,0,,81328.32,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300006,,100140000101,小客車,1001500002,營業用,0,,0,,0,,183.6,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300006,,100140000102,大客車,1001500002,營業用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300006,,100140000103,貨車,1001500002,營業用,0,,0,,0,,52749,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300006,,1001400002,機器腳踏車,1001500002,營業用,0,,0,,0,,23055.84,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300007,,100140000101,小客車,1001500001,自用,0,,0,,0,,2967751,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300007,,100140000101,小客車,1001500002,營業用,0,,0,,0,,13341.6,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300007,,100140000102,大客車,1001500002,營業用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300007,,100140000103,貨車,1001500002,營業用,0,,0,,0,,49887.9,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300007,,1001400002,機器腳踏車,1001500002,營業用,0,,0,,0,,7269.52,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300008,,100140000101,小客車,1001500001,自用,0,,0,,0,,3216901,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300008,,100140000101,小客車,1001500002,營業用,0,,0,,0,,30099.6,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300008,,100140000102,大客車,1001500002,營業用,0,,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300008,,100140000103,貨車,1001500002,營業用,0,,0,,0,,87656.4,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300008,,1001400002,機器腳踏車,1001500002,營業用,0,,0,,0,,1302.68,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
