市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/23,糙米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/23,茂谷
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/23,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/23,金茸粉絲
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/23,青江菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/23,香酥魚片
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/26,大瓜肉羹湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/26,小白菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/26,小蕃茄
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/26,炸大排
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/26,白米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/26,紅蘿蔔炒蛋
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/26,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/27,毛豆仁肉末
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/27,滷雞腿
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/27,精力蔬菜湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/27,糙米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/27,美生菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/21,烤薯條
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/21,義大利蘑菇麵
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/21,調味料
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/21,豆芽菜
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/21,雞茸玉米濃湯
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/22,南瓜
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/22,樹子蒸魚
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/22,絲絲入瓜
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/22,調味料
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/22,關山米
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/22,黑輪湯
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/23,海帶結悶排骨
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/23,紅豆甜湯
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/23,蕃茄炒蛋
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/23,關山米
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/23,高麗菜
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/26,小白菜
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/26,梅干菜燒麵腸
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/26,海帶芽味噌湯
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/26,蒸蛋
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/26,關山米
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/27,大滷湯
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/27,洋蔥燒排
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/27,菠菜
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/27,豆芽菜炒雞絲
臺東縣,臺東市,臺東縣臺東市均一高中,2018/02/27,關山米
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/21,南洋咖哩炒飯
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/21,大陸A
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/21,海芽豆腐湯
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/21,炸雞排
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/21,調味料
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/22,洋蔥雞丁
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/22,海帶肉絲
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/22,白米飯
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/22,聖女小蕃茄
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/22,蟹肉粉絲煲
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/22,調味料
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/22,鵝白菜
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/22,黃瓜肉羹湯
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/23,油菜
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/23,滷大排
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/23,玉米燴蛋
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/23,白米飯
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/23,磨菇豬柳
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/23,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/26,大瓜肉羹湯
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/26,客家小炒
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/26,小白菜
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/26,橘子
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/26,炸大排
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/26,白米飯
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/26,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/27,毛豆仁肉末
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/27,滷雞腿
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/27,白菜滷
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/27,精力蔬菜湯
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/27,糙米飯
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/27,美生菜
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/02/27,調味料
