核准年月,行業代碼,行業名稱,件數,金額-千美元
9110,C2591,螺絲、螺帽及鉚釘製造業,0,1135.4676
9110,C2592,金屬彈簧及線製品製造業,0,1.9563
9110,C2599,未分類其他金屬製品製造業,0,92.1237
9110,C2611,積體電路製造業,0,153.5116
9110,C2620,被動電子元件製造業,0,2.7465
9110,C264,光電材料及元件製造業,0,124.1287
9110,C2699,未分類其他電子零組件製造業,9,122704.2552
9110,C27,電腦、電子產品及光學製品製造業,0,2260.178
9110,C2711,電腦製造業,0,5129.1973
9110,C2719,其他電腦週邊設備製造業,0,6.0367
9110,C2721,電話及手機製造業,0,288.0703
9110,C2729,其他通訊傳播設備製造業,1,1545.0917
9110,C2730,視聽電子產品製造業,0,1786.1314
9110,C2740,資料儲存媒體製造業,0,23.6889
9110,C2751,量測、導航及控制設備製造業,0,199.2567
9110,C281,發電、輸電及配電機械製造業,1,186.6152
9110,C2831,電線及電纜製造業,0,282.4055
9110,C2841,電燈泡及燈管製造業,1,5428.7186
9110,C2911,冶金機械製造業,0,293.154
9110,C2919,其他金屬加工用機械設備製造業,0,15.9878
9110,C2929,未分類其他專用機械設備製造業,0,308.9864
9110,C2933,泵、壓縮機、活栓及活閥製造業,1,352.3303
9110,C2936,事務機械設備製造業,0,154.7403
9110,C3030,汽車零件製造業,0,1251.6808
9110,C3399,其他未分類製造業,0,49.495
9110,F4100,建築工程業,1,3312.6485
9110,F429,其他土木工程業,0,1587.3081
9110,F432,庭園景觀工程業,1,143.0206
9110,F4331,機電、電信及電路設備安裝業,2,300.4688
9110,F4340,建物完工裝修工程業,0,80.1076
9110,G45,批發業,15,8901.8907
9110,G4546,菸酒批發業,1,252.9111
9110,G4547,非酒精飲料批發業,1,14.3049
9110,G4564,家用攝影器材及光學產品批發業,0,33.2589
9110,G4569,其他家用器具及用品批發業,2,200.2689
9110,G4571,藥品及醫療用品批發業,0,116.5214
9110,G4615,金屬建材批發業,1,85.8295
9110,G4622,,3,355.808
9110,G4631,液體、氣體燃料及相關產品批發業,0,4005.3787
9110,G4642,電子、通訊設備及其零組件批發業,6,11238.0847
9110,G4643,農用及工業用機械設備批發業,3,331.0159
9110,G4652,機車批發業,2,171.659
9110,G4699,未分類其他專賣批發業,1,1825.621
9110,G4711,連鎖便利商店,0,3.1213
9110,G4719,其他綜合商品零售業,1,1158.4127
9110,G4729,其他食品、飲料及菸草製品零售業,0,74.3856
9110,G4732,服裝及其配件零售業,1,5.722
9110,G4743,家飾品零售業,0,33.6166
9110,G4749,其他家用器具及用品零售業,2,5.7306
9110,G4810,建材零售業,0,0.0009
9110,G4852,其他全新商品零售業,0,927.9318
9110,H5220,船務代理業,0,0.1144
9110,H5233,航空貨運承攬業,0,2526.0101
9110,I5510,短期住宿業,1,42.9148
9110,I5610,,3,1498.0668
9110,J5813,書籍出版業,2,85.8295
9110,J6100,,0,447.1247
9110,J6202,電腦諮詢及設備管理業,3,4458.4673
9110,J6312,資料處理、主機及網站代管服務業,2,308.1281
9110,J6399,,1,1144.3939
9110,K6412,銀行業,0,8.6945
9110,K6420,,10,77881.528
9110,K6639,,5,37604.5509
9110,K6640,基金管理業,0,1191.957
9110,L6700,不動產開發業,1,1716.5909
9110,M7020,管理顧問業,5,44820.4946
9110,M7112,工程服務及相關技術顧問業,1,60.0807
9110,M7311,,1,5453.037
9110,M7409,其他專門設計業,2,561.4396
9110,N7719,其他機械設備租賃業,0,371.928
9110,N7723,,1,0.019
9110,N7802,,1,114.4394
9110,N8001,,0,2002.6893
9110,N8209,其他行政支援服務業,1,1191.7889
9111,A0131,,1,215.7613
9111,C0831,,0,867.3047
9111,C0899,未分類其他食品製造業,0,47.9303
9111,C1591,家庭及衛生用紙製造業,1,310.3983
9111,C1599,未分類其他紙製品製造業,0,71.7032
9111,C182,,0,160.9473
9111,C1841,塑膠原料製造業,1,1143.5459
9111,C191,農藥及環境用藥製造業,0,399.4141
9111,C1920,塗料、染料及顏料製造業,0,175.9494
9111,C1990,未分類其他化學製品製造業,1,8.6222
9111,C2003,醫用生物製品製造業,0,61.132
9111,C2323,,1,1293.3264
9111,C2329,其他陶瓷製品製造業,0,586.308
9111,C2511,金屬刀具及手工具製造業,1,1097.2006
9111,C2522,金屬建築組件製造業,1,574.8117
9111,C2531,鍋爐、金屬貯槽及壓力容器製造業,4,9706.846
9111,C2541,金屬鍛造業,0,7022.4743
9111,C2592,金屬彈簧及線製品製造業,0,641.6668
9111,C2611,積體電路製造業,1,593.6757
9111,C2699,未分類其他電子零組件製造業,7,50861.6362
9111,C2711,電腦製造業,5,8446.5181
9111,C2719,其他電腦週邊設備製造業,2,2386.122
9111,C2721,電話及手機製造業,0,25.8665
9111,C2760,輻射及電子醫學設備製造業,0,0.316
9111,C2779,其他光學儀器及設備製造業,1,1816.0815
9111,C2831,電線及電纜製造業,1,1551.9917
9111,C2832,配線器材製造業,0,36.1261
9111,C2921,農用及林用機械設備製造業,0,12.6459
9111,C2929,未分類其他專用機械設備製造業,0,1338.4377
9111,C2938,動力手工具製造業,1,672.5297
9111,C3122,機車零件製造業,0,0.0014
9111,C3190,未分類其他運輸工具及其零件製造業,0,3017.7617
9111,C3211,木製家具製造業,1,574.8117
9111,D3510,電力供應業,1,86.2218
9111,F4100,建築工程業,0,0.0009
9111,F4331,機電、電信及電路設備安裝業,0,12340.6768
9111,F4332,冷凍、空調及管道工程業,0,1936.9585
9111,F4340,建物完工裝修工程業,1,86.2218
9111,G45,批發業,9,4056.8969
9111,G4539,其他農產原料批發業,1,695.5222
9111,G4543,水產品批發業,1,114.9623
9111,G4544,冷凍調理食品批發業,1,71.8515
9111,G4546,菸酒批發業,1,1.437
9111,G4547,非酒精飲料批發業,2,34.8623
9111,G4551,布疋批發業,1,25.8665
9111,G4552,服裝及其配件批發業,1,14.3703
9111,G4571,藥品及醫療用品批發業,1,699.9161
9111,G4572,化粧品批發業,1,6322.9292
9111,G4582,運動用品及器材批發業,0,186.8138
9111,G4619,其他建材批發業,1,172.4435
9111,G4642,電子、通訊設備及其零組件批發業,4,2214.0134
9111,G4643,農用及工業用機械設備批發業,0,258.6653
9111,G4653,汽機車零配件及用品批發業,2,150.8881
9111,G4699,未分類其他專賣批發業,2,11739.7176
9111,G4732,服裝及其配件零售業,4,172.4351
9111,G4741,家用電器零售業,0,0.9772
9111,G4742,家具零售業,1,2698.7414
9111,G4751,藥品及醫療用品零售業,0,0.0006
9111,G4752,化粧品零售業,1,14.3703
9111,G4831,電腦及其週邊設備、軟體零售業,1,5748.1175
9111,H5232,海洋貨運承攬業,0,158.0732
9111,H5233,航空貨運承攬業,1,1875.2644
9111,H5301,普通倉儲業,1,4350.6064
9111,I5510,短期住宿業,0,22388.8889
9111,I5610,,4,185.3406
9111,J5911,影片及電視節目製作業,1,58.4028
9111,J6100,,2,522.551
9111,J6202,電腦諮詢及設備管理業,1,547.413
9111,J6312,資料處理、主機及網站代管服務業,0,370.3699
9111,J6399,,1,14.3703
9111,K6420,,10,28147.4279
9111,K6510,人身保險業,0,5633.1551
9111,K6520,財產保險業,0,146.166
9111,K6631,,3,890.6767
9111,K6639,,4,92688.3946
9111,L6812,不動產經紀業,1,5748.1175
9111,M7020,管理顧問業,3,1859.516
9111,M7311,,1,3193.9738
9111,M7401,室內設計業,0,15.5199
9111,N7719,其他機械設備租賃業,0,287.4059
9111,N7802,,1,143.7029
9111,N8130,綠化服務業,0,936.9432
9111,N8209,其他行政支援服務業,1,14.3703
9111,R9020,藝術表演業,1,14.3703
9112,A0139,,0,143.6121
9112,C0894,巧克力及糖果製造業,1,143.6121
9112,C0899,未分類其他食品製造業,0,192.8547
9112,C0920,非酒精飲料製造業,0,4.6703
9112,C1111,棉毛紡紗業,0,56.7383
9112,C1113,人造纖維加工絲業,0,100.3832
9112,C1123,玻璃纖維梭織布業,1,5744.4853
9112,C1611,,1,32.3127
9112,C1841,塑膠原料製造業,1,907.6879
9112,C1850,人造纖維製造業,0,6390.7401
9112,C191,農藥及環境用藥製造業,0,548.8856
9112,C1940,,1,20.1057
9112,C1990,未分類其他化學製品製造業,1,61.466
9112,C2002,西藥製造業,0,3446.6912
9112,C2102,工業用橡膠製品製造業,0,11.489
9112,C2203,塑膠外殼及配件製造業,2,1292.7834
9112,C2421,鍊鋁業,1,344.6691
9112,C2511,金屬刀具及手工具製造業,0,7.3673
9112,C2512,金屬模具製造業,0,70.5997
9112,C2522,金屬建築組件製造業,1,1026.7368
9112,C2531,鍋爐、金屬貯槽及壓力容器製造業,0,948.0813
9112,C2544,金屬表面處理業,1,143.6121
9112,C2599,未分類其他金屬製品製造業,1,156.8244
9112,C2611,積體電路製造業,1,1510.8008
9112,C2692,,0,71428.9032
9112,C2699,未分類其他電子零組件製造業,7,12730.1807
9112,C2711,電腦製造業,3,8496.8961
9112,C2719,其他電腦週邊設備製造業,0,1588.2985
9112,C2721,電話及手機製造業,1,2521.8291
9112,C2751,量測、導航及控制設備製造業,0,1938.7638
9112,C2779,其他光學儀器及設備製造業,0,365.8792
9112,C281,發電、輸電及配電機械製造業,1,332.4219
9112,C2832,配線器材製造業,0,73.0699
9112,C2841,電燈泡及燈管製造業,0,44.8024
9112,C2859,其他家用電器製造業,2,3789.0625
9112,C2929,未分類其他專用機械設備製造業,0,214.4123
9112,C2933,泵、壓縮機、活栓及活閥製造業,1,2972.7711
9112,C2936,事務機械設備製造業,1,517.0037
9112,C3399,其他未分類製造業,1,14.3612
9112,F4100,建築工程業,0,1376.3787
9112,F432,庭園景觀工程業,1,14.3612
9112,F4331,機電、電信及電路設備安裝業,2,2929.6876
9112,G45,批發業,12,11711.1143
9112,G4544,冷凍調理食品批發業,1,71.8061
9112,G4546,菸酒批發業,3,272.863
9112,G4547,非酒精飲料批發業,0,213.4191
9112,G4548,咖啡、茶葉及辛香料批發業,1,344.6691
9112,G4559,其他服飾品批發業,1,86.1673
9112,G4564,家用攝影器材及光學產品批發業,0,2154.182
9112,G4565,鐘錶及眼鏡批發業,2,530.3884
9112,G4569,其他家用器具及用品批發業,1,259.823
9112,G4571,藥品及醫療用品批發業,2,1086.2827
9112,G4572,化粧品批發業,1,28.7224
9112,G4612,磚瓦、砂石、水泥及其製品批發業,1,28.7224
9112,G4613,瓷磚、貼面石材及衛浴設備批發業,1,124.0809
9112,G4614,漆料及塗料批發業,0,341.2224
9112,G4615,金屬建材批發業,0,74.6783
9112,G4619,其他建材批發業,2,114.8897
9112,G4642,電子、通訊設備及其零組件批發業,3,1203.4698
9112,G4643,農用及工業用機械設備批發業,1,9020.5214
9112,G4652,機車批發業,1,14.2176
9112,G4699,未分類其他專賣批發業,2,330.3079
9112,G4729,其他食品、飲料及菸草製品零售業,1,96.9382
9112,G4741,家用電器零售業,0,69.3655
9112,G4831,電腦及其週邊設備、軟體零售業,2,25.8502
9112,G4843,汽機車零配件及用品零售業,0,1.7233
9112,G4852,其他全新商品零售業,1,1437.6078
9112,H4940,汽車貨運業,1,201.057
9112,H5232,海洋貨運承攬業,1,10.412
9112,H5233,航空貨運承攬業,3,1047.0365
9112,I5610,,1,1737.7068
9112,J5812,雜誌及期刊出版業,1,1162.6838
9112,J5911,影片及電視節目製作業,0,6030.3308
9112,J6100,,0,1487.3609
9112,J6202,電腦諮詢及設備管理業,7,4171.4113
9112,J6312,資料處理、主機及網站代管服務業,0,3646.3925
9112,K6412,銀行業,0,7.7757
9112,K6420,,14,22040.2954
9112,K6494,,0,13786.7647
9112,K6520,財產保險業,1,27573.5294
9112,K6551,保險代理及經紀業,0,0.0017
9112,K6611,證券商,0,10126.1737
9112,K6631,,5,2649.7308
9112,K6632,,0,172.3346
9112,K6639,,2,231.5027
9112,K6640,基金管理業,0,4.9205
9112,L6700,不動產開發業,0,3733.9154
9112,M6919,其他法律服務業,1,1507.9275
9112,M7020,管理顧問業,1,155.1011
9112,M7121,環境檢測服務業,1,27.2863
9112,M7210,自然及工程科學研究發展服務業,1,86.1673
9112,N7721,汽車租賃業,1,1395.243
9112,N7900,旅行及其他相關服務業,1,172.3346
9112,N8209,其他行政支援服務業,0,2473.0009
9112,S9630,殯葬及寵物生命紀念相關服務業,0,1170.9559
9112,S9690,其他個人服務業,1,1659.3376
9201,C0831,,0,1136.9666
9201,C087,動物飼品製造業,1,1023.9991
9201,C1121,棉毛梭織布業,0,285.4412
9201,C1302,鞋類製造業,1,575.0431
9201,C1611,,0,41.2389
9201,C1841,塑膠原料製造業,0,900.5168
9201,C1850,人造纖維製造業,0,57.5043
9201,C2002,西藥製造業,0,621.0466
9201,C2203,塑膠外殼及配件製造業,0,1259.7007
9201,C2204,,0,15.0949
9201,C2399,未分類其他非金屬礦物製品製造業,1,68.3151
9201,C2531,鍋爐、金屬貯槽及壓力容器製造業,0,36.5552
9201,C254,金屬加工處理業,0,23.0017
9201,C2541,金屬鍛造業,1,503.1421
9201,C2611,積體電路製造業,1,4003.0189
9201,C2692,,0,3013.6743
9201,C2699,未分類其他電子零組件製造業,4,7474.2108
9201,C2711,電腦製造業,2,5284.3149
9201,C2719,其他電腦週邊設備製造業,1,31.7223
9201,C2721,電話及手機製造業,0,143.7608
9201,C2760,輻射及電子醫學設備製造業,2,1753.8815
9201,C281,發電、輸電及配電機械製造業,0,8.6256
9201,C2820,電池製造業,1,935.5952
9201,C2831,電線及電纜製造業,2,391.3528
9201,C2841,電燈泡及燈管製造業,1,2364.0439
9201,C2859,其他家用電器製造業,1,1056.7484
9201,C2912,金屬切削工具機製造業,1,920.069
9201,C2924,紡織、成衣及皮革生產用機械設備製造業,0,601.9189
9201,C2929,未分類其他專用機械設備製造業,0,44.4394
9201,C2936,事務機械設備製造業,0,14.548
9201,C3010,汽車製造業,0,733.18
9201,C3030,汽車零件製造業,0,14.0886
9201,C3132,自行車零件製造業,0,184.6009
9201,C3190,未分類其他運輸工具及其零件製造業,1,633.4186
9201,C3399,其他未分類製造業,1,14.3761
9201,D3510,電力供應業,0,48947.6711
9201,F4100,建築工程業,1,143.7608
9201,F429,其他土木工程業,1,37.3778
9201,F4331,機電、電信及電路設備安裝業,6,6745.6165
9201,G45,批發業,8,2240.2498
9201,G4544,冷凍調理食品批發業,2,28.7522
9201,G4563,家飾品批發業,1,143.7608
9201,G4565,鐘錶及眼鏡批發業,1,258.7694
9201,G4569,其他家用器具及用品批發業,1,17.2513
9201,G4572,化粧品批發業,1,14.3761
9201,G4582,運動用品及器材批發業,1,575.0432
9201,G4613,瓷磚、貼面石材及衛浴設備批發業,1,1826.9329
9201,G4615,金屬建材批發業,0,27.3145
9201,G4622,,1,4.6003
9201,G4642,電子、通訊設備及其零組件批發業,6,1091.8921
9201,G4643,農用及工業用機械設備批發業,4,563.8873
9201,G4653,汽機車零配件及用品批發業,0,556.153
9201,G4699,未分類其他專賣批發業,2,110.1207
9201,G4732,服裝及其配件零售業,0,1832.95
9201,G4733,鞋類零售業,1,14.3761
9201,G4741,家用電器零售業,0,4965.4974
9201,G4749,其他家用器具及用品零售業,0,141.3002
9201,G4810,建材零售業,0,0.0003
9201,G4831,電腦及其週邊設備、軟體零售業,1,359.402
9201,H5232,海洋貨運承攬業,1,104.0144
9201,H5233,航空貨運承攬業,3,3294.9591
9201,J5813,書籍出版業,1,17.2513
9201,J5920,聲音錄製及音樂發行業,0,0.0003
9201,J6100,,0,4284.2467
9201,J6202,電腦諮詢及設備管理業,5,5507.4757
9201,K6412,銀行業,0,19.9511
9201,K6420,,10,40893.4171
9201,K6631,,1,576.337
9201,K6639,,0,35443.9958
9201,L6700,不動產開發業,2,173.1656
9201,M7020,管理顧問業,3,273.1455
9201,M7311,,1,14.4225
9201,M7409,其他專門設計業,1,6.9005
9201,N7719,其他機械設備租賃業,0,287.5216
9201,N7721,汽車租賃業,0,2219.515
9201,N7900,旅行及其他相關服務業,0,28.7522
9201,N8130,綠化服務業,0,1846.0828
9201,N8209,其他行政支援服務業,1,3713.9104
9201,R9031,,0,48.8787
9201,R9321,遊樂園及主題樂園,0,0.0012
9201,S9630,殯葬及寵物生命紀念相關服務業,1,4709.6032
9202,A0131,,1,398.0616
9202,C0850,乳品製造業,0,0.0017
9202,C0920,非酒精飲料製造業,2,1471.0972
9202,C1810,化學原材料製造業,0,1857.044
9202,C183,肥料及氮化合物製造業,0,0
9202,C1990,未分類其他化學製品製造業,0,277.0855
9202,C2001,原料藥製造業,0,539.6504
9202,C2511,金屬刀具及手工具製造業,1,28.845
9202,C2531,鍋爐、金屬貯槽及壓力容器製造業,1,28.845
9202,C2541,金屬鍛造業,0,10.8169
9202,C2611,積體電路製造業,3,11343.3137
9202,C264,光電材料及元件製造業,1,432.6757
9202,C2699,未分類其他電子零組件製造業,3,1108.3778
9202,C2711,電腦製造業,3,1803.93
9202,C2721,電話及手機製造業,2,6354.5632
9202,C2751,量測、導航及控制設備製造業,2,86.5351
9202,C2859,其他家用電器製造業,0,7384.3314
9202,C2929,未分類其他專用機械設備製造業,0,0.0017
9202,C3010,汽車製造業,0,1384.5621
9202,D3510,電力供應業,0,4825.7759
9202,F4331,機電、電信及電路設備安裝業,2,29.4992
9202,F4340,建物完工裝修工程業,2,600.8423
9202,G45,批發業,7,2934.242
9202,G4533,活動物批發業,1,144.2252
9202,G4544,冷凍調理食品批發業,1,161.5322
9202,G4552,服裝及其配件批發業,1,144.2252
9202,G4559,其他服飾品批發業,1,72.1126
9202,G4562,家具批發業,0,1153.8018
9202,G4571,藥品及醫療用品批發業,1,14.4225
9202,G4572,化粧品批發業,1,14.4225
9202,G4615,金屬建材批發業,1,60.5746
9202,G4622,,0,129.8027
9202,G4642,電子、通訊設備及其零組件批發業,5,1081.7732
9202,G4643,農用及工業用機械設備批發業,3,66.3435
9202,G4652,機車批發業,1,73.5549
9202,G4653,汽機車零配件及用品批發業,1,628.3835
9202,G4699,未分類其他專賣批發業,8,3954.7059
9202,G4719,其他綜合商品零售業,0,0.0003
9202,G4742,家具零售業,0,2036.4601
9202,G4745,珠寶及貴金屬製品零售業,1,57.6901
9202,G4751,藥品及醫療用品零售業,1,1436.4832
9202,G4831,電腦及其週邊設備、軟體零售業,1,10.0958
9202,H5232,海洋貨運承攬業,1,118.9858
9202,H5233,航空貨運承攬業,1,1190.6513
9202,H5249,其他陸上運輸輔助業,0,1765.3167
9202,I5610,,1,4.3268
9202,J5812,雜誌及期刊出版業,0,15.4803
9202,J5813,書籍出版業,1,9848.4175
9202,J5913,影片及電視節目發行業,1,173.0703
9202,J5920,聲音錄製及音樂發行業,0,0.0003
9202,J6202,電腦諮詢及設備管理業,3,801.3182
9202,K6420,,7,12033.7776
9202,K6631,,2,43.2675
9202,M7409,其他專門設計業,1,1.7307
9202,N7719,其他機械設備租賃業,0,288.4504
9202,N8209,其他行政支援服務業,1,28.845
9202,S9630,殯葬及寵物生命紀念相關服務業,0,1130.7257
9203,C1111,棉毛紡紗業,1,3018.3689
9203,C1221,,1,5.7493
9203,C1599,未分類其他紙製品製造業,1,143.7319
9203,C1611,,1,3047.7831
9203,C1940,,1,100.6123
9203,C1990,未分類其他化學製品製造業,3,3874.1484
9203,C2002,西藥製造業,0,1857.5761
9203,C2202,塑膠膜袋製造業,1,2587.1734
9203,C2203,塑膠外殼及配件製造業,1,117.8601
9203,C2321,耐火材料製造業,0,517.4347
9203,C2322,黏土建築材料製造業,1,862.3911
9203,C2512,金屬模具製造業,0,2538.4284
9203,C2531,鍋爐、金屬貯槽及壓力容器製造業,0,172.4782
9203,C2599,未分類其他金屬製品製造業,0,344.9564
9203,C2611,積體電路製造業,1,8623.9112
9203,C2692,,0,1437.3185
9203,C2699,未分類其他電子零組件製造業,8,7703.3086
9203,C2711,電腦製造業,2,753.7298
9203,C2721,電話及手機製造業,1,383.1524
9203,C2820,電池製造業,0,6193.3481
9203,C2831,電線及電纜製造業,1,163.0897
9203,C2841,電燈泡及燈管製造業,0,57.4927
9203,C2859,其他家用電器製造業,1,14.3732
9203,C2929,未分類其他專用機械設備製造業,0,1.4373
9203,C2936,事務機械設備製造業,1,914.1347
9203,D3510,電力供應業,0,12606.6654
9203,F4100,建築工程業,2,704.2689
9203,F432,庭園景觀工程業,1,143.7319
9203,F4331,機電、電信及電路設備安裝業,2,425.4464
9203,G45,批發業,14,18017.0985
9203,G4544,冷凍調理食品批發業,0,60.3674
9203,G4549,其他食品批發業,2,21.5598
9203,G4552,服裝及其配件批發業,3,66.1167
9203,G4565,鐘錶及眼鏡批發業,1,14.3732
9203,G4572,化粧品批發業,0,28.7464
9203,G4582,運動用品及器材批發業,0,144.3068
9203,G4613,瓷磚、貼面石材及衛浴設備批發業,0,950.6753
9203,G4619,其他建材批發業,1,574.9274
9203,G4622,,0,6611.6653
9203,G4642,電子、通訊設備及其零組件批發業,3,1411.1019
9203,G4643,農用及工業用機械設備批發業,4,1008.9976
9203,G4653,汽機車零配件及用品批發業,0,717.1012
9203,G4699,未分類其他專賣批發業,3,710.0354
9203,G4719,其他綜合商品零售業,0,1268.2036
9203,G4729,其他食品、飲料及菸草製品零售業,1,86.2395
9203,G4733,鞋類零售業,0,63.2421
9203,G4749,其他家用器具及用品零售業,0,0.1294
9203,G4752,化粧品零售業,0,0.0011
9203,G4852,其他全新商品零售業,2,747.4057
9203,H5220,船務代理業,0,21.7323
9203,H5233,航空貨運承攬業,0,71.8659
9203,I5510,短期住宿業,0,0.0003
9203,I5610,,4,132.6645
9203,I5621,,1,31.0461
9203,J5812,雜誌及期刊出版業,1,14.3732
9203,J5911,影片及電視節目製作業,0,43062.0635
9203,J5920,聲音錄製及音樂發行業,2,212.7232
9203,J6021,,1,12360.3501
9203,J6100,,0,525.4204
9203,J6202,電腦諮詢及設備管理業,0,86.3167
9203,K6420,,6,20395.5765
9203,K6510,人身保險業,1,57492.7415
9203,K6631,,2,169.0629
9203,K6639,,1,28.7464
9203,M7020,管理顧問業,2,143.7319
9203,M7311,,0,373.7028
9203,N8209,其他行政支援服務業,1,7.1866
9203,R9311,職業運動業,0,2292.5231
9203,S9690,其他個人服務業,1,79052.5196
9204,A0139,,1,8633.0935
9204,C0891,烘焙炊蒸食品製造業,0,796.0489
9204,C0920,非酒精飲料製造業,0,258.9928
9204,C1111,棉毛紡紗業,1,1.4388
9204,C1239,,1,28.777
9204,C1591,家庭及衛生用紙製造業,1,143.8849
9204,C1700,石油及煤製品製造業,0,6930.4172
9204,C183,肥料及氮化合物製造業,1,17.2662
9204,C191,農藥及環境用藥製造業,0,604.3165
9204,C1990,未分類其他化學製品製造業,1,906.4748
9204,C2003,醫用生物製品製造業,1,7194.2446
9204,C2201,塑膠皮、板及管材製造業,1,2877.6978
9204,C2203,塑膠外殼及配件製造業,0,1718.0065
9204,C2321,耐火材料製造業,0,272.1655
9204,C2511,金屬刀具及手工具製造業,0,792.518
9204,C2531,鍋爐、金屬貯槽及壓力容器製造業,1,1488.4172
9204,C2591,螺絲、螺帽及鉚釘製造業,1,37.8129
9204,C2599,未分類其他金屬製品製造業,0,758.2352
9204,C2611,積體電路製造業,1,4805.7554
9204,C264,光電材料及元件製造業,0,435.0319
9204,C2692,,0,94.964
9204,C2699,未分類其他電子零組件製造業,2,13115.342
9204,C2711,電腦製造業,2,12448.8197
9204,C2712,顯示器及終端機製造業,0,202.8777
9204,C2719,其他電腦週邊設備製造業,0,14.9023
9204,C2721,電話及手機製造業,1,14187.0504
9204,C2740,資料儲存媒體製造業,0,279.8273
9204,C2751,量測、導航及控制設備製造業,0,322.5335
9204,C2779,其他光學儀器及設備製造業,1,100.7194
9204,C281,發電、輸電及配電機械製造業,0,1.897
9204,C2820,電池製造業,0,20.7194
9204,C2831,電線及電纜製造業,0,637.5582
9204,C2841,電燈泡及燈管製造業,1,5755.3957
9204,C2859,其他家用電器製造業,0,28.777
9204,C2929,未分類其他專用機械設備製造業,1,345.3237
9204,C2936,事務機械設備製造業,1,737.554
9204,C3010,汽車製造業,1,28.777
9204,C3030,汽車零件製造業,1,28.777
9204,C3121,機車製造業,0,287.7698
9204,C3190,未分類其他運輸工具及其零件製造業,0,3021.5827
9204,C3311,體育用品製造業,1,287.3094
9204,C3399,其他未分類製造業,0,0.0029
9204,F4331,機電、電信及電路設備安裝業,5,2683.339
9204,G45,批發業,9,7770.8998
9204,G4546,菸酒批發業,1,647.482
9204,G4549,其他食品批發業,1,14.3885
9204,G4551,布疋批發業,1,5.7554
9204,G4552,服裝及其配件批發業,5,297.8417
9204,G4565,鐘錶及眼鏡批發業,1,28.777
9204,G4569,其他家用器具及用品批發業,1,28.777
9204,G4572,化粧品批發業,0,7.1942
9204,G4614,漆料及塗料批發業,0,855.9713
9204,G4622,,1,172.6619
9204,G4642,電子、通訊設備及其零組件批發業,7,11845.4677
9204,G4643,農用及工業用機械設備批發業,2,1692.0863
9204,G4649,其他機械器具批發業,1,1438.8489
9204,G4699,未分類其他專賣批發業,2,356.1013
9204,G4719,其他綜合商品零售業,1,1457.6115
9204,G4732,服裝及其配件零售業,1,14.3885
9204,G4745,珠寶及貴金屬製品零售業,1,14.3885
9204,H5232,海洋貨運承攬業,1,312.5899
9204,I5610,,2,4.3179
9204,J5813,書籍出版業,1,2.8777
9204,J5920,聲音錄製及音樂發行業,1,230.2158
9204,J6100,,0,2906.5209
9204,J6202,電腦諮詢及設備管理業,2,1659.1029
9204,K6420,,7,1148.9612
9204,K6510,人身保險業,0,2.07
9204,K6631,,1,0.0023
9204,L6700,不動產開發業,1,23.0216
9204,M6919,其他法律服務業,0,1007.1942
9204,M7020,管理顧問業,3,660.4317
9204,M7112,工程服務及相關技術顧問業,1,1726.6187
9204,M7311,,0,715.8281
9204,M7409,其他專門設計業,4,5454.6476
9204,N7900,旅行及其他相關服務業,1,170.9353
9204,N8209,其他行政支援服務業,0,0.2763
9204,S9630,殯葬及寵物生命紀念相關服務業,0,3482.0144
9205,C0899,未分類其他食品製造業,0,4.9451
9205,C1111,棉毛紡紗業,1,6815.5556
9205,C1611,,0,51.6277
9205,C1810,化學原材料製造業,0,717.0515
9205,C182,,0,45047.2589
9205,C183,肥料及氮化合物製造業,0,717.0515
9205,C1841,塑膠原料製造業,0,1798.3593
9205,C1842,合成橡膠原料製造業,0,871.9346
9205,C1930,,0,10061.4657
9205,C1990,未分類其他化學製品製造業,1,14.9147
9205,C2001,原料藥製造業,1,5016.4922
9205,C2005,醫用化學製品製造業,1,2151.1545
9205,C2203,塑膠外殼及配件製造業,0,573.6412
9205,C2204,,1,860.4618
9205,C2321,耐火材料製造業,0,1525.8856
9205,C2531,鍋爐、金屬貯槽及壓力容器製造業,2,272.4795
9205,C254,金屬加工處理業,2,1634.8774
9205,C2544,金屬表面處理業,0,47.727
9205,C2599,未分類其他金屬製品製造業,0,286.8206
9205,C2611,積體電路製造業,1,200.7744
9205,C2699,未分類其他電子零組件製造業,1,9365.2861
9205,C2711,電腦製造業,2,18539.2671
9205,C2721,電話及手機製造業,0,415.4373
9205,C2751,量測、導航及控制設備製造業,2,1497.2035
9205,C2760,輻射及電子醫學設備製造業,1,430.2309
9205,C2779,其他光學儀器及設備製造業,1,2839.5239
9205,C2841,電燈泡及燈管製造業,1,8030.9766
9205,C2842,照明器具製造業,0,0.0006
9205,C2851,家用空調器具製造業,0,461.6274
9205,C2859,其他家用電器製造業,1,3645.4897
9205,C2937,污染防治設備製造業,0,2344.7584
9205,C3010,汽車製造業,1,833.5006
9205,C3030,汽車零件製造業,1,14.341
9205,E382,廢棄物處理業,0,745.7335
9205,F4331,機電、電信及電路設備安裝業,4,2321.5494
9205,F4332,冷凍、空調及管道工程業,1,286.8206
9205,F4390,其他專門營造業,0,57.3641
9205,G45,批發業,9,8765.0199
9205,G4541,蔬果批發業,1,11.4728
9205,G4544,冷凍調理食品批發業,1,25.8139
9205,G4549,其他食品批發業,1,35.8526
