市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/26,愛心便當廠,"=""06101602""",展旺肉品有限公司,"=""24585989""",肉絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/26,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",蔥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/26,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",洋蔥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/26,愛心便當廠,"=""06101602""",阿平青菜行,"=""45790042""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/26,愛心便當廠,"=""06101602""",榮洲食品股份有限公司,"=""86346832""",非基改干片,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/26,愛心便當廠,"=""06101602""",九新食品行,"=""26929117""",蔥香吉拿棒,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/26,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/26,愛心便當廠,"=""06101602""",三橋食品股份有限公司,"=""12742078""",貢丸,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/26,愛心便當廠,"=""06101602""",阿平青菜行,"=""45790042""",芹菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/26,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",鹽,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/26,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",醬油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/26,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",二砂,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/26,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",沙拉油,TQF,"=""030090013"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/26,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",純炸油,TQF,"=""030080028"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/26,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",油膏,TQF,"=""060010048"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/26,愛心便當廠,"=""06101602""",明福米行,"=""61795425""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/26,愛心便當廠,"=""06101602""",三橋食品股份有限公司,"=""12742078""",香腸片,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/26,愛心便當廠,"=""06101602""",三橋食品股份有限公司,"=""12742078""",玉米粒,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/26,愛心便當廠,"=""06101602""",文新牧場,"=""109560""",雞蛋,,,,生產追溯-雞蛋,"=""5130001515"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",紅茶,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",奶精,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",粉圓,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",粉圓,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",可可粉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",地瓜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",欣田水果行,"=""98960170""",水果,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",爆皮,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",九新食品行,"=""26929117""",水發魷魚淨重,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",竹塘菇類(明弘農產行),"=""14159439""",木耳,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",大白菜,,,,生產追溯-農產品,"=""1201002606"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",翔順商行-埔心,"=""38762112""",脆筍絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",偉新(偉鑫),"=""23411856""",裹粉豬柳條,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",甜椒,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",絞肉,,,,生產追溯-豬肉,"=""NL250699"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",九新食品行,"=""26929117""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",蚵白菜,,,,生產追溯-農產品,"=""1201002191"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",良美商行,"=""26892322""",可可粉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",奶精,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",二砂,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",宏田農產行,"=""88820382""",雞翅,,,,CAS台灣優良農產品,"=""016803"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",明福米行,"=""61795425""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",明福米行,"=""61795425""",珍穀米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",空心菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",榮洲食品股份有限公司,"=""86346832""",甜不辣片,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",韭菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",普益行,"=""87822307""",芝麻,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",鹽,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",醬油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",二砂,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",沙拉油,TQF,"=""030090013"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",純炸油,TQF,"=""030080028"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",油膏,TQF,"=""060010048"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",李秉劼,"=""004""",香蕉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",筍干,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",碎輪,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/27,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",酸菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",大骨,,,,生產追溯-豬肉,"=""NL261142"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",油菜,,,,生產追溯-農產品,"=""1201001020"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,豐成食品工廠,"=""24164869""",大台中,"=""80227248""",雞排,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",白蘿蔔,,,,生產追溯-農產品,"=""1001001789"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",玉米穗小塊,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,豐成食品工廠,"=""24164869""",榮洲食品股份有限公司,"=""86346832""",豆干丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,豐成食品工廠,"=""24164869""",張麗美(田尾海帶行),"=""28816053""",海帶結,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",高麗菜,,,,生產追溯-農產品,"=""1201002895"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",老薑片,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,豐成食品工廠,"=""24164869""",竹塘菇類(明弘農產行),"=""14159439""",木耳,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",肉片,,,,生產追溯-豬肉,"=""NL261142"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",麻油,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",明福米行,"=""61795425""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",三橋食品股份有限公司,"=""12742078""",雞塊,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",三橋食品股份有限公司,"=""12742078""",排骨,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",阿平青菜行,"=""45790042""",馬鈴薯,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",榮洲食品股份有限公司,"=""86346832""",小甜條,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",洋蔥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",阿平青菜行,"=""45790042""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",咖哩粉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",三橋食品股份有限公司,"=""12742078""",虱目魚丸,,,,CAS台灣優良農產品,"=""011702"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",文新牧場,"=""109560""",雞蛋,,,,生產追溯-雞蛋,"=""5130001515"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",油蔥酥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",鹽,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",醬油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",二砂,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",沙拉油,TQF,"=""030090013"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",純炸油,TQF,"=""030080028"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",油膏,TQF,"=""060010048"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",咖哩粉,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",高麗菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/28,愛心便當廠,"=""06101602""",阿平青菜行,"=""45790042""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",洋蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",絞肉,,,,生產追溯-豬肉,"=""ML010359"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",九層塔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",番茄,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",蘿蔔,,,,生產追溯-農產品,"=""1001001833"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",貢丸,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",豆竹,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",魚豆腐,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",芹菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",心心腸,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",川龍商行,"=""61923688""",黑輪,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",豬血,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",美加利有限公司,"=""27440733""",竹筍,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",廉家有限公司,"=""72457225""",雞蛋,,,,生產追溯-雞蛋,"=""5130002715"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",美加利有限公司,"=""27440733""",酸菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",明興碾米工廠,"=""61199806""",黑糯米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",果鋒食品有限公司,"=""80044022""",雞塊,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",高麗菜,,,,生產追溯-農產品,"=""1201002531"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",黑木耳絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",味噌,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",蔥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",小白菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,興味有限公司,"=""28358633""",祥鼎食品有限公司,"=""54816109""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,興味有限公司,"=""28358633""",俊吉號,"=""06102601""",胛心肉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",白蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,興味有限公司,"=""28358633""",祥鼎食品有限公司,"=""54816109""",米血,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",薑絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",冬粉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,興味有限公司,"=""28358633""",俊吉號,"=""06102601""",絞肉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",高麗菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",木耳絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",茄子,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/03,興味有限公司,"=""28358633""",俊吉號,"=""06102601""",絞肉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",小番茄,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",蘿蔔,,,,生產追溯-農產品,"=""1001001833"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",包心菜,,,,生產追溯-農產品,"=""1201002531"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",芹菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,玖玖餐盒食品廠,"=""87831642""",美加利有限公司,"=""27440733""",竹筍,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",黑木耳絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,玖玖餐盒食品廠,"=""87831642""",慶豐食品廠,"=""06187713""",肉羹,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",柴魚片,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",綠豆,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",薏仁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",菠菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,玖玖餐盒食品廠,"=""87831642""",廉家有限公司,"=""72457225""",雞蛋,,,,生產追溯-雞蛋,"=""5130002715"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",火腿丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,玖玖餐盒食品廠,"=""87831642""",永丞食品行,"=""25773349""",雞米花,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,玖玖餐盒食品廠,"=""87831642""",永丞食品行,"=""25773349""",魷魚條,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,玖玖餐盒食品廠,"=""87831642""",川龍商行,"=""61923688""",甜不辣,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,興味有限公司,"=""28358633""",上福/上佳食品有限公司,"=""12747361""",雞丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",剝皮辣椒,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",白蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",青椒,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",彩椒,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",濕海芽,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,興味有限公司,"=""28358633""",余記商行,"=""25366482""",蛋,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",薑絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",大白菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",木耳絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",蝦皮,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,興味有限公司,"=""28358633""",文照水果行,"=""F0001""",百香果,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/12/04,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",糙米,,,,,
