市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",白飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",香腸,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",豆干,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",滷蘿蔔,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",地瓜葉,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",高麗菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",日出冷凍食品行,"=""4101700""",大阪城雞排,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",白飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",肉捲,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",豆干,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",梅干絞肉,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",甜菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",高麗菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",日出冷凍食品行,"=""4101700""",油雞,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",白飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",肉捲,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",豆干,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",梅干絞肉,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",甜菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",高麗菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",日出冷凍食品行,"=""4101700""",烤鴨,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",白飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",肉捲,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",豆干,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",梅干絞肉,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",甜菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",高麗菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",日出冷凍食品行,"=""4101700""",黑胡椒豬排,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",白飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",肉捲,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",豆干,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",梅干絞肉,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",甜菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",高麗菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",日出冷凍食品行,"=""4101700""",辣味雞排,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",白飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",肉捲,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",豆干,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",梅干絞肉,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",甜菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/06,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",高麗菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",日出冷凍食品行,"=""4101700""",大阪城雞排,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",白飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",肉捲,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",豆干,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",麵圈,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",海帶芽,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",芥菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",日出冷凍食品行,"=""4101700""",油雞,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",白飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",肉捲,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",豆干,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",麵圈,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",海帶芽,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",芥菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",日出冷凍食品行,"=""4101700""",烤鴨,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",白飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",肉捲,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",豆干,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",麵圈,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",海帶芽,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",芥菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",日出冷凍食品行,"=""4101700""",黑胡椒豬排,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",白飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",肉捲,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",豆干,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",麵圈,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",海帶芽,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",芥菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",日出冷凍食品行,"=""4101700""",辣味雞排,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",白飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",肉捲,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",豆干,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",麵圈,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",華峰果菜行,"=""10613936""",海帶芽,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/07,東台灣鴨莊,"=""15787267""",永興商號,"=""94076404""",芥菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",永興碾米廠,"=""94076501""",麵,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",榮興肉品號,"=""13970654""",洋蔥,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",協發行,"=""94162007""",豬肉,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",榮興肉品號,"=""13970654""",紅蘿蔔,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",榮興肉品號,"=""13970654""",木耳,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",永興碾米廠,"=""94076501""",白米飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",榮興肉品號,"=""13970654""",炸豬排,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",協發行,"=""94162007""",蔥蛋,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",榮興肉品號,"=""13970654""",花瓜絞肉,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",榮興肉品號,"=""13970654""",香腸,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",阿泉果菜行,"=""94823400""",高麗菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",永興碾米廠,"=""94076501""",白米飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",榮興肉品號,"=""13970654""",酥炸雞排,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",協發行,"=""94162007""",蔥蛋,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",榮興肉品號,"=""13970654""",花瓜絞肉,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",榮興肉品號,"=""13970654""",香腸,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",阿泉果菜行,"=""94823400""",高麗菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",協發行,"=""94162007""",飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",阿泉果菜行,"=""94823400""",洋蔥,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",榮興肉品號,"=""13970654""",香腸,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",榮興肉品號,"=""13970654""",肉燥,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",阿泉果菜行,"=""94823400""",玉米,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",永興碾米廠,"=""94076501""",白米飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",榮興肉品號,"=""13970654""",豬肉絲,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",阿泉果菜行,"=""94823400""",紅蘿蔔,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",阿泉果菜行,"=""94823400""",蔥,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/04,阿發食堂,"=""08139251""",阿泉果菜行,"=""94823400""",美味蔬菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",天福興業有限公司,"=""24645889""",白米飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",百合有限公司,"=""24642503""",滷豆干,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",百合有限公司,"=""24642503""",滷蛋,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",百合有限公司,"=""24642503""",薑片,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",盼望有限公司,"=""56614228""",香腸,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",百合有限公司,"=""24642503""",醬瓜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",阿泉果菜行,"=""94823400""",高麗菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",鴻龍行,"=""41010002""",榨菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",祥興商號,"=""94850877""",後腿肉片,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",天福興業有限公司,"=""24645889""",白飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",盼望有限公司,"=""56614228""",叉燒肉,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",阿泉果菜行,"=""94823400""",涼拌豆腐,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",阿泉果菜行,"=""94823400""",海帶捲,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",阿泉果菜行,"=""94823400""",芥菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",百合有限公司,"=""24642503""",豆干切丁,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",阿泉果菜行,"=""94823400""",葫蘆瓜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",阿泉果菜行,"=""94823400""",油菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",鴻龍行,"=""41010002""",酸菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",鴻龍行,"=""41010002""",筍片,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",鴻龍行,"=""41010002""",筍尾,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",天福興業有限公司,"=""24645889""",白米飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",百合有限公司,"=""24642503""",滷豆干,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",百合有限公司,"=""24642503""",滷蛋,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",百合有限公司,"=""24642503""",薑片,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",盼望有限公司,"=""56614228""",香腸,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",百合有限公司,"=""24642503""",醬瓜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",阿泉果菜行,"=""94823400""",高麗菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",鴻龍行,"=""41010002""",榨菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",祥興商號,"=""94850877""",爌肉,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",天福興業有限公司,"=""24645889""",白飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",盼望有限公司,"=""56614228""",叉燒肉,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",阿泉果菜行,"=""94823400""",涼拌豆腐,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",阿泉果菜行,"=""94823400""",海帶捲,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",阿泉果菜行,"=""94823400""",芥菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",百合有限公司,"=""24642503""",豆干切丁,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",阿泉果菜行,"=""94823400""",葫蘆瓜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",阿泉果菜行,"=""94823400""",油菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",鴻龍行,"=""41010002""",酸菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",鴻龍行,"=""41010002""",筍片,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",鴻龍行,"=""41010002""",筍尾,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",天福興業有限公司,"=""24645889""",白米飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",百合有限公司,"=""24642503""",滷豆干,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",百合有限公司,"=""24642503""",滷蛋,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",百合有限公司,"=""24642503""",薑片,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",盼望有限公司,"=""56614228""",香腸,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",百合有限公司,"=""24642503""",醬瓜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",阿泉果菜行,"=""94823400""",高麗菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",鴻龍行,"=""41010002""",榨菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",祥興商號,"=""94850877""",炸雞腿,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",天福興業有限公司,"=""24645889""",白飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",盼望有限公司,"=""56614228""",叉燒肉,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",阿泉果菜行,"=""94823400""",涼拌豆腐,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",阿泉果菜行,"=""94823400""",海帶捲,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",阿泉果菜行,"=""94823400""",芥菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",百合有限公司,"=""24642503""",豆干切丁,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",阿泉果菜行,"=""94823400""",葫蘆瓜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",阿泉果菜行,"=""94823400""",油菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",鴻龍行,"=""41010002""",酸菜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",鴻龍行,"=""41010002""",筍片,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",鴻龍行,"=""41010002""",筍尾,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",天福興業有限公司,"=""24645889""",白米飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",百合有限公司,"=""24642503""",滷豆干,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",百合有限公司,"=""24642503""",滷蛋,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",百合有限公司,"=""24642503""",薑片,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",盼望有限公司,"=""56614228""",香腸,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",百合有限公司,"=""24642503""",醬瓜,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/12/05,悟饕池上飯包,"=""18053181""",阿泉果菜行,"=""94823400""",高麗菜,,,,,
