RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,4,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,2306500004,其他入學方式,9900100001,男,0,,0,,0,,219,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,2306500004,其他入學方式,9900100002,女,0,,0,,0,,165,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000101,校內直升,9900100001,男,0,,0,,0,,1363,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000101,校內直升,9900100002,女,0,,0,,0,,1221,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000102,就學區免試,9900100001,男,0,,0,,0,,13412,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000102,就學區免試,9900100002,女,0,,0,,0,,12430,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000103,技優甄審,9900100001,男,0,,0,,0,,123,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000103,技優甄審,9900100002,女,0,,0,,0,,92,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000104,免試獨招,9900100001,男,0,,0,,0,,741,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000104,免試獨招,9900100002,女,0,,0,,0,,333,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,1653,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,1105,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000202,甄選入學,9900100001,男,0,,0,,0,,327,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000202,甄選入學,9900100002,女,0,,0,,0,,254,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2306500004,其他入學方式,9900100001,男,0,,0,,0,,1534,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2306500004,其他入學方式,9900100002,女,0,,0,,0,,1117,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000101,校內直升,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000101,校內直升,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000102,就學區免試,9900100001,男,0,,0,,0,,169,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000102,就學區免試,9900100002,女,0,,0,,0,,167,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000103,技優甄審,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000103,技優甄審,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000104,免試獨招,9900100001,男,0,,0,,0,,13,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000104,免試獨招,9900100002,女,0,,0,,0,,12,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,7,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000202,甄選入學,9900100001,男,0,,0,,0,,7,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000202,甄選入學,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2306500004,其他入學方式,9900100001,男,0,,0,,0,,9,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2306500004,其他入學方式,9900100002,女,0,,0,,0,,15,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000101,校內直升,9900100001,男,0,,0,,0,,3,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000101,校內直升,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000102,就學區免試,9900100001,男,0,,0,,0,,109,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000102,就學區免試,9900100002,女,0,,0,,0,,47,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000103,技優甄審,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000103,技優甄審,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000104,免試獨招,9900100001,男,0,,0,,0,,3,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000104,免試獨招,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000202,甄選入學,9900100001,男,0,,0,,0,,3,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000202,甄選入學,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,188,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,58,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,2306500004,其他入學方式,9900100001,男,0,,0,,0,,9,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,2306500004,其他入學方式,9900100002,女,0,,0,,0,,6,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000101,校內直升,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000101,校內直升,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000102,就學區免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000102,就學區免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000103,技優甄審,9900100001,男,0,,0,,0,,59,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000103,技優甄審,9900100002,女,0,,0,,0,,111,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000104,免試獨招,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000104,免試獨招,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000202,甄選入學,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000202,甄選入學,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,2306500004,其他入學方式,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,2306500004,其他入學方式,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000101,校內直升,9900100001,男,0,,0,,0,,1366,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000101,校內直升,9900100002,女,0,,0,,0,,1226,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000102,就學區免試,9900100001,男,0,,0,,0,,13336,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000102,就學區免試,9900100002,女,0,,0,,0,,12511,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000103,技優甄審,9900100001,男,0,,0,,0,,179,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000103,技優甄審,9900100002,女,0,,0,,0,,202,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000104,免試獨招,9900100001,男,0,,0,,0,,577,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000104,免試獨招,9900100002,女,0,,0,,0,,270,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,1368,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,986,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000202,甄選入學,9900100001,男,0,,0,,0,,329,,387040000E,教育局,2016/12/15 下午 04:18:02,
