工業區名稱,鄉鎮市區,產業類別,供給類別,租售類別,地段,營運狀況,交易狀態(供給狀態),使用分區,使用地別,原有土地面積(坪),原有土地面積,土地租金/坪/月,土地租金/平方米/月,土地總租金/月,土地售價/坪/月,土地售價/平方米/月,土地總售價/月,原有廠房面積(坪),原有廠房面積,廠房租金/坪/月,廠房租金/平方米/月,廠房總租金/月,廠房售價/坪/月,廠房售價/平方米/月,廠房總售價/月,主建物結構,建物型態,暫不使用類型,最後更新日期
中壢工業區,中壢區,--,廠房,出租,中工段,正常營運,待成交,都市計畫工業區,乙種,800,2645,525,159,420000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 10:43:36
中壢工業區,中壢區,--,廠房,出租,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,820,2711,512,155,420000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 10:47:26
新竹工業區,湖口鄉,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,920,3041,435,132,400000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:25:45
新竹工業區,湖口鄉,--,廠房,出租,建興段鳳凰小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1284,4245,600,181,770000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 下午 12:59:26
新竹工業區,湖口鄉,--,廠房,出租,建興段建興小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,252,833,651,197,164000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/8 上午 09:41:23
桃園幼獅工業區,楊梅區,--,廠房,出租,高山段,正常營運,待成交,非都市計畫工業區,丁種建築用地,550,1818,518,157,285000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 10:53:42
桃園幼獅工業區,楊梅區,--,廠房,出租,幼獅段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1200,3967,375,113,450000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 10:26:26
桃園幼獅工業區,楊梅區,--,廠房,出租,高山頂段,正常營運,待成交,都市計畫工業區,乙種,560,1851,652,197,365000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 10:40:56
新竹工業區,湖口鄉,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,甲種甲種,300,992,300,91,90000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/8 上午 09:37:05
龜山工業區,龜山區,--,廠房,出租,山頂段,正常營運,待成交,非都市計畫工業區,丁種建築用地,705,2331,894,270,630000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 09:06:59
中壢工業區,中壢區,--,廠房,出租,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,970,3207,531,161,515000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 09:14:04
中壢工業區,中壢區,--,廠房,出租,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,670,2215,582,176,390000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 09:06:23
中壢工業區,中壢區,--,廠房,出租,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,335,1107,582,176,195000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 09:06:06
龜山工業區,龜山區,--,廠房,出租,山頂段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1600,5289,500,151,800000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 09:17:35
平鎮工業區,平鎮區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,1250,4132,440,133,550000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 11:25:59
桃園幼獅工業區,桃園區,--,廠房,出租,幼獅段,正常營運,待成交,非都市計畫工業區,甲種甲種,270,893,296,90,80000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/8 上午 11:13:19
平鎮工業區,平鎮區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,130,430,323,98,42000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 10:16:40
觀音工業區,觀音區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,420,1388,548,166,230000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:43:31
大園工業區,大園區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,甲種甲種,200,661,275,83,55000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 10:25:20
桃園幼獅工業區,楊梅區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,490,1620,602,182,295000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/5/26 下午 03:40:49
新竹工業區,湖口鄉,--,廠房,出租,建興段鳳凰小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1742,5759,700,212,1220000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/2 下午 05:35:36
銅鑼工業區,銅鑼鄉,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,400,1322,245,74,98000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/4 上午 09:26:16
桃園幼獅工業區,楊梅區,--,廠房,出租,幼獅段,正常營運,待成交,都市計畫工業區,乙種,460,1521,696,210,320000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 09:18:05
大甲幼獅工業區,大甲區,33 其他製造業,土地與廠房,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,3287,10866,0,0,0,150000,45375,493050000,1089,3600,0,0,0,0,0,0,SRC,廠房,--,2020/11/8 下午 12:02:44
中壢工業區,中壢區,12 成衣及服飾品製造業,土地與廠房,出售,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,556,1838,0,0,0,323741,97932,180000000,0,0,0,0,0,0,0,0,鐵皮,廠房,其他,2021/2/22 上午 10:03:44
利澤工業區,五結鄉,25 金屬製品製造業,土地與廠房,出售,利工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,300,992,0,0,0,196200,59350,58860000,0,0,0,0,0,0,0,0,其它結構,廠房,其他,2021/5/5 上午 09:05:57
利澤工業區,五結鄉,33 其他製造業,土地與廠房,出售,利工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,407,1345,0,0,0,193612,58567,78800000,0,0,0,0,0,0,0,0,RC,廠房,其他,2021/5/5 上午 09:05:42
利澤工業區,五結鄉,33 其他製造業,土地與廠房,出售,利工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,3600,11901,0,0,0,149722,45291,539000000,0,0,0,0,0,0,0,0,RC,廠房,其他,2021/5/5 上午 09:05:30
利澤工業區,五結鄉,08 食品製造業,土地與廠房,出售,利工段,未營運,待成交,非都市計畫工業區,丁種建築用地,587,1940,0,0,0,166388,50332,97660000,0,0,0,0,0,0,0,0,SRC,標準廠房,閒置廠房,2021/5/5 上午 09:06:10
大園工業區,大園區,--,土地與廠房,出售,內海墘段特工區小段,未營運,待成交,非都市計畫工業區,丁種建築用地,363,1200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RC,--,--,2021/1/20 上午 09:00:01
觀音工業區,觀音區,--,土地與廠房,出售,工業區段一小段,未營運,待成交,非都市計畫工業區,丁種建築用地,1630,5388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RC,--,--,2020/12/25 下午 03:49:00
觀音工業區,觀音區,--,土地與廠房,出售,工業區段三小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,272,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2020/12/25 上午 11:39:19
大園工業區,大園區,--,廠房,出租,--,未營運,待成交,非都市計畫工業區,丁種建築用地,800,2645,500,151,400000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:31:43
大園工業區,大園區,--,廠房,出租,--,未營運,待成交,非都市計畫工業區,丁種建築用地,700,2314,500,151,350000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:31:49
中壢工業區,中壢區,--,廠房,出租,--,未營運,待成交,非都市計畫工業區,丁種建築用地,660,2182,702,212,463000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/5/25 下午 08:22:07
中壢工業區,中壢區,--,廠房,出租,--,未營運,待成交,非都市計畫工業區,丁種建築用地,1321,4367,700,212,925000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/5/25 下午 08:22:18
中壢工業區,中壢區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,1100,3636,850,257,935000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:26:51
觀音工業區,觀音區,--,廠房,出租,--,未營運,待成交,非都市計畫工業區,丁種建築用地,429,1418,466,141,200000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/5/6 下午 07:45:33
觀音工業區,觀音區,--,廠房,出租,--,未營運,待成交,非都市計畫工業區,丁種建築用地,858,2836,466,141,400000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/5/6 下午 07:45:38
觀音工業區,觀音區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,1630,5388,0,0,0,171779,51963,280000000,0,0,0,0,0,0,0,0,--,--,--,2021/5/6 下午 07:46:15
大園工業區,大園區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,777,2569,0,0,0,164736,49833,128000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:40:24
大園工業區,大園區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,425,1405,541,164,230000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:40:30
林口特定區(工二),林口區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,500,1653,660,200,330000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/5/6 下午 07:58:06
大園工業區,大園區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,1060,3504,0,0,0,184896,55931,195990000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:45:19
大園工業區,大園區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,1390,4595,0,0,0,219424,66376,305000000,0,0,0,0,0,0,0,0,--,--,--,2021/5/6 下午 07:58:41
大園工業區,大園區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,1200,3967,0,0,0,120833,36552,145000000,0,0,0,0,0,0,0,0,--,--,--,2021/5/25 下午 08:44:09
新竹工業區,湖口鄉,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,890,2942,0,0,0,146067,44185,130000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:39:13
林口特定區(工三),龜山區,--,土地與廠房,出售,--,正常營運,待成交,都市計畫工業區,乙種,705,2331,0,0,0,561702,169915,396000000,0,0,0,0,0,0,0,0,--,--,--,2021/5/6 下午 07:57:05
大園工業區,大園區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,523,1729,650,197,340000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:35:32
龜山工業區,桃園區,--,土地與廠房,出售,--,正常營運,待成交,都市計畫工業區,甲種,3207,10602,0,0,0,323667,97909,1038000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:35:37
中壢工業區,中壢區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,285,942,0,0,0,336842,101895,96000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:37:04
觀音工業區,觀音區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,2254,7451,0,0,0,157941,47777,356000000,0,0,0,0,0,0,0,0,--,--,--,2021/5/6 下午 07:49:12
龜山工業區,桃園區,--,土地,出售,--,未營運,待成交,都市計畫工業區,甲種,690,2281,0,0,0,367536,111180,253600000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:34:03
中壢工業區,中壢區,--,土地,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,300,992,0,0,0,310067,93795,93020000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:34:10
中壢工業區,中壢區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,120,397,0,0,0,190000,57475,22800000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:50:27
桃園幼獅工業區,楊梅區,--,土地與廠房,出售,--,正常營運,待成交,都市計畫工業區,乙種,3027,10007,0,0,0,251074,75950,760000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:00:28
觀音工業區,觀音區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,甲種甲種,1085,3587,0,0,0,99982,30244,108480000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:00:40
觀音工業區,觀音區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,900,2975,0,0,0,197778,59828,178000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:00:47
觀音工業區,觀音區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,1630,5388,0,0,0,171779,51963,280000000,0,0,0,0,0,0,0,0,--,--,--,2021/4/28 下午 05:59:04
大園工業區,大園區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,977,3230,0,0,0,264074,79882,258000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:03:18
大園工業區,大園區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,1508,4985,0,0,0,250000,75625,377000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:03:25
大園工業區,大園區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,2983,9861,0,0,0,214174,64787,638880000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:03:32
中壢工業區,中壢區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,2221,7342,0,0,0,297163,89892,660000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:15:33
中壢工業區,中壢區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,689,2278,0,0,0,268505,81223,185000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:19:38
中壢工業區,中壢區,--,土地與廠房,出售,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,149,493,0,0,0,221477,66997,33000000,0,0,0,0,0,0,0,0,--,--,--,2021/3/21 下午 11:41:08
中壢工業區,中壢區,--,土地與廠房,出售,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,470,1554,0,0,0,425532,128723,200000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:27:54
中壢工業區,中壢區,--,土地與廠房,出售,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,970,3207,0,0,0,237113,71727,230000000,0,0,0,0,0,0,0,0,--,--,--,2021/4/28 下午 06:23:18
中壢工業區,中壢區,--,土地與廠房,出售,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,2200,7273,0,0,0,136364,41250,300000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:28:00
中壢工業區,中壢區,--,土地與廠房,出售,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1089,3600,0,0,0,310000,93775,337590000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:28:06
中壢工業區,中壢區,--,土地與廠房,出售,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,855,2826,0,0,0,409357,123830,350000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:28:12
中壢工業區,中壢區,--,土地與廠房,出售,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,3824,12641,0,0,0,240586,72777,920000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:28:20
中壢工業區,中壢區,--,土地與廠房,出售,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,4009,13253,0,0,0,245572,74286,984500000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:28:25
桃園幼獅工業區,楊梅區,--,土地與廠房,出售,幼獅段,正常營運,待成交,都市計畫工業區,乙種,680,2248,0,0,0,247059,74735,168000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:30:35
桃園幼獅工業區,楊梅區,--,土地與廠房,出售,幼獅段,正常營運,待成交,都市計畫工業區,乙種,2000,6612,0,0,0,90000,27225,180000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:30:41
桃園幼獅工業區,楊梅區,--,土地與廠房,出售,幼獅段,正常營運,待成交,非都市計畫工業區,丁種建築用地,650,2149,0,0,0,276923,83769,180000000,0,0,0,0,0,0,0,0,--,--,--,2021/4/28 下午 06:26:21
桃園幼獅工業區,楊梅區,--,土地與廠房,出售,幼獅段,正常營運,待成交,非都市計畫工業區,丁種建築用地,3300,10909,0,0,0,218182,66000,720000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:31:06
桃園幼獅工業區,楊梅區,--,土地與廠房,出售,幼獅段,未營運,待成交,都市計畫工業區,乙種,5500,18182,0,0,0,196364,59400,1080000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:31:14
龜山工業區,龜山區,--,廠房,出租,山頂段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1500,4959,400,121,600000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:39:14
大園工業區,大園區,--,廠房,出租,內海墘段特工區小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,379,1253,660,200,250000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 下午 01:06:57
大園工業區,大園區,--,土地與廠房,出售,內海墘段特工區小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1000,3306,0,0,0,248000,75020,248000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:43:52
大園工業區,大園區,--,土地與廠房,出售,內海墘段特工區小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1350,4463,0,0,0,185185,56018,250000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:43:57
大園工業區,大園區,--,土地與廠房,出售,內海墘段特工區小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,8185,27058,0,0,0,230070,69596,1883120000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:44:03
中壢工業區,中壢區,--,廠房,出租,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1265,4182,466,141,590000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:34:37
桃園幼獅工業區,楊梅區,--,土地與廠房,出售,幼獅段,正常營運,待成交,非都市計畫工業區,丁種建築用地,3430,11339,0,0,0,218659,66144,750000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:36:49
桃園幼獅工業區,楊梅區,--,土地與廠房,出售,幼獅段,正常營運,待成交,都市計畫工業區,乙種,3027,10007,0,0,0,251074,75950,760000000,0,0,0,0,0,0,0,0,--,--,--,2021/5/27 上午 08:50:02
觀音工業區,觀音區,--,土地與廠房,出售,工業區段五小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,2900,9587,0,0,0,127586,38595,370000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:38:10
觀音工業區,觀音區,--,土地與廠房,出售,工業區段五小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1880,6215,0,0,0,199468,60339,375000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:38:16
觀音工業區,觀音區,--,土地與廠房,出售,工業區段五小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,2750,9091,0,0,0,174545,52800,480000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:38:23
中壢工業區,中壢區,--,土地與廠房,出售,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,238,787,0,0,0,360084,108925,85700000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:34:05
中壢工業區,中壢區,--,土地與廠房,出售,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,3389,11203,0,0,0,318678,96400,1080000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:34:24
中壢工業區,中壢區,--,土地,出售,中工段,未營運,待成交,非都市計畫工業區,丁種建築用地,490,1620,0,0,0,332265,100510,162810000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 02:34:31
桃園幼獅工業區,楊梅區,--,廠房,出租,--,未營運,待成交,非都市計畫工業區,丁種建築用地,100,331,400,121,40000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:21:59
大園工業區,大園區,--,廠房,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,431,1425,0,0,0,348028,105278,150000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:23:31
桃園幼獅工業區,楊梅區,--,廠房,出售,--,未營運,待成交,都市計畫工業區,乙種,760,2512,0,0,0,128947,39007,98000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:23:57
觀音工業區,觀音區,--,土地,出租,--,未營運,待成交,非都市計畫工業區,丁種建築用地,3200,10579,201,61,642200,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:24:26
中壢工業區,中壢區,--,廠房,出租,--,未營運,待成交,非都市計畫工業區,丁種建築用地,300,992,600,182,180000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:24:32
大園工業區,大園區,--,廠房,出租,--,未營運,待成交,非都市計畫工業區,丁種建築用地,777,2569,386,117,300000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:25:25
龜山工業區,龜山區,--,廠房,出租,--,未營運,待成交,非都市計畫工業區,丁種建築用地,10000,33058,500,151,5000000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/7 上午 01:25:32
大園工業區,大園區,--,廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,2700,8926,0,0,0,202667,61307,547200000,0,0,0,0,0,0,0,0,--,--,--,2021/5/6 下午 04:10:54
臨海工業區,小港區,25 金屬製品製造業,廠房,出租,二橋段,正常營運,待成交,非都市計畫工業區,甲種甲種,750,2479,507,153,380000,0,0,0,0,0,0,0,0,0,0,0,鐵皮,廠房,--,2021/4/22 下午 11:10:56
林園工業區,林園區,--,土地與廠房,出售,--,正常營運,待成交,都市計畫工業區,特種,7709,25484,0,0,0,120000,36300,925080000,1106,3656,0,0,0,606817,183562,671139602,鐵皮,--,--,2021/4/22 下午 11:14:06
大武崙工業區,安樂區,--,廠房,出售,武訓段,未營運,待成交,都市計畫工業區,乙種,815,2694,0,0,0,433657,131181,353350000,0,0,0,0,0,0,0,0,RC,廠房,閒置廠房,2020/11/9 上午 09:56:46
台中工業區,西屯區,--,土地,租售均可,順和段,正常營運,待成交,都市計畫工業區,乙種,1140,3769,60000,18150,68400103,360000,108900,410400000,0,0,0,0,0,0,0,0,--,--,--,2020/12/29 下午 02:23:09
豐田工業區,大埤鄉,--,土地與廠房,出售,豐田段,正常營運,待成交,非都市計畫工業區,丁種建築用地,2290,7570,0,0,0,0,0,0,0,0,0,0,0,0,0,0,SRC,標準廠房,--,2020/12/29 下午 02:23:29
台中工業區,南屯區,--,土地,出售,文山段,未營運,待成交,都市計畫工業區,乙種,700,2314,0,0,0,350000,105875,245000000,0,0,0,0,0,0,0,0,--,--,--,2020/12/29 下午 02:25:13
雲林科技工業區,斗六市,暫無行業別,土地,出售,科一段,未營運,待成交,非都市計畫工業區,丁種建築用地,4300,14215,0,0,0,90000,27225,387000000,0,0,0,0,0,0,0,0,--,--,--,2021/2/16 下午 03:35:57
台中港關連工業區,梧棲區,--,土地,出售,民族段,未營運,待成交,都市計畫工業區,乙種,1041,3441,0,0,0,15350000,4643368,15979349480,0,0,0,0,0,0,0,0,--,--,--,2021/5/29 下午 12:13:19
台中工業區,西屯區,--,土地與廠房,出售,安和段,正常營運,待成交,都市計畫工業區,乙種,1168,3861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,SRC,廠房,--,2021/4/13 上午 09:53:42
大里工業區,太平區,--,土地與廠房,出售,光隆段,正常營運,待成交,非都市計畫工業區,丁種建築用地,2000,6612,0,0,0,415000,125537,830000000,0,0,0,0,0,0,0,0,SRC,--,--,2020/11/11 下午 01:17:01
大里工業區,太平區,--,土地與廠房,出售,光隆段,正常營運,待成交,非都市計畫工業區,丁種建築用地,3400,11240,0,0,0,111471,33720,379000000,0,0,0,0,0,0,0,0,--,--,--,2020/11/11 下午 01:17:17
台中工業區,西屯區,--,土地,出售,協成段,未營運,待成交,都市計畫工業區,乙種,2390,7901,0,0,0,340000,102850,812600000,0,0,0,0,0,0,0,0,--,--,--,2020/10/22 下午 12:42:29
大里工業區,大里區,29 機械設備製造業,土地與廠房,出售,鳳凰段,正常營運,待成交,非都市計畫工業區,丁種建築用地,576,1904,0,0,0,320000,96800,184320000,0,0,0,0,0,0,0,0,SRC,標準廠房,--,2021/2/16 下午 03:43:48
觀音工業區,觀音區,--,土地,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,2254,7451,0,0,0,157941,47777,356000000,0,0,0,0,0,0,0,0,--,--,--,2021/1/4 下午 03:29:23
觀音工業區,觀音區,--,廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,1500,4959,0,0,0,248000,75020,372000000,0,0,0,0,0,0,0,0,--,--,--,2021/1/4 下午 03:15:06
中壢工業區,中壢區,--,廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,300,992,0,0,0,540000,163350,162000000,0,0,0,0,0,0,0,0,--,--,--,2021/1/4 下午 03:15:11
觀音工業區,觀音區,--,廠房,出售,--,正常營運,待成交,都市計畫工業區,甲種,228,754,0,0,0,285088,86239,65000000,0,0,0,0,0,0,0,0,--,--,--,2021/1/4 下午 03:12:27
桃園幼獅工業區,楊梅區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,500,1653,400,121,200000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/4 下午 03:12:32
觀音工業區,觀音區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,750,2479,480,145,360000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/4 上午 11:12:32
桃園幼獅工業區,楊梅區,--,廠房,出售,--,正常營運,待成交,都市計畫工業區,乙種,80,264,0,0,0,372500,112681,29800000,0,0,0,0,0,0,0,0,--,--,--,2021/1/4 下午 03:11:31
中壢工業區,中壢區,--,廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,203,671,0,0,0,410493,124174,83330000,0,0,0,0,0,0,0,0,--,--,--,2021/1/4 下午 03:11:57
中壢工業區,中壢區,--,廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,7814,25831,0,0,0,243793,73747,1905000000,0,0,0,0,0,0,0,0,--,--,--,2021/1/4 上午 11:12:49
中壢工業區,中壢區,--,廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,4900,16198,0,0,0,201020,60809,985000000,0,0,0,0,0,0,0,0,--,--,--,2021/1/4 上午 11:12:43
