歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080909,10861497200,81016100,妖怪米熱狗社,高雄市鼓山區麗雄街65號1樓,獨資,餐館業,100000,陳韋翔
1080902,10861455900,81018888,蔬果鮮生商行,高雄市鳳山區光復路１７７號,獨資,農產品零售業,50000,呂宗諭
1080918,10861548100,81020097,雅客男女養生館,高雄市左營區民族一路１０１６之１號,獨資,按摩業,30000,李卉羚
1080912,10861520100,81024306,詠先企業社,高雄市岡山區文化一街２９巷２９弄４６號１樓,獨資,機械安裝業,200000,吳靜怡
1080917,10861541400,81027367,郭紀飲料店,高雄市鳳山區濱山街３１號,獨資,飲料店業,10000,紀蔚坤
1080917,10861537000,81031382,招賓快餐,高雄市仁武區仁德巷６１號１樓,合夥,餐館業,30000,楊宇澤
1080903,10861464000,81035280,八品盛飲料店,高雄市鼓山區文忠路７２之１號,獨資,食品什貨、飲料零售業,245000,黃翌
1080912,10861525600,81038174,大方冷飲店,高雄市橋頭區隆豐路１５４號１樓,獨資,飲料店業,100000,陸昱蓉
1080930,10861624300,81041229,密境選物販賣機店,高雄市仁武區八德中路４５５之１號,獨資,日常用品零售業,50000,陳韋宏
1080917,10861538300,81042711,柏克咖哩涮牛肉,高雄市鼓山區臨海二路５１之２號,獨資,餐館業,20000,呂政光
1080917,10861544300,81043900,密境什貨舖,高雄市三民區大昌二路３８８號１樓,獨資,文教、樂器、育樂用品零售業,20000,吳太榕
1080927,10861616000,81044648,肥佬炸雞,高雄市小港區桂華街２０號,獨資,食品什貨、飲料零售業,100000,陳奕帆
1080923,10861579800,81047814,春著服飾,高雄市鹽埕區鼓山一路１３３巷２號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,180000,林彥廷
1080930,10861619300,81053809,昭陽企業社,高雄市三民區朝陽街１１號１樓,獨資,租賃業,200000,吳秀珍
1080930,10861619200,81057087,天月企業行,高雄市鳳山區中崙二路５８３巷９號２樓,獨資,租賃業,200000,劉吳月嬌
1080902,10861466600,81057235,綠悅皮膚專業工作坊,高雄市新興區六合一路180巷2號2樓之2,合夥,美容美髮服務業,30000,張嘉容
1080920,10861563900,81058255,小麥家購物網,高雄市鳳山區錦田路２０號六樓,獨資,日常用品零售業,10000,黃思瑋
1080919,10861563700,81058678,鉅豐工程行,高雄市大寮區大同街３７３號６樓,獨資,配管工程業,200000,陳照明
1080916,10861533300,81062791,博朗西咖啡,高雄市鼓山區龍水里美術南二路１３０號一樓,獨資,食品什貨、飲料零售業,20000,葉林美霜
1080917,10861541900,81065164,慕林小吃,高雄市小港區山明路80號,獨資,餐館業,100000,李家輝
1080902,10861463900,81068628,于茶坊,高雄市三民區自立一路２６５號一樓,獨資,飲料店業,5000,于瑞庭
1080909,10861489300,81069339,王道複合式會館,高雄市旗山區仁和街１３０號１樓,獨資,食品什貨、飲料零售業,10000,林雅婷
1080902,10861452700,81070151,洺捷企業行,高雄市三民區覺民路64巷20號5樓,獨資,租賃業,200000,謝佳瑛
1080917,10861544600,81070928,壹貳參越式料理,高雄市三民區鼎山街４９２號,獨資,餐館業,10000,陳紅艷
1080919,10861559500,81157564,疚享一企業行,高雄市仁武區仁和南街６１巷２１弄１８號１樓,獨資,仲介服務業,200000,陳柏宏
1080927,10861610700,81158249,森橞髮型沙龍,高雄市橋頭區隆豐路１９５號１樓,獨資,美容美髮服務業,200000,蔡文育
1080920,10861565500,81162193,小虎選物販賣機店,高雄市苓雅區忠孝二路９６號,獨資,文教、樂器、育樂用品零售業,30000,陳俊榮
1080923,10861585100,81162356,品豐小吃店,高雄市左營區富國路３４７號,獨資,餐館業,8000,邱俊錡
1080924,10861593100,81171067,原宿美容護膚,高雄市新興區七賢一路432號4樓之1及4樓之2,獨資,美容美髮服務業,30000,俞冠宏
1080923,10861583000,81172214,霞歌小吃,高雄市左營區西陵街136號2、3樓,獨資,餐館業,60000,胡寶慶
1080902,10861458800,81174310,黃氏商行,高雄市前鎮區瑞聖街100號1樓,獨資,文教、樂器、育樂用品零售業,100000,黃湘文
1080927,10861602500,81174846,朋誠永業企業行,高雄市鼓山區美術東四路377號11樓,合夥,蔬果批發業,240000,李祐霖
1080924,10861586000,81175084,星特企業社,高雄市苓雅區三多一路136號2樓,獨資,無店面零售業,3000,王人慶
1080911,10861511400,81176112,晶鑫企業行,高雄市鳳山區五甲一路208巷42號,獨資,清潔用品批發業,200000,翁正鑫
1080930,10861617600,81178218,亞航企業社,高雄市三民區莊敬路258之6號1樓,獨資,餐館業,3000,盧亞鵑
1080930,10861623400,81183303,泓亮企業社,高雄市楠梓區楠梓新路３９３號1樓,獨資,飲料店業,5000,韓雨倢
1080917,10861536100,81186110,欣華髮型工作坊,高雄市左營區自由三路158號,獨資,美容美髮服務業,10000,許偉翊
1080917,10861538600,81195188,淨自來企業行,高雄市前鎮區民壽街４９巷９號,獨資,建築物清潔服務業,150000,林英喬
1080904,10861477800,81461087,源源商號,高雄市前鎮區英明一路97號,獨資,菸酒批發業,7000,王高本
1080920,10861571000,81839273,利盈企業行,高雄市小港區六苓里漢民路７１０巷１５號,獨資,五金批發業,30000,莊登榮
1080927,10861616400,81840476,國安堂藥房,高雄市左營區新光里新庄仔路５１巷１１號,獨資,中藥批發業,5000,陳詩溥
1080904,10861467600,81844178,長億鐵櫃傢具行,高雄市小港區宏亮里漢民路７２５號１樓,獨資,家具批發業,50000,陳萬寶
1080926,10861592200,81894129,泰瑞汽車企業行,高雄市橋頭區中崎里中崎路關聖巷二弄十七號,獨資,輪胎製造業,240000,李淑津
1080911,10861512800,81905603,仁愛眼鏡行,高雄市岡山區仁壽里仁壽路２７之１號１樓,獨資,眼鏡批發業（不得於營業場所堆置）,50000,陳文夏
1080912,10861523800,82068718,仁泰鞋店,高雄市鼓山區平和里九如４路７２７號,獨資,其他布疋、衣著、服飾品批發業,8000,丁張春連
1080930,10861623200,82664650,聚富租賃,高雄市三民區水源路133號1樓,獨資,租賃業,60000,黃首諭
1080926,10861606400,82665412,騰木食堂,高雄市鼓山區華榮路11號1樓,獨資,餐館業,3000,蔡?榮
1080904,10861469800,82665659,茶水錶飲品,高雄市大社區三民路343號1樓,獨資,飲料店業,100000,林素宏
1080919,10861548700,82665861,群祐企業社,高雄市鳳山區自強二路5巷19之7號1樓,獨資,五金批發業,100000,林俊雄
1080910,10861502200,82666904,繪繪小吃,高雄市鳳山區新富路412號,獨資,餐館業,200000,陳麗惠
1080910,10861508700,82669613,寶貝養生會館,高雄市苓雅區中正一路271號,獨資,按摩業,3000,陳澔皞
1080919,10861552100,82669705,歐夏蕾小吃店,高雄市鳳山區曹公路83號1至2樓,獨資,飲料店業,100000,馮麗萍
1080903,10861459100,82670560,炒味亭店,高雄市新興區六合一路52號1樓,獨資,餐館業,100000,黃彥霖
1080925,10861592900,82670800,娘家按摩舒緩工作室,高雄市新興區五福二路80巷4弄3號,合夥,按摩業,200000,王茂丞
1080909,10861489500,82671147,陞元行,高雄市鼓山區明倫路134號1樓,合夥,飲料店業,200000,黃淑淳
1080910,10861503600,82671857,峨嵋食堂,高雄市鳳山區五甲二路520號1樓,獨資,餐館業,3000,黃于寧
1080926,10861604600,82672568,艾伯士咖啡,高雄市左營區至聖路161號1樓,合夥,飲料店業,200000,周世傑
1080910,10861502300,82673882,包好吃的店,高雄市楠梓區和光街213號,獨資,食品什貨、飲料零售業,80000,楊淑霞
1080904,10861473300,82676115,艾勒芙嘿服裝工作室,高雄市前鎮區光華三路267號14樓之1,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,王姿涵
1080916,10861533600,82677563,嚐歡食品行,高雄市三民區清華街158號2樓,獨資,農產品零售業,200000,吳育緯
1080927,10861614900,82678704,聖多加手工坊,高雄市鳥松區忠誠路41巷3弄2號1樓,獨資,清潔用品製造業,200000,吳祐全
1080906,10861488800,82678824,貓司令貓舍,高雄市鼓山區鼓山三路109巷10號,獨資,特定寵物服務業,100000,劉自清
1080912,10861528200,82679295,蜜會美容材料行,高雄市鳳山區建國路3段259號,獨資,化粧品零售業,30000,沈群堯
1080902,10861464700,82680531,綠洲數位行銷顧問工作室,高雄市左營區安吉街436號4樓之2,獨資,資訊軟體服務業,100000,陸羿臻
1080917,10861534000,82680785,妃彩指藝美甲館,高雄市三民區應安街142號1樓,合夥,美容美髮服務業,100000,鄭曉薇
1080906,10861488200,82681068,杰豪小吃店,高雄市三民區大昌一路45號1樓,獨資,餐館業,30000,郭杰豪
1080920,10861563400,82681139,辣?賽小吃店,高雄市鳳山區中山西路361號,獨資,餐館業,30000,呂佳蓉
1080926,10861604800,82682334,波迪彩繪拼貼工作室,高雄市三民區大順二路193之1號2樓,獨資,無店面零售業,50000,張子晴
1080926,10861610200,82683489,誠瑄企業行,高雄市林園區中港路40之6號,獨資,家具、寢具、廚房器具、裝設品零售業,10000,吳大成
1080912,10861517200,82686583,金立沙發洋床行,高雄市鳳山區自強一路163號1樓,獨資,家具、寢具、廚房器具、裝設品零售業,100000,龔錦松
1080906,10861482900,82689408,花邊新聞花藝設計,高雄市新興區民生一路16號1樓,獨資,花卉零售業,20000,張孟傑
1080919,10861565700,82690123,煦煦工作室,高雄市前鎮區瑞隆路532號1樓,獨資,飲料店業,30000,吳佩諭
1080909,10861488500,82690778,原木家傢俱行,高雄市鳳山區三民路74號一樓,獨資,家具、寢具、廚房器具、裝設品零售業,200000,黃揚智
1080912,10861527200,82692071,金兵企業行,高雄市橋頭區里林東路鐵路東巷6之1號1樓,獨資,住宅及大樓開發租售業,200000,許秀翠
1080910,10861502600,82693439,濟茶緣鳳林飲品專賣店,高雄市大寮區鳳林三路667號1樓,獨資,飲料店業,30000,楊淳惠
1080925,10861594800,82693445,衣佳新洗衣店,高雄市苓雅區仁德街56號1樓,獨資,洗衣業,5000,詹職詠
1080925,10861590000,82695252,丁品麵食館,高雄市大社區中正路76之1號1樓,獨資,飲料店業,200000,潘渝晴
1080912,10861527600,82695648,聖宏工程行,高雄市大社區萬金路320巷6號1樓,獨資,配管工程業,200000,陳正義
1080912,10861516700,82696787,大裕早餐店,高雄市三民區大豐一路289號1樓,獨資,餐館業,100000,鄭佳豪
1080919,10861553400,82718712,創鐿工程行,高雄市岡山區光潭路110號1樓,獨資,配管工程業,200000,余國賢
1080917,10861534900,82729204,大園工程行,高雄市前鎮區武慶一路232號4樓,獨資,能源技術服務業,200000,鄭麗香
1080923,10861575100,82729247,妃唇美妝工作室,高雄市三民區大昌一路329巷6號6樓,獨資,無店面零售業,10000,艾巧惠
1080927,10861613500,82729979,高雄洪金寶芭蕉批發商行,高雄市苓雅區福建街282號,合夥,蔬果批發業,9999,洪金寶
1080924,10861589500,82730814,禪意咖啡,高雄市前金區自強二路66巷11號1樓,獨資,食品什貨、飲料零售業,200000,伍家萱
1080912,10861523300,82731068,懿宸電商企業社,高雄市苓雅區意誠里三多四路63號9樓之5,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,150000,辛柏諺
1080912,10861520700,82731460,高麗朝韓服,高雄市仁武區仁雄路16之5號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,鄭怡萱
1080909,10861496500,82731882,諾倪貿易行,高雄市新興區東海街178號1樓,獨資,家具、寢具、廚房器具、裝設品批發業,50000,林文信
1080904,10861471100,82732453,思雅頌美學工作室,高雄市前鎮區福祥街15號,獨資,化粧品零售業,6000,陳思羽
1080911,10861519200,82732691,劉家鴨肉魯飯企業社,高雄市新興區青年一路224號1樓,獨資,餐館業,100000,廖盈琇
1080903,10861473400,82732910,獨角獸選物販賣機店,高雄市左營區忠言路95號,獨資,文教、樂器、育樂用品零售業,5000,黃毓雯
1080902,10861466200,82733782,詠芳美妝工作室,高雄市鳥松區松竹街115巷43號,獨資,化粧品零售業,20000,林秀芳
1080903,10861464800,82738442,超賺錢行銷工作室,高雄市鳳山區保華二路３０５號六樓,合夥,投資顧問業,200000,方黃瓏
1080925,10861597600,82738597,瑞彼小吃,高雄市梓官區中崙路158號,獨資,除許可業務外，得經營法令非禁止或限制之業務,50000,盧慶威
1080904,10861477500,82739701,縢輝工程行,高雄市苓雅區自強三路3號26樓之10,獨資,防蝕、防銹工程業,200000,黃群育
1080904,10861472600,82742473,富品莊快餐便當店,高雄市左營區政德路356號1樓,獨資,餐館業,30000,顏金松
1080912,10861515000,82746111,靚晴時光幸福店,高雄市前鎮區修成南街53號1樓,合夥,食品什貨、飲料零售業,60000,林惠琴
1080903,10861461100,82747152,植聚工作室,高雄市三民區繼光街17巷7號一樓,合夥,家具、寢具、廚房器具、裝設品批發業,200000,莊可頎
1080917,10861536300,82747548,長麒企業行,高雄市三民區正忠路455巷6弄2之1號1樓,獨資,汽、機車零件配備零售業,20000,薛智耀
1080906,10861485900,82748526,義達清潔企業社,高雄市鳳山區自強一路119巷115號4樓,獨資,建築物清潔服務業,30000,黃小寧
1080912,10861527900,82750493,華昱工程行,高雄市彌陀區光復街13號1樓,獨資,自動控制設備工程業,1000000,黃勝琦
1080930,10861621800,83430934,朝鳳商號,高雄市鹽埕區七賢３路中山里１２３號１樓內１１號,獨資,一般百貨業,5000,林嵩川
1080906,10861493100,85728853,三和機車修理,高雄市湖內區中山路２段１４９號,獨資,機車修理業,4000,楊明和
1080904,10861465100,85779634,光大電熱企業行,高雄市鳳山區文聖街77號,獨資,五金零售業,9000,陳大祝　　　
1080927,10861617500,85890399,名格照相器材行,高雄市鳳山區興仁里光遠路３３１號１樓,獨資,照相器材零售業,9000,徐芳模
1080918,10861553900,85899363,大順消防器材行,高雄市大寮區光華路９２巷３６號,獨資,消防安全設備安裝工程業,3200000,陳慶源
1080916,10861521100,85914977,李平和自營計程車行,高雄市仁武區竹智街11之1號,獨資,計程車客運業,30000,李平和　　　
1080924,10861587100,85943852,明元機車行,高雄市鳳山區縣衙里曹公路１號,獨資,機車修理業,9000,蔡馨儀
1080927,10861614300,88050102,永光刻印社,高雄市茄萣區茄萣路二段１３５號,獨資,其他服務業,1000,張永安
1080909,10861487200,88867219,天后葯局,高雄市前鎮區草衙里天后街８號,獨資,中藥零售業,5000,吳秋敏
1080925,10861591800,97946952,龍冠畜牧場,高雄市橋頭區仕元路右邊巷32號1樓,獨資,畜牧場經營業,200000,陸冠廷
1080917,10861534600,99063012,得意汽車美容專門店,高雄市三民區大豐１路１７３號,獨資,其他汽車服務業,3000,陳旻鴻
1080924,10861588600,99402272,韓流精品屋,高雄市鼓山區華豐里華榮路２９７號１樓,獨資,成衣零售業,3000,吳怡慧
1080925,10861596700,99696157,談談電腦科技工作室,高雄市左營區文育路５號１樓,獨資,電腦設備安裝業,3000,吳幼慈
1080903,10861455800,99718080,香港三多燒臘,高雄市新興區六合路９１號１樓,獨資,餐館業,3000,卓學良
