發生時間,發生地點,死亡受傷人數,車種
104年04月24日 13時00分,高雄市三民區村自立一路356號前0公尺數356號前,死亡0;受傷1,普通輕型-機車;自用-小客車
104年04月24日 13時00分,高雄市前鎮區文橫三路前0公尺數文橫三路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年04月24日 13時00分,高雄市前金區村中華三路前0公尺數五福三路口,死亡0;受傷2,行人-人;普通重型-機車
104年04月24日 13時10分,高雄市前鎮區瑞隆路565號前0公尺數前(附近)565號前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
104年04月24日 13時27分,高雄市大社區和平路2段75-號前0公尺數75-2號,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月24日 13時30分,高雄市鳳山區村瑞大街398巷前0公尺數博愛路398巷口,死亡0;受傷3,普通重型-機車;普通輕型-機車;普通輕型-機車
104年04月24日 13時32分,高雄市苓雅區四維三路124號前0公尺數124號,死亡0;受傷2,行人-人;普通重型-機車;普通重型-機車
104年04月24日 13時44分,高雄市林園區進學路3號前0公尺數3號,死亡0;受傷1,自用-小貨車;普通重型-機車
104年04月24日 13時55分,高雄市鳳山區澄清路前0公尺數中山西路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年04月24日 14時00分,高雄市鳳山區中山東路192巷前0公尺數192巷小北百貨前,死亡0;受傷2,自用-小客車;自用-小客車;自用-小貨車;自用-小客車;自用-小客車
104年04月24日 14時15分,高雄市林園區沿海路1段前0公尺數五福路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月24日 14時20分,高雄市仁武區學城路前0公尺數義大二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月24日 14時20分,高雄市三民區村正忠路前0公尺數義華路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月24日 14時25分,高雄市鹽埕區五福四路前0公尺數大勇路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年04月24日 14時30分,高雄市鳥松區村大埤路前0公尺數中正路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月24日 14時30分,高雄市旗山區花旗路馬頭幹號前0公尺數前(附近)馬頭幹53號電桿前,死亡0;受傷1,普通重型-機車
104年04月24日 14時42分,高雄市苓雅區村大順三路前0公尺數大順陸橋上,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月24日 14時45分,高雄市三民區義華路前0公尺數義明街口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月24日 14時50分,高雄市三民區村建國二路35號前0公尺數35號前,死亡0;受傷1,普通重型-機車
104年04月24日 14時55分,高雄市前鎮區三多三路前0公尺數文橫三路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月24日 15時00分,高雄市永安區保安路前0公尺數永安路口,死亡0;受傷1,普通重型-機車
104年04月24日 15時03分,高雄市三民區鼎中路711巷711巷16弄前0公尺數16弄口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月24日 15時08分,高雄市鳳山區村國泰路1段前0公尺數誠義路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月24日 15時10分,高雄市新興區村六合一路前0公尺數自立一路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月24日 15時10分,高雄市鳳山區武慶二路加油站號前0公尺數加油站,死亡0;受傷1,普通重型-機車;自用-小客車
104年04月24日 15時14分,高雄市路竹區村中山南路88號號前0公尺數88號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年04月24日 15時15分,高雄市岡山區中山南路71號前0公尺數71號,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車;自用-小客車
104年04月24日 15時17分,高雄市苓雅區村中正一路前0公尺數福德三路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年04月24日 15時30分,高雄市左營區村博愛二路前0公尺數明誠二路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年04月24日 15時30分,高雄市鼓山區村博愛二路前0公尺數明誠三路口,死亡0;受傷1,普通重型-機車;計程車-小客車
104年04月24日 15時30分,高雄市橋頭區村通燕路通燕1號前0公尺數通燕11電桿號,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月24日 15時55分,高雄市岡山區岡山南路槌球場號前0公尺數槌球場前,死亡0;受傷1,普通重型-機車
104年04月24日 16時10分,高雄市三民區村民和街38巷弄前0公尺數38巷口,死亡0;受傷2,普通輕型-機車;普通重型-機車
104年04月24日 16時20分,高雄市前鎮區中山四路前0公尺數五甲三路口以北100公尺,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車;普通重型-機車
104年04月24日 16時20分,高雄市三民區村天祥一路221號前0公尺數221號,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月24日 16時25分,高雄市鳳山區自由路前0公尺數議會路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年04月24日 16時30分,高雄市左營區孟子路前0公尺數文萊路口,死亡0;受傷1,普通輕型-機車;計程車-小客車
104年04月24日 16時32分,高雄市橋頭區里林東路前0公尺數五林路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年04月24日 16時34分,高雄市三民區村瀋陽街前0公尺數朝陽街口,死亡0;受傷1,普通輕型-機車;租賃車-小客車
104年04月24日 16時35分,高雄市前金區村大同一路前0公尺數自立二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月24日 16時40分,高雄市前鎮區中山四路前0公尺數鎮海路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月24日 16時48分,高雄市楠梓區村楠陽路前0公尺數加昌路口往南,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
104年04月24日 16時50分,高雄市苓雅區村林森二路8巷前0公尺數8巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月24日 17時00分,高雄市楠梓區村高楠公路899號前0公尺數899之1號前,死亡0;受傷1,普通重型-機車;普通重型-機車
104年04月24日 17時10分,高雄市前鎮區建隆街前0公尺數獅甲國中後門口,死亡0;受傷1,自用-小客車;普通輕型-機車
104年04月24日 17時25分,高雄市苓雅區村中正一路前0公尺數河北路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年04月24日 17時25分,高雄市鳳山區長樂街53巷前0公尺數53巷口,死亡0;受傷2,普通輕型-機車;普通重型-機車
104年04月24日 17時27分,高雄市前金區村中華四路前0公尺數五福三路口,死亡0;受傷1,自用-小客車;普通輕型-機車
104年04月24日 17時30分,高雄市左營區村自由三路176號前0公尺數176號前,死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
104年04月24日 17時35分,高雄市鳳山區村鳳仁路95號前0公尺數前(附近)95號前,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月24日 17時45分,高雄市苓雅區村中山二路前0公尺數青年一路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月24日 17時48分,高雄市鼓山區鼓山三路前0公尺數中山國小旁,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月24日 18時00分,高雄市鳥松區水管路前0公尺數神農路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年04月24日 18時04分,高雄市鳳山區村南京路前0公尺數凱旋路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年04月24日 18時20分,高雄市小港區中山四路前0公尺數大業北路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月24日 18時20分,高雄市小港區沿海三路前0公尺數南星路口,死亡0;受傷1,普通重型-機車
104年04月24日 18時25分,高雄市仁武區八德西路前0公尺數京富路口,死亡0;受傷1,營業用-小貨車;普通重型-機車
104年04月24日 18時30分,高雄市楠梓區德民路前0公尺數德惠路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月24日 18時31分,高雄市鳳山區村光復路1段162巷前0公尺數162巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年04月24日 18時38分,高雄市鳳山區建國路3段前0公尺數文昌街口,死亡0;受傷1,自用-小客車;自用-小客車
104年04月24日 18時40分,高雄市苓雅區村中華四路前0公尺數新光路路口,死亡0;受傷1,自用-小客車;普通輕型-機車
104年04月24日 18時40分,高雄市三民區大昌一路前0公尺數鼎勇街口,死亡0;受傷1,普通重型-機車;自用-小客車
104年04月24日 18時40分,高雄市三民區村九如一路562號前0公尺數562前號,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月24日 18時42分,高雄市路竹區新民路鐵路平號前0公尺數前(附近)鐵路平交道,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
104年04月24日 18時50分,高雄市三民區村九如二路184號前0公尺數184號前,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月24日 19時00分,高雄市仁武區村澄觀路前0公尺數八德南路口,死亡0;受傷1,自用-小貨車;腳踏自行車-慢車
104年04月24日 19時04分,高雄市橋頭區仕豐路101號前0公尺數101-5號,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
104年04月24日 19時05分,高雄市楠梓區村加昌路前0公尺數楠陽路口往西,死亡0;受傷1,普通重型-機車
104年04月24日 19時08分,高雄市苓雅區村英明路前0公尺數英祥街口,死亡0;受傷2,計程車-小客車;行人-人;行人-人
104年04月24日 19時20分,高雄市鼓山區村中華一路前0公尺數美術館路口,死亡0;受傷4,普通輕型-機車;普通重型-機車;普通輕型-機車;普通輕型-機車
104年04月24日 19時30分,高雄市前鎮區三多二路前0公尺數三多二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月24日 19時30分,高雄市前鎮區村二聖路前0公尺數凱旋三路口,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
104年04月24日 19時30分,高雄市岡山區通校路前0公尺數協仁路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月24日 19時30分,高雄市彌陀區山霸＊路前0公尺數鹽埕大路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年04月24日 19時38分,高雄市鳳山區村誠義路163號前0公尺數前(附近)163號前,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月24日 19時47分,高雄市新興區村中山一路前0公尺數中正三路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月24日 19時55分,高雄市苓雅區村建國一路前0公尺數福德二路口,死亡0;受傷2,普通重型-機車;其他人-人
104年04月24日 20時00分,高雄市楠梓區村常德路231號前0公尺數231號,死亡0;受傷1,普通重型-機車;自用-小貨車
104年04月24日 20時05分,高雄市大社區三民路前0公尺數大新路口,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
104年04月24日 20時05分,高雄市大寮區鳳林三路頂新加號前0公尺數前(附近)頂新加油站前,死亡0;受傷1,普通輕型-機車;普通重型-機車
104年04月24日 20時16分,高雄市路竹區中山路前0公尺數忠孝路口,死亡0;受傷1,普通重型-機車
104年04月24日 20時40分,高雄市岡山區岡山路101號前0公尺數101號,死亡0;受傷2,自用-小客車;普通重型-機車;自用-小貨車;普通重型-機車
104年04月24日 20時57分,高雄市阿蓮區民族路121號前0公尺數121號,死亡0;受傷2,行人-人;普通重型-機車
104年04月24日 21時10分,高雄市鳥松區大埤路123號前0公尺數123號,死亡0;受傷2,行人-人;腳踏自行車-慢車
104年04月24日 21時10分,高雄市岡山區嘉興路前0公尺數興北巷2-1號前,死亡0;受傷1,自用-小貨車;自用-小貨車;普通重型-機車
104年04月24日 21時20分,高雄市三民區大昌一路29巷前0公尺數29巷口,死亡0;受傷1,普通重型-機車;自用-小客車
104年04月24日 21時37分,高雄市鳥松區球場路前0公尺數本館路口,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
104年04月24日 22時00分,高雄市前鎮區中山二路前0公尺數一心二路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年04月24日 22時10分,高雄市小港區紹興街前0公尺數立群路口,死亡0;受傷1,普通重型-機車
104年04月24日 22時30分,高雄市林園區五福路195號前0公尺數195號前,死亡0;受傷1,普通重型-機車
104年04月24日 22時35分,高雄市仁武區村京吉一路前0公尺數京吉六路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年04月24日 23時20分,高雄市苓雅區村三多四路前0公尺數仁德街口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月24日 23時20分,高雄市鼓山區村中華一路前0公尺數明誠三路口,死亡0;受傷1,普通重型-機車;計程車-小客車
104年04月24日 23時50分,高雄市新興區村復興一路前0公尺數國軍福利站前,死亡0;受傷1,普通重型-機車;普通重型-機車
104年04月24日 23時55分,高雄市前鎮區金福路前0公尺數東亞路路口,死亡0;受傷1,普通重型-機車
104年04月24日 23時58分,高雄市岡山區村中山北路前0公尺數平和東街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
104年04月25日 00時06分,高雄市左營區村新莊一路前0公尺數華夏路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月25日 00時24分,高雄市三民區大順二路前0公尺數建工路口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
104年04月25日 00時40分,高雄市苓雅區村光華二路前0公尺數光華二路口,死亡0;受傷3,普通輕型-機車;普通重型-機車;普通重型-機車
104年04月25日 04時25分,高雄市湖內區東方路前0公尺數民族路口,死亡0;受傷1,普通輕型-機車
104年04月25日 06時04分,高雄市苓雅區村三多一路前0公尺數高速公路東側便道,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月25日 06時35分,高雄市鳳山區新富路600號前0公尺數600號,死亡0;受傷1,普通重型-機車
104年04月25日 07時00分,高雄市苓雅區村苓雅二路41巷前0公尺數41巷口,死亡0;受傷3,普通重型-機車;普通輕型-機車;普通輕型-機車
104年04月25日 07時05分,高雄市苓雅區村二聖路前0公尺數英明路口,死亡0;受傷1,計程車-小客車;行人-人
104年04月25日 07時25分,高雄市林園區村中正路南洋分號前0公尺數南洋分4號電桿前,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月25日 07時26分,高雄市鳳山區村文澄路89號前0公尺數前(附近)89號前,死亡0;受傷1,普通輕型-機車
104年04月25日 07時40分,高雄市小港區村松崗路85巷前0公尺數85巷口,死亡0;受傷1,普通重型-機車
104年04月25日 07時45分,高雄市三民區村大昌一路前0公尺數立忠路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年04月25日 07時53分,高雄市大寮區村會結路前0公尺數朝國#13右#16電桿前,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月25日 08時10分,高雄市小港區村永春街20號前0公尺數20號前,死亡0;受傷1,自用-大貨車;普通重型-機車;自用-小客車
104年04月25日 08時20分,高雄市鳥松區村松藝路144號前0公尺數1448號路燈,死亡0;受傷1,普通重型-機車
104年04月25日 08時40分,高雄市左營區村中華一路5之1號前0公尺數5之14號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年04月25日 09時05分,高雄市鳳山區村青年路2段358號前0公尺數前(附近)358號前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
104年04月25日 09時10分,高雄市前鎮區凱旋四路前0公尺數凱旋四路口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
104年04月25日 09時18分,高雄市阿蓮區港後路5-1號前0公尺數5-14號,死亡0;受傷1,普通重型-機車
104年04月25日 09時20分,高雄市仁武區村鳳仁路前0公尺數竹楠路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月25日 09時30分,高雄市苓雅區村英義街222號前0公尺數222號,死亡0;受傷1,自用-小客車;普通輕型-機車
104年04月25日 09時30分,高雄市三民區明誠一路前0公尺數鼎中路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年04月25日 09時30分,高雄市三民區正忠路498號前0公尺數498號,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月25日 09時38分,高雄市鼓山區中華一路前0公尺數美術館路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年04月25日 10時00分,高雄市楠梓區德民路前0公尺數藍昌路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年04月25日 10時10分,高雄市岡山區岡山路前0公尺數河華路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年04月25日 10時13分,高雄市三民區村大昌二路402號巷前0公尺數402號前,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
104年04月25日 10時21分,高雄市湖內區忠孝街54巷54巷15號前0公尺數前(附近)15號前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年04月25日 10時30分,高雄市苓雅區村四維三路前0公尺數林森二路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月25日 10時35分,高雄市鼓山區河邊街100巷前0公尺數100巷口,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
104年04月25日 10時45分,高雄市前鎮區一心一路前0公尺數育群街口,死亡0;受傷1,普通重型-機車
104年04月25日 10時50分,高雄市大樹區村中華路前0公尺數中華第12號電桿前,死亡0;受傷1,普通重型-機車
104年04月25日 10時55分,高雄市三民區大昌二路462巷462巷43弄前0公尺數43弄口,死亡0;受傷1,普通重型-機車;普通重型-機車;自用-小客車
104年04月25日 11時10分,高雄市三民區村大連街前0公尺數察哈爾一街口,死亡0;受傷3,普通重型-機車;普通輕型-機車;普通輕型-機車
104年04月25日 11時20分,高雄市左營區村博愛三路9號前0公尺數9號前,死亡0;受傷1,普通重型-機車;普通重型-機車
104年04月25日 11時35分,高雄市左營區村富民路前0公尺數大順一路口,死亡0;受傷1,普通重型-機車
104年04月25日 11時40分,高雄市前鎮區台鋁北街前0公尺數台鋁十四街口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月25日 11時40分,高雄市左營區村博愛二路前0公尺數至聖路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
104年04月25日 11時45分,高雄市鳳山區勝利路工協高號前0公尺數前(附近)工協高分12電桿旁號前,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月25日 12時00分,高雄市三民區新民路前0公尺數莊敬路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年04月25日 12時05分,高雄市鹽埕區大智路前0公尺數新樂街口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月25日 12時10分,高雄市小港區村民益路65號前0公尺數65號前,死亡0;受傷1,普通重型-機車;普通重型-機車
104年04月25日 12時10分,高雄市苓雅區村大順三路前0公尺數大順陸橋上,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月25日 12時25分,高雄市前鎮區二聖二路190巷巷前0公尺數復興三路190巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月25日 12時25分,高雄市苓雅區村武廟路231巷2弄前0公尺數建國一路231巷2弄口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月25日 12時25分,高雄市三民區明誠一路86號號前0公尺數86號對面,死亡0;受傷1,普通重型-機車
104年04月25日 12時38分,高雄市路竹區中正路229號前0公尺數229號,死亡0;受傷1,自用-小貨車;普通重型-機車
104年04月25日 12時40分,高雄市小港區村宏平路前0公尺數廠邊一路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月25日 12時45分,高雄市鳳山區國泰路2段中孝國號前0公尺數青年路口,死亡0;受傷2,普通重型-機車;普通輕型-機車
104年04月25日 12時56分,高雄市鳳山區村鳳頂路前0公尺數維武路口,死亡0;受傷1,自用-小貨車;普通重型-機車
104年04月25日 13時00分,高雄市楠梓區高楠公路921號前0公尺數921號,死亡0;受傷1,普通重型-機車
104年04月25日 13時06分,高雄市大寮區鳳林四路459號前0公尺數前(附近)459號前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
104年04月25日 13時23分,高雄市鳳山區和興街前0公尺數長樂街口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
104年04月25日 13時30分,高雄市大社區村大社路94巷10號前0公尺數前(附近)94巷10號前,死亡0;受傷1,普通重型-機車
104年04月25日 13時40分,高雄市岡山區國軒路前0公尺數克難街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年04月25日 13時52分,高雄市林園區清水岩路75號前0公尺數75號前,死亡0;受傷2,腳踏自行車-慢車;普通輕型-機車;自用-小貨車
104年04月25日 14時00分,高雄市路竹區大社路前0公尺數仁愛路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年04月25日 14時34分,高雄市林園區鳳林路二段728號前0公尺數728號前,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月25日 14時50分,高雄市小港區村高坪二十三路前0公尺數大坪頂公園對面,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月25日 14時50分,高雄市楠梓區村旗楠路前0公尺數常安街口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月25日 14時56分,高雄市小港區村高鳳路107號前0公尺數107之2號前,死亡0;受傷1,普通輕型-機車
104年04月25日 14時59分,高雄市岡山區壽天路前0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月25日 15時10分,高雄市左營區村民族一路113號前0公尺數1135號前,死亡0;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
104年04月25日 15時45分,高雄市小港區中山四路前0公尺數平和東路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
104年04月25日 15時48分,高雄市仁武區八德南路前0公尺數八德一路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年04月25日 15時50分,高雄市苓雅區村凱旋三路前0公尺數凱旋三路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年04月25日 16時00分,高雄市大社區村學府路前0公尺數186甲線5公里處,死亡0;受傷1,普通重型-機車
104年04月25日 16時00分,高雄市美濃區成功路230號前0公尺數230前號,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月25日 16時05分,高雄市仁武區村高楠公路前0公尺數南台灣客運前,死亡0;受傷1,普通重型-機車;自用-小客車
104年04月25日 16時06分,高雄市苓雅區村大順三路前0公尺數武廟路口,死亡0;受傷1,計程車-小客車;普通重型-機車
104年04月25日 16時07分,高雄市鳳山區鳳頂路前0公尺數過埤路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月25日 16時20分,高雄市三民區大順二路前0公尺數河堤南路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月25日 16時22分,高雄市楠梓區高楠公路前0公尺數德民路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年04月25日 16時32分,高雄市三民區建國三路前0公尺數中山一路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月25日 16時50分,高雄市新興區村五福二路前0公尺數林森一路口,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
104年04月25日 16時52分,高雄市前金區村成功一路前0公尺數民生二路口,死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
104年04月25日 17時15分,高雄市旗山區旗南二路162號前0公尺數162-1前號,死亡0;受傷4,普通重型-機車;普通重型-機車;自用-小貨車;普通重型-機車;普通重型-機車
104年04月25日 17時43分,高雄市前鎮區中華五路前0公尺數興發路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月25日 18時10分,高雄市三民區村明誠二路前0公尺數明仁路口,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
104年04月25日 18時12分,高雄市楠梓區村大學西路827號前0公尺數827號前,死亡0;受傷1,普通重型-機車;普通重型-機車
104年04月25日 18時13分,高雄市前鎮區保泰路71號號前0公尺數前(附近)71號號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
104年04月25日 18時25分,高雄市鳳山區鳳南路前0公尺數善和街口,死亡0;受傷1,普通重型-機車;計程車-小客車
104年04月25日 18時28分,高雄市岡山區信中街186巷前0公尺數嘉華路186巷口,死亡0;受傷3,普通重型-機車;腳踏自行車-慢車;普通重型-機車
104年04月25日 18時37分,高雄市鳳山區曹公路前0公尺數光復路路口,死亡0;受傷1,計程車-小客車;普通重型-機車
104年04月25日 18時50分,高雄市鳳山區南和一路前0公尺數保安二街口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月25日 19時00分,高雄市鹽埕區七賢二路前0公尺數瀨南街口,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
104年04月25日 19時06分,高雄市前鎮區二聖二路前0公尺數民權二路口,死亡0;受傷1,自用-小貨車;自用-小客車
104年04月25日 19時09分,高雄市三民區村建工路700號前0公尺數前(附近)700號前,死亡0;受傷1,普通重型-機車;自用-小客車;自用-小客車
104年04月25日 19時10分,高雄市永安區新華路電桿永號前0公尺數電桿永液21右1號以北10公尺處,死亡0;受傷1,普通重型-機車
104年04月25日 19時15分,高雄市楠梓區建楠路149號前0公尺數149號,死亡0;受傷1,普通重型-機車;普通重型-機車
104年04月25日 19時20分,高雄市三民區村博愛一路80號前0公尺數80號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
104年04月25日 19時20分,高雄市前鎮區無名巷前0公尺數無名巷口五甲公園旁瑞南街以西,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
104年04月25日 19時25分,高雄市鳳山區新富路前0公尺數武營路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年04月25日 19時35分,高雄市左營區村國十快速道路前0公尺數西向東往華夏路匝道口,死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
104年04月25日 19時39分,高雄市楠梓區中央路中二街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
104年04月25日 19時40分,高雄市左營區村翠華路前0公尺數海功東路口往北200公尺處,死亡0;受傷1,普通重型-機車;普通重型-機車;自用-小客車
104年04月25日 19時41分,高雄市三民區陽明路178號前0公尺數178號前,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
104年04月25日 19時41分,高雄市梓官區平安街前0公尺數大宅街路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年04月25日 19時50分,高雄市左營區村軍校路前0公尺數世運大道口,死亡0;受傷1,普通重型-機車;自用-小客車
104年04月25日 20時00分,高雄市鳳山區村經武路前0公尺數文龍東路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月25日 20時16分,高雄市茄萣區忠孝街前0公尺數茄萣路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月25日 20時30分,高雄市苓雅區村中正一路前0公尺數大順三路口,死亡0;受傷1,普通輕型-機車;普通重型-機車
104年04月25日 20時35分,高雄市鳳山區村中崙二路579巷前0公尺數579巷口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月25日 20時40分,高雄市小港區村宏平路120號前0公尺數120號前,死亡0;受傷2,普通重型-機車;普通輕型-機車;普通輕型-機車
104年04月25日 20時55分,高雄市鳳山區經武路前0公尺數文雅東街口,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月25日 21時27分,高雄市三民區覺民路前0公尺數正忠路口,死亡0;受傷1,普通重型-機車;計程車-小客車;自用-小客車
104年04月25日 21時50分,高雄市三民區村自由一路前0公尺數自由一路口以南,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月25日 21時50分,高雄市鳳山區保生路89號前0公尺數前(附近)89號前,死亡0;受傷1,普通重型-機車;自用-小貨車
104年04月25日 21時55分,高雄市三民區天祥一路前0公尺數鼎力路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
104年04月25日 22時00分,高雄市苓雅區村建國一路268號前0公尺數268號,死亡0;受傷1,普通輕型-機車;自用-小客車
104年04月25日 22時12分,高雄市大樹區新鎮路前0公尺數建村街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年04月25日 22時16分,高雄市鳳山區鳳捷路前0公尺數立德路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月25日 22時31分,高雄市三民區建興路前0公尺數灣中街口,死亡0;受傷1,普通重型-機車;計程車-小客車
104年04月25日 22時31分,高雄市鳳山區三誠路前0公尺數福誠一街口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年04月25日 22時45分,高雄市三民區村高速公路東側道路前0公尺數九如一路口以南,死亡0;受傷1,自用-小客車;普通重型-機車
104年04月25日 22時55分,高雄市楠梓區加昌路600號(楠加餐廳前)(附近),死亡0;受傷1,普通重型-機車
