年,週,就診類別,年齡別,縣市,急性上呼吸道感染健保就診人次,健保就診總人次
2013,15,住院,15-24,彰化縣,2,103
2013,15,住院,15-24,澎湖縣,0,2
2013,15,住院,25-64,台中市,17,2585
2013,15,住院,25-64,台北市,25,4574
2013,15,住院,25-64,台東縣,3,165
2013,15,住院,25-64,台南市,4,1251
2013,15,住院,25-64,宜蘭縣,1,578
2013,15,住院,25-64,花蓮縣,1,463
2013,15,住院,25-64,金門縣,0,33
2013,15,住院,25-64,南投縣,4,209
2013,15,住院,25-64,屏東縣,0,385
2013,15,住院,25-64,苗栗縣,0,153
2013,15,住院,25-64,桃園市,11,2439
2013,15,住院,25-64,高雄市,28,2711
2013,15,住院,25-64,基隆市,12,396
2013,15,住院,25-64,連江縣,0,3
2013,15,住院,25-64,雲林縣,18,288
2013,15,住院,25-64,新北市,85,2014
2013,15,住院,25-64,新竹市,4,532
2013,15,住院,25-64,新竹縣,3,136
2013,15,住院,25-64,嘉義市,9,316
2013,15,住院,25-64,嘉義縣,1,573
2013,15,住院,25-64,彰化縣,16,1225
2013,15,住院,25-64,澎湖縣,0,19
2013,15,住院,5-14,台中市,3,138
2013,15,住院,5-14,台北市,5,201
2013,15,住院,5-14,台東縣,0,13
2013,15,住院,5-14,台南市,0,22
2013,15,住院,5-14,宜蘭縣,0,66
2013,15,住院,5-14,花蓮縣,0,24
2013,15,住院,5-14,金門縣,1,2
2013,15,住院,5-14,南投縣,1,14
2013,15,住院,5-14,屏東縣,0,27
2013,15,住院,5-14,苗栗縣,0,4
2013,15,住院,5-14,桃園市,0,181
2013,15,住院,5-14,高雄市,0,149
2013,15,住院,5-14,基隆市,0,22
2013,15,住院,5-14,雲林縣,0,8
2013,15,住院,5-14,新北市,0,63
2013,15,住院,5-14,新竹市,0,41
2013,15,住院,5-14,新竹縣,0,12
2013,15,住院,5-14,嘉義市,0,18
2013,15,住院,5-14,嘉義縣,0,25
2013,15,住院,5-14,彰化縣,1,100
2013,15,住院,5-14,澎湖縣,0,1
2013,15,住院,65+,台中市,5,1355
2013,15,住院,65+,台北市,9,2620
2013,15,住院,65+,台東縣,1,134
2013,15,住院,65+,台南市,2,621
2013,15,住院,65+,宜蘭縣,1,425
2013,15,住院,65+,花蓮縣,0,320
2013,15,住院,65+,金門縣,0,34
2013,15,住院,65+,南投縣,0,142
2013,15,住院,65+,屏東縣,0,217
2013,15,住院,65+,苗栗縣,0,192
2013,15,住院,65+,桃園市,0,1398
2013,15,住院,65+,高雄市,2,1447
2013,15,住院,65+,基隆市,0,280
2013,15,住院,65+,連江縣,0,1
2013,15,住院,65+,雲林縣,0,261
2013,15,住院,65+,新北市,7,1239
2013,15,住院,65+,新竹市,1,357
2013,15,住院,65+,新竹縣,0,104
2013,15,住院,65+,嘉義市,0,171
2013,15,住院,65+,嘉義縣,0,540
2013,15,住院,65+,彰化縣,0,910
2013,15,住院,65+,澎湖縣,0,2
2013,15,門診,0-4,台中市,8825,43942
2013,15,門診,0-4,台北市,6692,28350
2013,15,門診,0-4,台東縣,953,1955
2013,15,門診,0-4,台南市,4606,26320
2013,15,門診,0-4,宜蘭縣,2225,5662
2013,15,門診,0-4,花蓮縣,1062,3915
2013,15,門診,0-4,金門縣,262,1192
2013,15,門診,0-4,南投縣,1998,6965
2013,15,門診,0-4,屏東縣,2169,9723
2013,15,門診,0-4,苗栗縣,1735,6752
2013,15,門診,0-4,桃園市,7399,31840
2013,15,門診,0-4,高雄市,7650,35913
2013,15,門診,0-4,基隆市,974,4236
2013,15,門診,0-4,連江縣,14,62
2013,15,門診,0-4,雲林縣,2275,10041
2013,15,門診,0-4,新北市,14998,55237
2013,15,門診,0-4,新竹市,1607,9246
2013,15,門診,0-4,新竹縣,2216,7688
2013,15,門診,0-4,嘉義市,1096,6418
2013,15,門診,0-4,嘉義縣,890,3706
2013,15,門診,0-4,彰化縣,3924,19901
2013,15,門診,0-4,澎湖縣,80,1138
2013,15,門診,15-24,台中市,8313,58520
2013,15,門診,15-24,台北市,6804,46410
2013,15,門診,15-24,台東縣,543,2470
2013,15,門診,15-24,台南市,4074,33901
2013,15,門診,15-24,宜蘭縣,1123,6208
2013,15,門診,15-24,花蓮縣,825,5270
2013,15,門診,15-24,金門縣,291,1656
2013,15,門診,15-24,南投縣,1211,7363
2013,15,門診,15-24,屏東縣,1882,12076
2013,15,門診,15-24,苗栗縣,1353,7368
2013,15,門診,15-24,桃園市,5194,36094
2013,15,門診,15-24,高雄市,6610,50221
2013,15,門診,15-24,基隆市,974,6406
2013,15,門診,15-24,連江縣,27,224
2013,15,門診,15-24,雲林縣,1797,11371
2013,15,門診,15-24,新北市,12078,67689
2013,15,門診,15-24,新竹市,1035,9222
2013,15,門診,15-24,新竹縣,1375,6676
2013,15,門診,15-24,嘉義市,769,7922
2013,15,門診,15-24,嘉義縣,1069,5564
2013,15,門診,15-24,彰化縣,2886,20279
2013,15,門診,15-24,澎湖縣,215,2168
2013,15,門診,25-64,台中市,35856,355965
2013,15,門診,25-64,台北市,32495,373478
2013,15,門診,25-64,台東縣,2726,20569
2013,15,門診,25-64,台南市,18988,233061
2013,15,門診,25-64,宜蘭縣,4877,43218
2013,15,門診,25-64,花蓮縣,3450,37658
2013,15,門診,25-64,金門縣,1075,8335
2013,15,門診,25-64,南投縣,5969,51762
2013,15,門診,25-64,屏東縣,8744,87876
2013,15,門診,25-64,苗栗縣,6860,51188
2013,15,門診,25-64,桃園市,23777,233369
2013,15,門診,25-64,高雄市,32359,359110
2013,15,門診,25-64,基隆市,5266,47366
2013,15,門診,25-64,連江縣,45,721
2013,15,門診,25-64,雲林縣,8219,76790
2013,15,門診,25-64,新北市,59795,432006
2013,15,門診,25-64,新竹市,4733,63593
2013,15,門診,25-64,新竹縣,6581,42174
2013,15,門診,25-64,嘉義市,3564,55270
2013,15,門診,25-64,嘉義縣,5348,42641
2013,15,門診,25-64,彰化縣,13948,140672
2013,15,門診,25-64,澎湖縣,968,15367
2013,15,門診,5-14,台中市,13067,78417
2013,15,門診,5-14,台北市,9253,52711
2013,15,門診,5-14,台東縣,1256,3491
2013,15,門診,5-14,台南市,6904,43077
2013,15,門診,5-14,宜蘭縣,2423,8816
2013,15,門診,5-14,花蓮縣,1531,6385
2013,15,門診,5-14,金門縣,439,2173
2013,15,門診,5-14,南投縣,2555,11515
2013,15,門診,5-14,屏東縣,2914,15653
2013,15,門診,5-14,苗栗縣,2566,11263
2013,15,門診,5-14,桃園市,10060,54470
2013,15,門診,5-14,高雄市,11046,61687
2013,15,門診,5-14,基隆市,1238,7886
2013,15,門診,5-14,連江縣,8,77
2013,15,門診,5-14,雲林縣,3328,17951
2013,15,門診,5-14,新北市,20697,98224
2013,15,門診,5-14,新竹市,1723,13627
2013,15,門診,5-14,新竹縣,2989,12659
2013,15,門診,5-14,嘉義市,1395,10501
2013,15,門診,5-14,嘉義縣,1779,7671
2013,15,門診,5-14,彰化縣,5727,34640
2013,15,門診,5-14,澎湖縣,249,2624
2013,15,門診,65+,台中市,8664,120838
2013,15,門診,65+,台北市,8928,171927
2013,15,門診,65+,台東縣,1238,12213
2013,15,門診,65+,台南市,5860,103755
2013,15,門診,65+,宜蘭縣,1748,26177
2013,15,門診,65+,花蓮縣,1161,20085
2013,15,門診,65+,金門縣,251,3853
2013,15,門診,65+,南投縣,2290,29621
2013,15,門診,65+,屏東縣,4080,52101
2013,15,門診,65+,苗栗縣,2128,27639
2013,15,門診,65+,桃園市,4927,76397
2013,15,門診,65+,高雄市,9493,148787
2013,15,門診,65+,基隆市,1862,22182
2013,15,門診,65+,連江縣,14,225
2013,15,門診,65+,雲林縣,2883,43779
2013,15,門診,65+,新北市,12223,124632
2013,15,門診,65+,新竹市,966,20052
2013,15,門診,65+,新竹縣,1504,16083
2013,15,門診,65+,嘉義市,1193,25722
2013,15,門診,65+,嘉義縣,2670,31560
2013,15,門診,65+,彰化縣,4275,65565
2013,15,門診,65+,澎湖縣,417,8868
2013,16,住院,0-4,台中市,3,195
2013,16,住院,0-4,台北市,3,220
2013,16,住院,0-4,台東縣,0,32
2013,16,住院,0-4,台南市,0,31
2013,16,住院,0-4,宜蘭縣,1,120
2013,16,住院,0-4,花蓮縣,3,35
2013,16,住院,0-4,金門縣,0,2
2013,16,住院,0-4,南投縣,0,17
2013,16,住院,0-4,屏東縣,0,39
2013,16,住院,0-4,苗栗縣,0,3
2013,16,住院,0-4,桃園市,2,264
2013,16,住院,0-4,高雄市,0,184
2013,16,住院,0-4,基隆市,0,40
2013,16,住院,0-4,雲林縣,0,4
2013,16,住院,0-4,新北市,4,136
2013,16,住院,0-4,新竹市,2,73
2013,16,住院,0-4,新竹縣,0,18
2013,16,住院,0-4,嘉義市,0,34
2013,16,住院,0-4,嘉義縣,0,38
2013,16,住院,0-4,彰化縣,5,180
2013,16,住院,15-24,台中市,4,179
2013,16,住院,15-24,台北市,3,233
2013,16,住院,15-24,台東縣,0,15
2013,16,住院,15-24,台南市,0,37
2013,16,住院,15-24,宜蘭縣,1,48
2013,16,住院,15-24,花蓮縣,0,41
2013,16,住院,15-24,金門縣,1,3
2013,16,住院,15-24,南投縣,0,14
2013,16,住院,15-24,屏東縣,0,35
2013,16,住院,15-24,苗栗縣,0,17
2013,16,住院,15-24,桃園市,2,204
2013,16,住院,15-24,高雄市,3,203
2013,16,住院,15-24,基隆市,0,11
2013,16,住院,15-24,連江縣,0,1
2013,16,住院,15-24,雲林縣,2,18
2013,16,住院,15-24,新北市,9,149
2013,16,住院,15-24,新竹市,0,40
2013,16,住院,15-24,新竹縣,0,10
2013,16,住院,15-24,嘉義市,2,14
2013,16,住院,15-24,嘉義縣,0,26
2013,16,住院,15-24,彰化縣,0,99
2013,16,住院,15-24,澎湖縣,0,1
2013,16,住院,25-64,台中市,11,2365
2013,16,住院,25-64,台北市,16,4243
2013,16,住院,25-64,台東縣,4,165
2013,16,住院,25-64,台南市,4,1150
2013,16,住院,25-64,宜蘭縣,2,520
2013,16,住院,25-64,花蓮縣,0,419
2013,16,住院,25-64,金門縣,1,24
2013,16,住院,25-64,南投縣,1,148
2013,16,住院,25-64,屏東縣,1,371
2013,16,住院,25-64,苗栗縣,0,172
2013,16,住院,25-64,桃園市,6,2354
2013,16,住院,25-64,高雄市,35,2895
2013,16,住院,25-64,基隆市,16,337
2013,16,住院,25-64,連江縣,0,5
2013,16,住院,25-64,雲林縣,8,286
2013,16,住院,25-64,新北市,57,1901
2013,16,住院,25-64,新竹市,3,524
2013,16,住院,25-64,新竹縣,2,136
2013,16,住院,25-64,嘉義市,8,317
2013,16,住院,25-64,嘉義縣,0,506
2013,16,住院,25-64,彰化縣,6,1128
2013,16,住院,25-64,澎湖縣,0,15
2013,16,住院,5-14,台中市,1,150
2013,16,住院,5-14,台北市,4,202
2013,16,住院,5-14,台東縣,0,15
2013,16,住院,5-14,台南市,0,27
2013,16,住院,5-14,宜蘭縣,0,83
2013,16,住院,5-14,花蓮縣,2,11
2013,16,住院,5-14,金門縣,1,5
2013,16,住院,5-14,南投縣,0,10
2013,16,住院,5-14,屏東縣,0,31
2013,16,住院,5-14,苗栗縣,0,7
2013,16,住院,5-14,桃園市,2,192
2013,16,住院,5-14,高雄市,0,133
2013,16,住院,5-14,基隆市,0,34
2013,16,住院,5-14,連江縣,0,1
2013,16,住院,5-14,雲林縣,1,6
2013,16,住院,5-14,新北市,1,74
2013,16,住院,5-14,新竹市,0,30
2013,16,住院,5-14,新竹縣,0,9
2013,16,住院,5-14,嘉義市,0,12
2013,16,住院,5-14,嘉義縣,0,34
2013,16,住院,5-14,彰化縣,2,97
2013,16,住院,5-14,澎湖縣,0,1
2013,16,住院,65+,台中市,1,1347
2013,16,住院,65+,台北市,5,2605
2013,16,住院,65+,台東縣,1,151
2013,16,住院,65+,台南市,2,542
2013,16,住院,65+,宜蘭縣,1,422
2013,16,住院,65+,花蓮縣,0,268
2013,16,住院,65+,金門縣,0,22
2013,16,住院,65+,南投縣,0,147
2013,16,住院,65+,屏東縣,0,187
2013,16,住院,65+,苗栗縣,0,174
2013,16,住院,65+,桃園市,1,1331
2013,16,住院,65+,高雄市,1,1399
2013,16,住院,65+,基隆市,1,309
2013,16,住院,65+,連江縣,0,6
2013,16,住院,65+,雲林縣,0,291
2013,16,住院,65+,新北市,11,1256
2013,16,住院,65+,新竹市,2,331
2013,16,住院,65+,新竹縣,0,103
2013,16,住院,65+,嘉義市,0,156
2013,16,住院,65+,嘉義縣,0,513
2013,16,住院,65+,彰化縣,1,799
2013,16,住院,65+,澎湖縣,0,4
2013,16,門診,0-4,台中市,7521,40219
2013,16,門診,0-4,台北市,5626,25504
2013,16,門診,0-4,台東縣,768,1783
2013,16,門診,0-4,台南市,4134,24163
2013,16,門診,0-4,宜蘭縣,2029,5286
2013,16,門診,0-4,花蓮縣,824,3498
2013,16,門診,0-4,金門縣,217,1043
2013,16,門診,0-4,南投縣,1683,6255
2013,16,門診,0-4,屏東縣,1900,8986
2013,16,門診,0-4,苗栗縣,1483,5831
2013,16,門診,0-4,桃園市,6105,27907
2013,16,門診,0-4,高雄市,6389,32068
2013,16,門診,0-4,基隆市,874,3890
2013,16,門診,0-4,連江縣,6,62
2013,16,門診,0-4,雲林縣,1995,9000
2013,16,門診,0-4,新北市,12445,48334
2013,16,門診,0-4,新竹市,1373,8483
2013,16,門診,0-4,新竹縣,1950,6717
2013,16,門診,0-4,嘉義市,878,5331
2013,16,門診,0-4,嘉義縣,763,3300
2013,16,門診,0-4,彰化縣,3443,17901
2013,16,門診,0-4,澎湖縣,98,1003
2013,16,門診,15-24,台中市,7146,52961
2013,16,門診,15-24,台北市,5278,40800
2013,16,門診,15-24,台東縣,437,2305
2013,16,門診,15-24,台南市,3330,30171
2013,16,門診,15-24,宜蘭縣,940,5841
2013,16,門診,15-24,花蓮縣,658,5012
2013,16,門診,15-24,金門縣,229,1271
2013,16,門診,15-24,南投縣,996,6732
2013,16,門診,15-24,屏東縣,1544,10965
2013,16,門診,15-24,苗栗縣,1132,6632
2013,16,門診,15-24,桃園市,4209,32090
2013,16,門診,15-24,高雄市,5234,43671
2013,16,門診,15-24,基隆市,778,5358
2013,16,門診,15-24,連江縣,11,154
2013,16,門診,15-24,雲林縣,1386,10146
2013,16,門診,15-24,新北市,9582,59263
2013,16,門診,15-24,新竹市,856,8154
2013,16,門診,15-24,新竹縣,1240,5989
2013,16,門診,15-24,嘉義市,608,6934
2013,16,門診,15-24,嘉義縣,948,5103
2013,16,門診,15-24,彰化縣,2565,19008
2013,16,門診,15-24,澎湖縣,125,1634
2013,16,門診,25-64,台中市,31533,336665
2013,16,門診,25-64,台北市,27213,356401
2013,16,門診,25-64,台東縣,2391,19970
2013,16,門診,25-64,台南市,16285,218148
2013,16,門診,25-64,宜蘭縣,4058,42797
2013,16,門診,25-64,花蓮縣,2993,36976
2013,16,門診,25-64,金門縣,819,7149
2013,16,門診,25-64,南投縣,5198,48834
2013,16,門診,25-64,屏東縣,7416,81099
2013,16,門診,25-64,苗栗縣,5792,47721
2013,16,門診,25-64,桃園市,19156,221818
2013,16,門診,25-64,高雄市,27111,331876
2013,16,門診,25-64,基隆市,4273,44941
2013,16,門診,25-64,連江縣,31,610
2013,16,門診,25-64,雲林縣,7160,73842
2013,16,門診,25-64,新北市,49863,405165
2013,16,門診,25-64,新竹市,3768,57800
2013,16,門診,25-64,新竹縣,5435,38998
2013,16,門診,25-64,嘉義市,3005,52941
2013,16,門診,25-64,嘉義縣,4524,40134
2013,16,門診,25-64,彰化縣,12138,131942
2013,16,門診,25-64,澎湖縣,753,12736
2013,16,門診,5-14,台中市,11985,71938
2013,16,門診,5-14,台北市,7898,46273
2013,16,門診,5-14,台東縣,1184,3439
2013,16,門診,5-14,台南市,6201,39313
2013,16,門診,5-14,宜蘭縣,2287,8504
2013,16,門診,5-14,花蓮縣,1280,6053
2013,16,門診,5-14,金門縣,392,1768
2013,16,門診,5-14,南投縣,2429,10955
2013,16,門診,5-14,屏東縣,2829,15232
2013,16,門診,5-14,苗栗縣,2134,10021
2013,16,門診,5-14,桃園市,8255,47197
2013,16,門診,5-14,高雄市,9839,55287
2013,16,門診,5-14,基隆市,1025,6782
2013,16,門診,5-14,連江縣,7,61
2013,16,門診,5-14,雲林縣,3010,16777
2013,16,門診,5-14,新北市,17637,83811
2013,16,門診,5-14,新竹市,1604,12281
2013,16,門診,5-14,新竹縣,2566,11073
2013,16,門診,5-14,嘉義市,1224,9154
2013,16,門診,5-14,嘉義縣,1656,7216
2013,16,門診,5-14,彰化縣,5136,31332
2013,16,門診,5-14,澎湖縣,234,2272
2013,16,門診,65+,台中市,8041,119568
2013,16,門診,65+,台北市,7658,174925
2013,16,門診,65+,台東縣,1123,12291
2013,16,門診,65+,台南市,5120,99410
2013,16,門診,65+,宜蘭縣,1736,27318
2013,16,門診,65+,花蓮縣,1077,20297
2013,16,門診,65+,金門縣,250,3376
2013,16,門診,65+,南投縣,2143,28537
2013,16,門診,65+,屏東縣,3353,48095
2013,16,門診,65+,苗栗縣,1834,27144
2013,16,門診,65+,桃園市,4588,79345
2013,16,門診,65+,高雄市,8286,143131
2013,16,門診,65+,基隆市,1678,21979
2013,16,門診,65+,連江縣,9,237
2013,16,門診,65+,雲林縣,2650,42946
2013,16,門診,65+,新北市,11322,125585
2013,16,門診,65+,新竹市,801,19653
2013,16,門診,65+,新竹縣,1284,15528
2013,16,門診,65+,嘉義市,1041,25717
2013,16,門診,65+,嘉義縣,2440,31240
2013,16,門診,65+,彰化縣,3861,63121
2013,16,門診,65+,澎湖縣,334,7832
2013,17,住院,0-4,台中市,2,249
2013,17,住院,0-4,台北市,10,295
2013,17,住院,0-4,台東縣,0,30
2013,17,住院,0-4,台南市,1,45
2013,17,住院,0-4,宜蘭縣,5,128
2013,17,住院,0-4,花蓮縣,1,34
2013,17,住院,0-4,金門縣,0,4
2013,17,住院,0-4,南投縣,1,19
2013,17,住院,0-4,屏東縣,0,49
2013,17,住院,0-4,苗栗縣,0,8
2013,17,住院,0-4,桃園市,0,250
2013,17,住院,0-4,高雄市,0,247
2013,17,住院,0-4,基隆市,0,31
2013,17,住院,0-4,連江縣,0,1
2013,17,住院,0-4,雲林縣,0,4
2013,17,住院,0-4,新北市,4,131
2013,17,住院,0-4,新竹市,1,62
2013,17,住院,0-4,新竹縣,0,17
2013,17,住院,0-4,嘉義市,0,25
2013,17,住院,0-4,嘉義縣,0,34
2013,17,住院,0-4,彰化縣,1,205
2013,17,住院,15-24,台中市,2,189
2013,17,住院,15-24,台北市,0,294
2013,17,住院,15-24,台東縣,0,14
2013,17,住院,15-24,台南市,1,55
2013,17,住院,15-24,宜蘭縣,0,70
2013,17,住院,15-24,花蓮縣,0,28
2013,17,住院,15-24,金門縣,1,4
2013,17,住院,15-24,南投縣,0,14
2013,17,住院,15-24,屏東縣,0,39
2013,17,住院,15-24,苗栗縣,0,19
2013,17,住院,15-24,桃園市,0,230
2013,17,住院,15-24,高雄市,1,171
2013,17,住院,15-24,基隆市,1,26
2013,17,住院,15-24,雲林縣,3,21
2013,17,住院,15-24,新北市,7,138
2013,17,住院,15-24,新竹市,1,35
2013,17,住院,15-24,新竹縣,0,16
2013,17,住院,15-24,嘉義市,2,20
2013,17,住院,15-24,嘉義縣,0,34
2013,17,住院,15-24,彰化縣,1,106
2013,17,住院,15-24,澎湖縣,0,4
2013,17,住院,25-64,台中市,14,2454
2013,17,住院,25-64,台北市,12,4339
2013,17,住院,25-64,台東縣,0,159
2013,17,住院,25-64,台南市,2,1135
2013,17,住院,25-64,宜蘭縣,1,528
2013,17,住院,25-64,花蓮縣,0,403
2013,17,住院,25-64,金門縣,0,26
2013,17,住院,25-64,南投縣,0,187
2013,17,住院,25-64,屏東縣,1,373
2013,17,住院,25-64,苗栗縣,0,192
2013,17,住院,25-64,桃園市,3,2243
2013,17,住院,25-64,高雄市,15,2715
2013,17,住院,25-64,基隆市,4,336
2013,17,住院,25-64,連江縣,0,2
2013,17,住院,25-64,雲林縣,9,277
2013,17,住院,25-64,新北市,60,1937
2013,17,住院,25-64,新竹市,0,540
2013,17,住院,25-64,新竹縣,1,151
2013,17,住院,25-64,嘉義市,6,319
2013,17,住院,25-64,嘉義縣,0,542
2013,17,住院,25-64,彰化縣,4,1180
2013,17,住院,25-64,澎湖縣,0,20
2013,17,住院,5-14,台中市,0,141
2013,17,住院,5-14,台北市,5,196
2013,17,住院,5-14,台東縣,0,18
2013,17,住院,5-14,台南市,0,36
2013,17,住院,5-14,宜蘭縣,0,72
2013,17,住院,5-14,花蓮縣,1,21
2013,17,住院,5-14,金門縣,0,4
2013,17,住院,5-14,南投縣,0,19
2013,17,住院,5-14,屏東縣,0,33
2013,17,住院,5-14,苗栗縣,0,4
2013,17,住院,5-14,桃園市,0,157
2013,17,住院,5-14,高雄市,0,164
2013,17,住院,5-14,基隆市,0,26
2013,17,住院,5-14,連江縣,0,1
2013,17,住院,5-14,雲林縣,0,6
2013,17,住院,5-14,新北市,1,80
2013,17,住院,5-14,新竹市,0,30
2013,17,住院,5-14,新竹縣,1,17
2013,17,住院,5-14,嘉義市,0,10
2013,17,住院,5-14,嘉義縣,0,43
2013,17,住院,5-14,彰化縣,0,123
2013,17,住院,5-14,澎湖縣,0,2
2013,17,住院,65+,台中市,1,1281
2013,17,住院,65+,台北市,7,2675
2013,17,住院,65+,台東縣,0,133
2013,17,住院,65+,台南市,0,519
2013,17,住院,65+,宜蘭縣,0,418
2013,17,住院,65+,花蓮縣,0,285
2013,17,住院,65+,金門縣,2,24
2013,17,住院,65+,南投縣,0,155
2013,17,住院,65+,屏東縣,0,187
2013,17,住院,65+,苗栗縣,0,212
2013,17,住院,65+,桃園市,1,1221
2013,17,住院,65+,高雄市,2,1502
2013,17,住院,65+,基隆市,0,271
2013,17,住院,65+,連江縣,0,2
2013,17,住院,65+,雲林縣,0,248
2013,17,住院,65+,新北市,1,1193
2013,17,住院,65+,新竹市,0,302
2013,17,住院,65+,新竹縣,0,94
2013,17,住院,65+,嘉義市,0,144
2013,17,住院,65+,嘉義縣,0,473
2013,17,住院,65+,彰化縣,2,902
2013,17,住院,65+,澎湖縣,0,6
2013,17,門診,0-4,台中市,8380,43765
2013,17,門診,0-4,台北市,6250,27545
2013,17,門診,0-4,台東縣,817,1948
2013,17,門診,0-4,台南市,4333,26229
2013,17,門診,0-4,宜蘭縣,2045,5370
2013,17,門診,0-4,花蓮縣,920,3708
2013,17,門診,0-4,金門縣,211,1059
2013,17,門診,0-4,南投縣,1800,6647
2013,17,門診,0-4,屏東縣,2076,9358
2013,17,門診,0-4,苗栗縣,1516,6417
2013,17,門診,0-4,桃園市,6593,29246
2013,17,門診,0-4,高雄市,6850,33692
2013,17,門診,0-4,基隆市,867,4062
2013,17,門診,0-4,連江縣,4,43
2013,17,門診,0-4,雲林縣,2003,9701
2013,17,門診,0-4,新北市,13716,52871
2013,17,門診,0-4,新竹市,1464,8778
2013,17,門診,0-4,新竹縣,2158,7391
2013,17,門診,0-4,嘉義市,929,5951
2013,17,門診,0-4,嘉義縣,740,3500
2013,17,門診,0-4,彰化縣,3932,20211
2013,17,門診,0-4,澎湖縣,110,1134
2013,17,門診,15-24,台中市,8149,58424
2013,17,門診,15-24,台北市,6084,43803
2013,17,門診,15-24,台東縣,456,2274
2013,17,門診,15-24,台南市,3856,32454
2013,17,門診,15-24,宜蘭縣,1059,6048
2013,17,門診,15-24,花蓮縣,725,5370
2013,17,門診,15-24,金門縣,290,1542
2013,17,門診,15-24,南投縣,1199,7434
2013,17,門診,15-24,屏東縣,1595,11592
2013,17,門診,15-24,苗栗縣,1195,7105
2013,17,門診,15-24,桃園市,4464,33799
2013,17,門診,15-24,高雄市,5752,45663
2013,17,門診,15-24,基隆市,899,6090
2013,17,門診,15-24,連江縣,46,265
2013,17,門診,15-24,雲林縣,1533,10619
2013,17,門診,15-24,新北市,10978,63532
2013,17,門診,15-24,新竹市,1010,8761
2013,17,門診,15-24,新竹縣,1384,6721
2013,17,門診,15-24,嘉義市,749,7637
2013,17,門診,15-24,嘉義縣,1075,5465
2013,17,門診,15-24,彰化縣,2938,20894
2013,17,門診,15-24,澎湖縣,145,1875
2013,17,門診,25-64,台中市,33948,350609
2013,17,門診,25-64,台北市,29586,353799
2013,17,門診,25-64,台東縣,2364,19880
2013,17,門診,25-64,台南市,17382,223301
2013,17,門診,25-64,宜蘭縣,4558,43296
2013,17,門診,25-64,花蓮縣,3134,37341
2013,17,門診,25-64,金門縣,910,7391
2013,17,門診,25-64,南投縣,5483,50845
2013,17,門診,25-64,屏東縣,7387,81488
2013,17,門診,25-64,苗栗縣,6130,50273
2013,17,門診,25-64,桃園市,20864,223246
2013,17,門診,25-64,高雄市,28463,338576
2013,17,門診,25-64,基隆市,4670,46887
2013,17,門診,25-64,連江縣,40,636
2013,17,門診,25-64,雲林縣,7530,75292
2013,17,門診,25-64,新北市,54053,422685
2013,17,門診,25-64,新竹市,4183,59217
2013,17,門診,25-64,新竹縣,6145,41208
2013,17,門診,25-64,嘉義市,3147,53774
2013,17,門診,25-64,嘉義縣,4543,40409
2013,17,門診,25-64,彰化縣,13445,138899
2013,17,門診,25-64,澎湖縣,817,13986
2013,17,門診,5-14,台中市,12313,73462
2013,17,門診,5-14,台北市,8563,49534
2013,17,門診,5-14,台東縣,1157,3366
2013,17,門診,5-14,台南市,6828,42996
2013,17,門診,5-14,宜蘭縣,2415,8454
2013,17,門診,5-14,花蓮縣,1375,6333
2013,17,門診,5-14,金門縣,414,1941
2013,17,門診,5-14,南投縣,2618,11723
2013,17,門診,5-14,屏東縣,2940,15519
2013,17,門診,5-14,苗栗縣,2344,10974
2013,17,門診,5-14,桃園市,8837,48852
2013,17,門診,5-14,高雄市,10231,57618
2013,17,門診,5-14,基隆市,1228,7495
2013,17,門診,5-14,連江縣,13,92
2013,17,門診,5-14,雲林縣,3229,17638
2013,17,門診,5-14,新北市,18852,89231
2013,17,門診,5-14,新竹市,1672,12693
2013,17,門診,5-14,新竹縣,2866,11933
2013,17,門診,5-14,嘉義市,1319,9861
2013,17,門診,5-14,嘉義縣,1721,7781
2013,17,門診,5-14,彰化縣,5473,32957
2013,17,門診,5-14,澎湖縣,211,2256
2013,17,門診,65+,台中市,8413,122124
2013,17,門診,65+,台北市,8274,169392
2013,17,門診,65+,台東縣,1179,12012
2013,17,門診,65+,台南市,5361,99776
2013,17,門診,65+,宜蘭縣,1750,26476
2013,17,門診,65+,花蓮縣,1118,20159
2013,17,門診,65+,金門縣,272,3380
2013,17,門診,65+,南投縣,2120,28734
2013,17,門診,65+,屏東縣,3465,47928
2013,17,門診,65+,苗栗縣,1951,27740
2013,17,門診,65+,桃園市,4754,75507
2013,17,門診,65+,高雄市,8399,144393
2013,17,門診,65+,基隆市,1821,22419
2013,17,門診,65+,連江縣,5,199
2013,17,門診,65+,雲林縣,2663,43428
2013,17,門診,65+,新北市,11460,126458
2013,17,門診,65+,新竹市,968,19591
2013,17,門診,65+,新竹縣,1328,15580
2013,17,門診,65+,嘉義市,1101,24632
2013,17,門診,65+,嘉義縣,2415,29962
2013,17,門診,65+,彰化縣,4030,64961
2013,17,門診,65+,澎湖縣,294,8138
2013,18,住院,0-4,台中市,1,201
2013,18,住院,0-4,台北市,8,258
2013,18,住院,0-4,台東縣,1,32
2013,18,住院,0-4,台南市,1,38
2013,18,住院,0-4,宜蘭縣,1,113
2013,18,住院,0-4,花蓮縣,0,30
2013,18,住院,0-4,金門縣,1,6
2013,18,住院,0-4,南投縣,0,30
2013,18,住院,0-4,屏東縣,0,43
2013,18,住院,0-4,苗栗縣,0,2
2013,18,住院,0-4,桃園市,1,238
2013,18,住院,0-4,高雄市,1,219
