RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,757,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1042,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,789,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1080,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1386,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1141,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1884,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1252,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1002,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1357,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,806,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,839,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,804,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,772,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,565,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,826,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,763,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,603,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1176,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,675,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,771,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,895,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,795,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,531,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,800,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,331,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,505,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,440,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,4,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,15,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,340150000102,存查,0,,0,,0,,0,,901,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,340150000102,存查,0,,0,,0,,0,,1069,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,340150000102,存查,0,,0,,0,,0,,1303,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,340150000102,存查,0,,0,,0,,0,,1219,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,340150000102,存查,0,,0,,0,,0,,1300,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,340150000102,存查,0,,0,,0,,0,,1598,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,340150000102,存查,0,,0,,0,,0,,1353,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,340150000102,存查,0,,0,,0,,0,,1752,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,340150000102,存查,0,,0,,0,,0,,1581,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,340150000102,存查,0,,0,,0,,0,,2017,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,340150000102,存查,0,,0,,0,,0,,1305,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,340150000102,存查,0,,0,,0,,0,,1694,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,340150000102,存查,0,,0,,0,,0,,1352,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,340150000102,存查,0,,0,,0,,0,,1266,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,340150000102,存查,0,,0,,0,,0,,1243,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,340150000102,存查,0,,0,,0,,0,,1137,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,340150000102,存查,0,,0,,0,,0,,1212,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,340150000102,存查,0,,0,,0,,0,,1285,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,340150000102,存查,0,,0,,0,,0,,1121,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,340150000102,存查,0,,0,,0,,0,,1286,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,340150000102,存查,0,,0,,0,,0,,1349,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,340150000102,存查,0,,0,,0,,0,,1431,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,340150000102,存查,0,,0,,0,,0,,1311,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,340150000102,存查,0,,0,,0,,0,,1139,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,340150000102,存查,0,,0,,0,,0,,1115,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,340150000102,存查,0,,0,,0,,0,,1202,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,340150000102,存查,0,,0,,0,,0,,910,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,340150000102,存查,0,,0,,0,,0,,943,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,340150000102,存查,0,,0,,0,,0,,1095,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,101,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,89,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,57,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,110,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,93,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,164,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,187,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,243,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,166,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,211,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,235,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,86,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,160,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,151,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,127,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,131,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,147,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,225,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,76,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,214,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,96,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,180,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,186,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,89,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,112,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,185,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
