資料日期,基金名稱,基金代碼,基金ISIN_CODE,基金英文名稱,基金種類,投資區域,基金類股規模(百萬),計價幣別,基金總代理名稱,境外基金機構,基金規模(百萬),基金規模幣別,基金規模日期,保管機構,保管機構長期信評,保管機構短期信評
20210603,安盛羅森堡Alpha基金-安盛羅森堡泛歐大型企業Alpha基金 B,AXARPEEB,IE0004346098,AXA Rosenberg Equity Alpha Trust-AXA Rosenberg Pan-European Equity Alpha Fund B,股票型-一般型,區域-已開發歐洲,8.302731,歐元,富盛證券投資顧問股份有限公司,愛爾蘭安盛羅森堡有限公司/AXA ROSENBERG MANAGEMENT IRELAND LIMITED,36.580794,EUR,20210429,State Street Custodial Services,Aa2,P-1
20210603,安盛羅森堡Alpha基金-安盛羅森堡美國大型企業Alpha基金 B,AXARUSEB,IE0004345025,AXA Rosenberg Equity Alpha Trust-AXA Rosenberg US Equity Alpha Fund B,股票型-一般型,單一國家-美國,31.48088,美元,富盛證券投資顧問股份有限公司,愛爾蘭安盛羅森堡有限公司/AXA ROSENBERG MANAGEMENT IRELAND LIMITED,963.912335,USD,20210429,State Street Custodial Services,Aa2,P-1
20210603,安盛羅森堡Alpha基金-安盛羅森堡亞太(日本除外)大型企業Alpha基金 B,AXARXJPEB,IE0004314401,AXA Rosenberg Equity Alpha Trust-AXA Rosenberg Pacific Ex-Japan Equity Alpha Fund B,股票型-一般型,區域-亞洲太平洋(不含日本),23.29207,美元,富盛證券投資顧問股份有限公司,愛爾蘭安盛羅森堡有限公司/AXA ROSENBERG MANAGEMENT IRELAND LIMITED,151.922782,USD,20210429,State Street Custodial Services,Aa2,P-1
20210603,安盛羅森堡Alpha基金-安盛羅森堡亞太(日本除外)國家小型企業Alpha基金 B,AXARXJPSCB,IE0004334029,AXA Rosenberg Equity Alpha Trust-AXA Rosenberg All Country Asia Pacific Ex-Japan Small Cap Alpha Fund B,股票型-中小型,區域-亞洲太平洋(不含日本),19.084139,美元,富盛證券投資顧問股份有限公司,愛爾蘭安盛羅森堡有限公司/AXA ROSENBERG MANAGEMENT IRELAND LIMITED,166.194527,USD,20210429,State Street Custodial Services,Aa2,P-1
20210603,安盛環球基金-泛靈頓歐洲房地產基金A Cap,AXAWAAC,LU0216734045,AXA World Funds﹘Framlington Europe Real Estate Securities A Cap,股票型-房地產/或不動產證券化,區域-已開發歐洲,175.41831,歐元,富盛證券投資顧問股份有限公司,安盛環球基金管理公司/AXA FUNDS MANAGEMENT S.A.,599.244831,EUR,20210429,State Street Bank International GmbH Luxembourg Branch,AA-,A-1+
20210603,安盛環球基金-泛靈頓歐洲房地產基金A Cap (美元避險),AXAWAACAH,LU1042830981,AXA World Funds-Framlington Europe Real Estate Securities A Cap (USD Hedged),股票型-房地產/或不動產證券化,區域-已開發歐洲,13.930953,美元,富盛證券投資顧問股份有限公司,安盛環球基金管理公司/AXA FUNDS MANAGEMENT S.A.,599.244831,EUR,20210429,State Street Bank International GmbH Luxembourg Branch,AA-,A-1+
20210603,安盛環球基金-泛靈頓歐洲房地產基金A Dis (美元避險) (季配息),AXAWAACDQ,LU1105446931,AXA World Funds-Framlington Europe Real Estate Securities A Dis USD (H) Q,股票型-房地產/或不動產證券化,區域-已開發歐洲,4.4755,美元,富盛證券投資顧問股份有限公司,安盛環球基金管理公司/AXA FUNDS MANAGEMENT S.A.,599.244831,EUR,20210429,State Street Bank International GmbH Luxembourg Branch,AA-,A-1+
20210603,安盛環球基金-泛靈頓新興市場基金A Cap,AXAWFEM,LU0327690045,AXA WORLD FUNDS-FRAMLINGTON EMERGING MARKETS A CAP,股票型-一般型,全球-新興市場,1.101594,美元,富盛證券投資顧問股份有限公司,安盛環球基金管理公司/AXA FUNDS MANAGEMENT S.A.,278.150218,USD,20210429,State Street Bank International GmbH Luxembourg Branch,AA-,A-1+
20210603,安盛環球基金-泛靈頓歐洲小型企業基金A Cap,AXAWFESC,LU0125741180,AXA WORLD FUNDS-FRAMLINGTON EUROPE SMALL CAP A CAP,股票型-中小型,區域-已開發歐洲,67.8768,歐元,富盛證券投資顧問股份有限公司,安盛環球基金管理公司/AXA FUNDS MANAGEMENT S.A.,616.545407,EUR,20210429,State Street Bank International GmbH Luxembourg Branch,AA-,A-1+
20210603,安盛環球基金-最佳收益基金A Cap,AXAWOIAC,LU0179866438,AXA World Funds-Optimal Income A Cap,平衡型(混合型)-平衡型(混合型),區域-已開發歐洲,375.38016,歐元,富盛證券投資顧問股份有限公司,安盛環球基金管理公司/AXA FUNDS MANAGEMENT S.A.,631.882731,EUR,20210429,State Street Bank International GmbH Luxembourg Branch,AA-,A-1+
20210603,安盛環球基金-美國高收益債券基金A Cap,AXAWUHYB,LU0276014999,AXA WORLD FUNDS-US HIGH YIELD BONDS A CAP,固定收益型-高收益債券,單一國家-美國,114.665087,美元,富盛證券投資顧問股份有限公司,安盛環球基金管理公司/AXA FUNDS MANAGEMENT S.A.,3526.771926,USD,20210429,State Street Bank International GmbH Luxembourg Branch,AA-,A-1+
20210603,安盛環球基金-美國高收益債券基金A Cap(歐元避險),AXAWUHYBAH,LU0276013082,AXA WORLD FUNDS-US HIGH YIELD BONDS A CAP (EUR HEDGED),固定收益型-高收益債券,單一國家-美國,55.039064,歐元,富盛證券投資顧問股份有限公司,安盛環球基金管理公司/AXA FUNDS MANAGEMENT S.A.,3526.771926,USD,20210429,State Street Bank International GmbH Luxembourg Branch,AA-,A-1+
20210603,安盛環球基金-美國高收益債券基金A Dis (澳幣避險) (月配息),AXAWUHYBDH,LU1585242446,AXA World Funds-US High Yield Bonds A DiS AUD (H) M,固定收益型-高收益債券,單一國家-美國,3.654529,澳幣,富盛證券投資顧問股份有限公司,安盛環球基金管理公司/AXA FUNDS MANAGEMENT S.A.,3526.771926,USD,20210429,State Street Bank International GmbH Luxembourg Branch,AA-,A-1+
20210603,安盛環球基金-美國高收益債券基金 T Dis,AXAWUHYBT,LU0877918663,AXA World Funds-US High Yield Bonds T Dis,固定收益型-高收益債券,單一國家-美國,157.375876,美元,富盛證券投資顧問股份有限公司,安盛環球基金管理公司/AXA FUNDS MANAGEMENT S.A.,3526.771926,USD,20210429,State Street Bank International GmbH Luxembourg Branch,AA-,A-1+
20210603,M&G入息基金X (美元避險月配後收)F,AXF,LU2249902946,M&G (Lux) Investment Funds 1-M&G (Lux) Income Allocation Fund USD X-H F Dist,平衡型(混合型)-平衡型(混合型),全球-混合,9.385656,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,1239.281357,USD,20210429,State Street Bank International GmbH， Luxembourg Branch,AA-,A-1+
20210603,M&G入息基金X(美元避險月配後收),AXU,LU2178217977,M&G(Lux) Investment Funds 1-M&G (Lux) Income Allocation Fund USD X-H Dist,平衡型(混合型)-平衡型(混合型),全球-混合,.02174,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,1239.281357,USD,20210429,State Street Bank International GmbH，Luxembourg Branch,AA-,A-1+
20210603,瀚亞投資-亞洲高收益債券基金A美元,AYA,LU0801099465,Eastspring Investments- Asian High Yield Bond Fund A USD,固定收益型-高收益債券,區域-亞洲太平洋(不含日本),14.916755,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,475.228122,USD,20210429,The Bank of New York Mellon SA/NV，Luxembourg Branch,AA-,A-1+
20210603,安義首選-全球成長股票基金 A-AZ Fund (累積),AZF1GGSAEUR,LU0804221488,AZ Equity-Global Growth - A-AZ Fund (ACC),股票型-一般型,全球-混合,334.900087,歐元,安睿宏觀證券投資顧問股份有限公司,安義基金管理有限公司/AZ FUND MANAGEMENT S.A.,544.083459,EUR,20210531,BNP Paribas Securities Services (Luxembourg),A,A-1
20210603,安義首選-全球成長股票基金 A-AZ Fund TW(累積),AZF1GGSATWEUR,LU1621770368,AZ Equity-Global Growth - A-AZ Fund TW (ACC),股票型-一般型,全球-混合,0.000000,歐元,安睿宏觀證券投資顧問股份有限公司,安義基金管理有限公司/AZ FUND MANAGEMENT S.A.,544.083459,EUR,20210531,BNP Paribas Securities Services (Luxembourg),A,A-1
20210603,安義首選-全球成長股票基金 A-AZ Fund TW美元(累積),AZF1GGSATWUSD,LU1621770525,AZ Equity-Global Growth - A-AZ Fund TW USD (ACC),股票型-一般型,全球-混合,0.000000,美元,安睿宏觀證券投資顧問股份有限公司,安義基金管理有限公司/AZ FUND MANAGEMENT S.A.,544.083459,EUR,20210531,BNP Paribas Securities Services (Luxembourg),A,A-1
20210603,安義首選-全球成長股票基金 A-AZ Fund 美元(累積),AZF1GGSAUSD,LU1232071149,AZ Equity-Global Growth - A-AZ Fund USD (ACC),股票型-一般型,全球-混合,0.29666,美元,安睿宏觀證券投資顧問股份有限公司,安義基金管理有限公司/AZ FUND MANAGEMENT S.A.,544.083459,EUR,20210531,BNP Paribas Securities Services (Luxembourg),A,A-1
20210603,安義首選-全球成長股票基金 B-AZ Fund (累積型),AZF1GGSBEUR,LU0804229622,AZ Equity-Global Growth - B-AZ Fund (ACC),股票型-一般型,全球-混合,158.020836,歐元,安睿宏觀證券投資顧問股份有限公司,安義基金管理有限公司/AZ FUND MANAGEMENT S.A.,544.083459,EUR,20210531,BNP Paribas Securities Services (Luxembourg),A,A-1
20210603,安義首選-全球成長股票基金 B-AZ Fund TW(累積),AZF1GGSBTWEUR,LU1621770442,AZ Equity-Global Growth - B-AZ Fund TW (ACC),股票型-一般型,全球-混合,0.000000,歐元,安睿宏觀證券投資顧問股份有限公司,安義基金管理有限公司/AZ FUND MANAGEMENT S.A.,544.083459,EUR,20210531,BNP Paribas Securities Services (Luxembourg),A,A-1
20210603,安義首選-全球成長股票基金 B-AZ Fund TW美元(累積型),AZF1GGSBTWUSD,LU1621770798,AZ Equity-Global Growth - B-AZ Fund TW USD (ACC),股票型-一般型,全球-混合,0.000000,美元,安睿宏觀證券投資顧問股份有限公司,安義基金管理有限公司/AZ FUND MANAGEMENT S.A.,544.083459,EUR,20210531,BNP Paribas Securities Services (Luxembourg),A,A-1
20210603,摩根基金 - 巴西基金 - JPM巴西(美元) - A股(累計),BAPAAU,LU0318934451,JPMorgan Funds - Brazil Equity Fund - JPM Brazil Equity A (acc) - USD,股票型-一般型,單一國家-巴西,0000000000104.862361,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,0000000000157.958645,USD,20210429,JPMorgan Bank Luxembourg S. A.,A+,A-1
20210603,施羅德環球基金系列－歐洲大型股(美元)C-累積,BEECF,LU0725252216,Schroder ISF European Large Cap C Accumulation USD,股票型-一般型,區域-已開發歐洲,0.059790,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,563.092376,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－新興歐洲(美元)A1-累積,BEMEG,LU0251572144,Schroder ISF Emerging Europe A1 Accumulation USD,股票型-一般型,區域-新興歐洲,21.920289,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,1155.076208,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－歐洲小型公司(美元)A1-累積,BESCG,LU0251572656,Schroder ISF European Smaller Companies A1 Accumulation USD,股票型-中小型,區域-已開發歐洲,15.532752,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,152.938992,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－香港股票(美元)A1-累積,BHKEG,LU0555809101,Schroder ISF Hong Kong Equity A1 Accumulation USD,股票型-一般型,單一國家-香港,2.563195,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2030.771873,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－日本小型公司(美元)A1-累積,BJSCG,LU0251572730,Schroder ISF Japanese Smaller Companies A1 Accumulation USD,股票型-中小型,單一國家-日本,1.204799,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,356.681505,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,貝萊德新興市場基金 I5 美元,BLKAEMIU,LU1866970491,BGF Emerging Markets Fund I5 USD,股票型-一般型,全球-新興市場,56.533969,美元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,2549.733679,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德亞太股票收益基金A8多幣別穩定月配息股份-澳幣避險,BLKAPAAH,LU0916957664,BlackRock Global Fund - Asia Pacific Equity Income Fund Hedged A8 AUD,股票型-一般型,區域-亞洲太平洋(不含日本),9.781368,澳幣,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,200.397305,USD,20210429,The Bank of New York Mellon (International) Limited,AA-,A-1+
20210603,貝萊德亞太股票收益基金 A2 英鎊,BLKAPAGT,LU0852073260,BlackRock Global Fund - Asia Pacific Equity Income Fund A2 GBP,股票型-一般型,區域-亞洲太平洋(不含日本),1.725245,英鎊,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,200.397305,USD,20210429,The Bank of New York Mellon (International) Limited,AA-,A-1+
20210603,貝萊德亞太股票收益基金A8多幣別穩定月配息股份-南非幣避險,BLKAPAZH,LU1109561776,BlackRock Global Fund -  Asia Pacific Equity Income Fund A8 ZAR Hedged,股票型-一般型,區域-亞洲太平洋(不含日本),32.773894,南非幣,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,200.397305,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德亞太股票收益基金 A6 美元 (穩定配息),BLKAPEAU,LU0738912210,BlackRock Global Fund - Asia Pacific Equity Income Fund A6 USD,股票型-一般型,區域-亞洲太平洋(不含日本),17.189437,美元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,200.397305,USD,20210429,The Bank of New York Mellon (International) Limited,AA-,A-1+
20210603,貝萊德亞太股票收益基金 A2 美元,BLKAPUAT,LU0414403419,BlackRock Global Fund - Asia Pacific Equity Income Fund A2 USD,股票型-一般型,區域-亞洲太平洋(不含日本),52.565147,美元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,200.397305,USD,20210429,The Bank of New York Mellon (International) Limited,AA-,A-1+
20210603,貝萊德環球資產配置基金 Hedged A2 澳幣,BLKBGGAT,LU0468326631,BlackRock Global Fund - Global Allocation Fund Hedged A2 AUD,平衡型(混合型)-平衡型(混合型),全球-已開發市場,201.899341,澳幣,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,17535.078976,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德全球通膨連結債券基金 A2 美元,BLKBIAUT,LU0425308086,BlackRock Global Fund - Global Inflation Linked Bond Fund A2 USD,固定收益型-通膨聯繫債券,全球-已開發市場,49.341081,美元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,276.068363,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德美國價值型基金 A2 歐元,BLKBVAMA,LU0171293920,BlackRock Global Fund - US Basic Value Fund A2 EUR,股票型-一般型,區域-北美,19.268347,歐元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,975.979586,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德美國價值型基金 A4美元,BLKBVPFA,LU0162691827,BlackRock Global Fund - US Basic Value Fund A4 USD,股票型-一般型,區域-北美,1.457238,美元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,975.979586,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德美國價值型基金 A2 美元,BLKBVPMA,LU0072461881,BlackRock Global Fund - US Basic Value Fund A2 USD,股票型-一般型,區域-北美,572.682176,美元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,975.979586,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德美國價值型基金 A2 英鎊,BLKBVSMA,LU0171296279,BlackRock Global Fund - US Basic Value Fund A2 GBP,股票型-一般型,區域-北美,3.386248,英鎊,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,975.979586,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德智慧數據環球小型企業基金Hedged A2 澳幣,BLKCAAAH,LU1023057448,BlackRock Global Fund - Systematic Global SmallCap Fund A2 AUD Hedged,股票型-中小型,全球-已開發市場,1.712679,澳幣,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,266.333751,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德智慧數據環球小型企業基金 A2 歐元,BLKCAPEA,LU0171288334,BlackRock Global Fund - Systematic Global SmallCap Fund A2 EUR,股票型-中小型,全球-已開發市場,34.583342,歐元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,266.333751,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德智慧數據環球小型企業基金 A2 美元,BLKCAPMA,LU0054578231,BlackRock Global Fund - Systematic Global SmallCap Fund A2 USD,股票型-中小型,全球-已開發市場,173.014260,美元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,266.333751,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德中國基金Hedged A2 澳幣,BLKCCAAH,LU1023057109,BlackRock Global Fund - China Fund A2 AUD Hedged,股票型-一般型,區域-中國大陸及香港,76.046437,澳幣,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,1744.822187,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德中國基金 Hedged A2 歐元,BLKCCAET,LU0359201455,BlackRock Global Fund - China Fund Hedged A2 EUR,股票型-一般型,區域-中國大陸及香港,33.360146,歐元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,1744.822187,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德中國基金 A2 港幣,BLKCCAHT,LU0359201885,BlackRock Global Fund - China Fund A2 HKD,股票型-一般型,區域-中國大陸及香港,403.106501,港幣,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,1744.822187,USD,20210429,The Bank of New York Mellon (International) Limited,AA-,A-1+
20210603,貝萊德中國基金 A2 美元,BLKCCAUT,LU0359201612,BlackRock Global Fund - China Fund A2 USD,股票型-一般型,區域-中國大陸及香港,913.730119,美元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,1744.822187,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德美元高收益債券基金 A3 美元,BLKCHIAA,LU0172419151,BlackRock Global Fund - US Dollar High Yield Bond Fund A3 USD,固定收益型-高收益債券,區域-北美,127.539705,美元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,3697.848598,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德美元高收益債券基金 A2 美元,BLKCHIMA,LU0046676465,BlackRock Global Fund - US Dollar High Yield Bond Fund A2 USD,固定收益型-高收益債券,區域-北美,485.408144,美元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,3697.848598,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德美元優質債券基金 A3 美元,BLKCIVAA,LU0172417379,BlackRock Global Fund - US Dollar Bond Fund A3 USD,固定收益型-政府債,區域-北美,12.550629,美元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,889.448967,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德美元優質債券基金 I5 美元,BLKCIVFU,LU1718847640,BGF US Dollar Bond Fund I5 USD,固定收益型-政府債,區域-北美,17.169681,美元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,889.448967,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德美元優質債券基金 I2 美元,BLKCIVIU,LU1165522647,BGF US Dollar Bond Fund I2 USD,固定收益型-政府債,區域-北美,335.536518,美元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,889.448967,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德美元優質債券基金 A2 美元,BLKCIVMA,LU0096258362,BlackRock Global Fund - US Dollar Bond Fund A2 USD,固定收益型-政府債,區域-北美,94.910631,美元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,889.448967,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德亞洲巨龍基金 Hedged A2 澳幣,BLKDRAAH,LU1023056804,BlackRock Global Fund - Asian Dragon Fund A2 AUD Hedged,股票型-一般型,區域-亞洲太平洋(不含日本),5.769353,澳幣,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,1336.863101,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德亞洲巨龍基金 A2 美元,BLKDRPMA,LU0072462343,BlackRock Global Fund - Asian Dragon Fund A2 USD,股票型-一般型,區域-亞洲太平洋(不含日本),379.472262,美元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,1336.863101,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德亞洲巨龍基金 A2 英鎊,BLKDRTMA,LU0171270639,BlackRock Global Fund - Asian Dragon Fund A2 GBP,股票型-一般型,區域-亞洲太平洋(不含日本),9.649339,英鎊,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,1336.863101,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德亞洲巨龍基金 A2 歐元,BLKDRUMA,LU0171269466,BlackRock Global Fund - Asian Dragon Fund A2 EUR,股票型-一般型,區域-亞洲太平洋(不含日本),64.581620,歐元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,1336.863101,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德新興市場債券基金A8多幣別穩定月配息股份-澳幣避險,BLKEBAAH,LU0871639893,BlackRock Global Fund - Emerging Markets Bond Fund A8 AUD Hedged,固定收益型-新興市場債,全球-新興市場,14.319420,澳幣,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,1658.822645,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德新興市場債券基金 A2 美元,BLKEBAAU,LU0200680600,BlackRock Global Fund - Emerging Markets Bond Fund A2 USD,固定收益型-新興市場債,全球-新興市場,148.113112,美元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,1658.822645,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德歐洲價值型基金 A2 歐元,BLKEBBMA,LU0072462186,BlackRock Global Fund - European Value Fund A2 EUR,股票型-一般型,區域-已開發歐洲,211.151668,歐元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,1163.821862,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德新興市場債券基金 A3 美元,BLKEBDAU,LU0200680782,BlackRock Global Fund - Emerging Markets Bond Fund A3 USD,固定收益型-新興市場債,全球-新興市場,21.005765,美元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,1658.822645,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德新興市場債券基金 A2 歐元,BLKEBEAA,LU0200683885,BlackRock Global Fund - Emerging Markets Bond Fund A2 EUR,固定收益型-新興市場債,全球-新興市場,62.722565,歐元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,1658.822645,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德歐元優質債券基金Hedged A2 美元,BLKEBHAU,LU0869650977,BlackRock Global Fund - Euro Bond Fund A2 USD Hedged,固定收益型-政府債,區域-已開發歐洲,4.260362,美元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,5815.235428,USD,20210429,The Bank of New York Mellon (International) Limited,AA-,A-1+
20210603,貝萊德歐元優質債券基金 I4 歐元,BLKEBIAE,LU1808491655,BGF Euro Bond Fund I4 EUR,固定收益型-政府債,區域-已開發歐洲,74.780311,歐元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,5815.235428,USD,20210429,Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德歐元優質債券基金 Hedged I4美元,BLKEBIAU,LU1808491812,BGF Euro Bond Fund I4 Hedged USD,固定收益型-政府債,區域-已開發歐洲,13.664925,美元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,5815.235428,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德新興市場債券基金 A3 歐元,BLKEBMAE,LU0200684008,BlackRock Global Fund - Emerging Markets Bond Fund A3 EUR,固定收益型-新興市場債,全球-新興市場,9.159239,歐元,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,1658.822645,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德歐洲價值型基金 A2 英鎊,BLKEEBMA,LU0171282212,BlackRock Global Fund - European Value Fund A2 GBP,股票型-一般型,區域-已開發歐洲,3.520457,英鎊,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,1163.821862,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
20210603,貝萊德歐洲基金Hedged A2 澳幣,BLKEFAAH,LU1023059733,BlackRock Global Fund - European Fund A2 AUD Hedged,股票型-一般型,區域-已開發歐洲,1.913868,澳幣,貝萊德證券投資信託股份有限公司,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,1788.877818,USD,20210429,The Bank of New York Europe Limited,AA-,A-1+
