RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300009,市場,0,,0,,0,,0,,0.12,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300010,學校,0,,0,,0,,0,,10.75,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300013,機關用地,0,,0,,0,,0,,2.32,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,1.14,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,38.41,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300022,其他用地,0,,0,,0,,0,,0.37,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300001,公園,0,,0,,0,,0,,169.1,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300002,綠地,0,,0,,0,,0,,49.78,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300003,廣場,0,,0,,0,,0,,16.58,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.6,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300005,體育場,0,,0,,0,,0,,49.24,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300006,道路、人行步道,0,,0,,0,,0,,1269.82,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300007,停車場,0,,0,,0,,0,,3.47,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300009,市場,0,,0,,0,,0,,6.89,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300010,學校,0,,0,,0,,0,,170.36,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300013,機關用地,0,,0,,0,,0,,62.98,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,26.64,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0.88,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300018,溝渠河道,0,,0,,0,,0,,168.46,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,99.09,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300001,公園,0,,0,,0,,0,,0.45,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300021,環保設施用地,0,,0,,0,,0,,29.64,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300022,其他用地,0,,0,,0,,0,,22.11,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300002,綠地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300003,廣場,0,,0,,0,,0,,0.16,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,2.02,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300007,停車場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300009,市場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300010,學校,0,,0,,0,,0,,2.37,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300011,社教機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300013,機關用地,0,,0,,0,,0,,0.65,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300002,綠地,0,,0,,0,,0,,0.06,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300003,廣場,0,,0,,0,,0,,0.33,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300021,環保設施用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.62,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,67.11,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300007,停車場,0,,0,,0,,0,,1.11,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300008,加油站,0,,0,,0,,0,,0.27,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300009,市場,0,,0,,0,,0,,1.32,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300010,學校,0,,0,,0,,0,,23.45,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300013,機關用地,0,,0,,0,,0,,9.99,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0.17,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300022,其他用地,0,,0,,0,,0,,0.16,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300003,廣場,0,,0,,0,,0,,0.16,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.46,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,28.48,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300007,停車場,0,,0,,0,,0,,0.1,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300008,加油站,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300009,市場,0,,0,,0,,0,,0.09,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300010,學校,0,,0,,0,,0,,6.01,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300011,社教機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300013,機關用地,0,,0,,0,,0,,0.57,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300022,其他用地,0,,0,,0,,0,,0.23,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300001,公園,0,,0,,0,,0,,4.3,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300003,廣場,0,,0,,0,,0,,0.24,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300006,道路、人行步道,0,,0,,0,,0,,4.11,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300010,學校,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300001,公園,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300013,機關用地,0,,0,,0,,0,,0.16,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300002,綠地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300003,廣場,0,,0,,0,,0,,0.09,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.28,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300005,體育場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,6.06,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300007,停車場,0,,0,,0,,0,,0.46,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300008,加油站,0,,0,,0,,0,,0.13,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300009,市場,0,,0,,0,,0,,0.21,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300010,學校,0,,0,,0,,0,,7.15,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300013,機關用地,0,,0,,0,,0,,0.66,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0.03,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:28,2017/3/2 上午 09:35:50
