市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",海帶片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",綠豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",芋頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",韓式腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",五穀米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",培根,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",海根,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",榨菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",德興青菓行,"=""96343222""",水果,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",海帶結,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",龍鳳腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",茉莉綠茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",五花肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",南瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",熱狗棒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",品興商號,"=""37664633""",芋丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小豬肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",薯條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小羊腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雪裡紅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆干丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮪魚罐頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三節翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",龍鬚菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",中式香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆腐乳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥克雞塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",紅椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",黃椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",獅子頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",碎醬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",芋頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞柳條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮮蚵仔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蝦米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",龍鳳腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",五穀米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",德興青菓行,"=""96343222""",水果,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",浸料香雞排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",牛腩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",大貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",青花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",白花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三節翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜糖塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",海茸,,,,,
