國家別,國家,國際商品統一分類代碼,前2碼章分類名稱,前4碼節分類名稱,前6碼目分類名稱,西元年,自臺灣進口市佔率,自臺灣進口名次
840,美國,580890,第５８章　特殊梭織物；簇絨織物；花邊織物；掛毯；裝飾織物；刺繡織物,整條之編織帶；無繡花之整條飾帶，針織或鈎針織品除外；飾繐、毛球及類似品,其他,2016,10.7,2
840,美國,581092,第５８章　特殊梭織物；簇絨織物；花邊織物；掛毯；裝飾織物；刺繡織物,刺繡物，成幅、成條或成小塊者,人造纖維製,2016,12.72,2
840,美國,581100,第５８章　特殊梭織物；簇絨織物；花邊織物；掛毯；裝飾織物；刺繡織物,以一層或一層以上之紡織材料與襯墊經縫合或其他方法組合而成之成幅褥墊紡織產品，第５８１０節之刺繡物除外,以一層或一層以上之紡織材料與襯墊經縫合或其他方法組合而成之成幅褥墊紡織產品，第５８１０節之刺繡物除外,2016,8.12,3
840,美國,590210,第５９章　浸漬、塗佈、被覆或黏合之紡織物；工業用紡織物,尼龍或其他聚醯胺、聚酯或黏液嫘縈高強力紗製之輪胎簾布,尼龍或其他聚醯胺製,2016,9.91,3
840,美國,590490,第５９章　浸漬、塗佈、被覆或黏合之紡織物；工業用紡織物,厚漆布，不論是否裁剪成形；以經塗佈或被覆之紡織品為底之覆地物，不論是否裁剪成形,其他,2016,26,3
840,美國,590691,第５９章　浸漬、塗佈、被覆或黏合之紡織物；工業用紡織物,用橡膠處理之紡織物，但第５９０２節所列者除外,針織或鈎針織,2016,65.32,1
840,美國,590700,第５９章　浸漬、塗佈、被覆或黏合之紡織物；工業用紡織物,以其他方法浸漬、塗佈或被覆之紡織物；劇場用油畫佈景、攝影場用繪畫背景及類似品,以其他方法浸漬、塗佈或被覆之紡織物；劇場用油畫佈景、攝影場用繪畫背景及類似品,2016,12.28,2
840,美國,600121,第６０章　針織品或鉤針織品,針織或鈎針織圈絨織物，包括「長絨」織物及毛巾織物,棉製,2016,31.87,2
840,美國,600122,第６０章　針織品或鉤針織品,針織或鈎針織圈絨織物，包括「長絨」織物及毛巾織物,人造纖維製,2016,15.11,2
840,美國,600192,第６０章　針織品或鉤針織品,針織或鈎針織圈絨織物，包括「長絨」織物及毛巾織物,人造纖維製,2016,1.27,3
840,美國,600320,第６０章　針織品或鉤針織品,針織品或鈎針織品，寬度不超過３０公分者，第６００１或６００２節除外,棉製,2016,7.53,2
840,美國,600330,第６０章　針織品或鉤針織品,針織品或鈎針織品，寬度不超過３０公分者，第６００１或６００２節除外,合成纖維製,2016,12.39,2
840,美國,600390,第６０章　針織品或鉤針織品,針織品或鈎針織品，寬度不超過３０公分者，第６００１或６００２節除外,其他,2016,55.13,1
840,美國,600410,第６０章　針織品或鉤針織品,針織品或鈎針織品，寬度超過３０公分，且含彈性紗或橡膠線重量在５％及以上者，第６００１節除外,含彈性紗重量在５％及以上，但不含橡膠線者,2016,11.89,3
840,美國,600490,第６０章　針織品或鉤針織品,針織品或鈎針織品，寬度超過３０公分，且含彈性紗或橡膠線重量在５％及以上者，第６００１節除外,其他,2016,27.66,2
840,美國,600541,第６０章　針織品或鉤針織品,經編織物（包括在裝飾織物機上作成者）第６００１至６００４節除外,未漂白或漂白,2016,9.68,3
840,美國,600632,第６０章　針織品或鉤針織品,其他針織或鈎針織品,染色者,2016,8.83,3
840,美國,611522,第６１章　針織或鉤針織之衣著及服飾附屬品,褲襪、緊身襪褲、長襪、短襪及其他襪，包括分等級之壓力襪（例如：靜脈瘤用長襪）及無實用鞋底之鞋襪，針織或鉤針織者,合成纖維製，每股單絲在６７分德士（即６０．３丹尼）及以上者,2016,5.69,2
840,美國,611529,第６１章　針織或鉤針織之衣著及服飾附屬品,褲襪、緊身襪褲、長襪、短襪及其他襪，包括分等級之壓力襪（例如：靜脈瘤用長襪）及無實用鞋底之鞋襪，針織或鉤針織者,其他紡織材料製,2016,6.51,2
840,美國,611530,第６１章　針織或鉤針織之衣著及服飾附屬品,褲襪、緊身襪褲、長襪、短襪及其他襪，包括分等級之壓力襪（例如：靜脈瘤用長襪）及無實用鞋底之鞋襪，針織或鉤針織者,其他女用長襪或膝襪，每股單絲在６７分德士（即６０．３丹尼）以下者,2016,14.06,2
840,美國,620799,第６２章　非針織及非鉤針織之衣著及服飾附屬品,男用或男童用汗衫及其他背心、內褲、三角褲、睡衣、睡衣褲、浴袍、晨衣及類似品,其他紡織材料製,2016,10.31,2
840,美國,630110,第６３章　其他製成紡織品；組合品；舊衣著及舊紡織品；破布,毯及旅行用毯,電毯,2016,0.1,3
840,美國,630293,第６３章　其他製成紡織品；組合品；舊衣著及舊紡織品；破布,床上、餐桌、盥洗及廚房用織物製品,人造纖維製,2016,3.16,3
840,美國,630312,第６３章　其他製成紡織品；組合品；舊衣著及舊紡織品；破布,窗簾（包括窗帘）及室內窗帘；窗簾及床用短帷幔,合成纖維製,2016,9.08,3
840,美國,630392,第６３章　其他製成紡織品；組合品；舊衣著及舊紡織品；破布,窗簾（包括窗帘）及室內窗帘；窗簾及床用短帷幔,合成纖維製,2016,3.39,3
840,美國,630640,第６３章　其他製成紡織品；組合品；舊衣著及舊紡織品；破布,油帆布、遮陽帳幕及遮陽簾；帳篷；船帆、帆船用帆；露營用品,充氣墊,2016,27.73,3
840,美國,640690,第６４章　鞋靴、綁腿及類似品；此類物品之零件,鞋靴零件（包括鞋面不論是否附有鞋底者，但附有外底者除外）；可調換之襯底、鞋跟墊子及類似品；綁腿、護腿及類似品及其零件,其他,2016,4.75,2
840,美國,650691,第６５章　帽類及其零件,其他帽類，不論有無襯裏或裝飾者,橡膠或塑膠製,2016,9.71,2
840,美國,650700,第６５章　帽類及其零件,帽帶、帽襯料、帽套、帽底坯、帽架、帽簷及帽頸帶,帽帶、帽襯料、帽套、帽底坯、帽架、帽簷及帽頸帶,2016,11,3
840,美國,660110,第６６章　雨傘、陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件,雨傘及陽傘（包括手杖形雨傘、庭園用傘及類似傘）,庭園用傘或類似傘,2016,0.59,3
840,美國,660191,第６６章　雨傘、陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件,雨傘及陽傘（包括手杖形雨傘、庭園用傘及類似傘）,具有伸縮柄者,2016,0.17,3
840,美國,660200,第６６章　雨傘、陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件,手杖、座凳式手杖、鞭、馬鞭及類似品,手杖、座凳式手杖、鞭、馬鞭及類似品,2016,18.16,2
840,美國,700330,第７０章　玻璃及玻璃器,鑄製及軋製成片或成形玻璃，不論有無吸收、反射或不反射層，但未經其他方式加工者,成形,2016,3.19,3
840,美國,700910,第７０章　玻璃及玻璃器,玻璃鏡，已否鑲框者均在內，包括後視鏡,車輛之後視鏡,2016,22.82,2
840,美國,701110,第７０章　玻璃及玻璃器,開口中空玻璃（包括泡及管）及玻璃零件，無配件，供製電燈泡，陰極射線管或類似品用者,電氣照明用,2016,17.04,2
840,美國,701919,第７０章　玻璃及玻璃器,玻璃纖維（包括玻璃絨）及其製品（例如︰玻璃紗、纖維織物）,其他,2016,31.96,1
840,美國,720918,第７２章　鋼鐵,冷軋（冷延）之鐵或非合金鋼扁軋製品，寬度６００公厘及以上，未被覆、鍍面、塗面者,厚度小於０．５公厘者,2016,11.29,3
840,美國,720926,第７２章　鋼鐵,冷軋（冷延）之鐵或非合金鋼扁軋製品，寬度６００公厘及以上，未被覆、鍍面、塗面者,厚度超過１公厘，但小於３公厘者,2016,1.83,2
840,美國,721061,第７２章　鋼鐵,經護面、鍍面或塗面之鐵或非合金鋼扁軋製品，寬度６００公厘及以上者,鍍或塗鋁鋅合金者,2016,27.42,2
840,美國,721070,第７２章　鋼鐵,經護面、鍍面或塗面之鐵或非合金鋼扁軋製品，寬度６００公厘及以上者,塗漆、清漆或被覆塑膠者,2016,45.97,1
840,美國,721129,第７２章　鋼鐵,未經被覆、鍍面或塗面之鐵或非合金鋼扁軋製品，寬度小於６００公厘者,其他,2016,11.59,2
840,美國,721420,第７２章　鋼鐵,其他鐵或非合金鋼條及桿，經鍛造、熱軋、熱抽或擠製後未進一步加工者，但包括熱軋後再旋扭者,含壓痕、加肋形、溝槽形或其他軋製過程時之變形或軋製後再旋扭者,2016,7.47,3
840,美國,721491,第７２章　鋼鐵,其他鐵或非合金鋼條及桿，經鍛造、熱軋、熱抽或擠製後未進一步加工者，但包括熱軋後再旋扭者,橫斷面為長方形（正方形除外）者,2016,9.67,3
840,美國,721622,第７２章　鋼鐵,鐵或非合金鋼製角、形及型,Ｔ型,2016,0.41,3
840,美國,721924,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度小於３公厘者,2016,9.16,3
840,美國,721933,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度超過１公厘，但小於３公厘者,2016,18.22,2
840,美國,721990,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,其他,2016,56.23,1
840,美國,722100,第７２章　鋼鐵,熱軋之不銹鋼條及桿，繞成不規則捲盤狀,熱軋之不銹鋼條及桿，繞成不規則捲盤狀,2016,20.85,2
840,美國,722211,第７２章　鋼鐵,其他不銹鋼條及桿，不銹鋼製角、形及型,圓橫斷面者,2016,20.93,1
840,美國,722220,第７２章　鋼鐵,其他不銹鋼條及桿，不銹鋼製角、形及型,條及桿，冷成形或冷處理後未進一步加工者,2016,26.63,2
840,美國,730619,第７３章　鋼鐵製品,鋼鐵製之其他管及空心型（如︰開縫或焊接、鉚接或類似接合者）,其他,2016,9.13,3
840,美國,730640,第７３章　鋼鐵製品,鋼鐵製之其他管及空心型（如︰開縫或焊接、鉚接或類似接合者）,其他，不銹鋼圓橫斷面焊接管,2016,18.38,2
840,美國,730722,第７３章　鋼鐵製品,鋼鐵製管子配件（如︰接頭、肘管、套筒）,螺紋肘管、彎管及套筒,2016,10.99,3
840,美國,730729,第７３章　鋼鐵製品,鋼鐵製管子配件（如︰接頭、肘管、套筒）,其他,2016,14.14,2
840,美國,731290,第７３章　鋼鐵製品,鋼鐵製絞股線、索、纜、編帶、吊索及類似品，非電氣絕緣者,其他,2016,12.34,3
840,美國,731700,第７３章　鋼鐵製品,鋼鐵製釘、平頭釘、圖釘、波紋釘、肘釘（第８３０５節者除外）及類似製品，不論有無其他材料製之釘頭者均在內，但不包括銅質釘頭者,鋼鐵製釘、平頭釘、圖釘、波紋釘、肘釘（第８３０５節者除外）及類似品，不論有無其他材料製之釘頭者均在內，但不包括銅質釘頭者,2016,14.21,2
840,美國,731811,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,車用螺釘,2016,15.9,2
840,美國,731812,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,其他木用螺釘,2016,65.94,1
840,美國,731813,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,螺旋鈎及螺旋圈,2016,10.92,2
840,美國,731814,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,自攻螺釘,2016,67.55,1
840,美國,731815,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,其他螺釘及螺栓，有否附螺帽及墊圈均在內,2016,23.17,2
840,美國,731816,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,螺帽,2016,33.77,1
840,美國,731819,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,其他,2016,15.18,2
840,美國,731822,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,其他墊圈,2016,12.19,3
840,美國,731823,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,鉚釘,2016,35.74,1
840,美國,731940,第７３章　鋼鐵製品,鋼鐵製供手用縫針、編織針、引針、鈎針、刺繡穿孔錐及類似品；未列名鋼鐵製安全別針及其他別針,安全別針及其他別針,2016,10.32,3
840,美國,732190,第７３章　鋼鐵製品,鋼鐵製暖爐、灶、爐格、烹飪鍋（包括附有中央暖氣用之輔助汽鍋者）、烤肉爐、火盆、氣圈、加熱板及類似非電力家用器具及其零件,零件,2016,13,3
840,美國,732391,第７３章　鋼鐵製品,鋼鐵製餐桌、廚房或其他家用物品及其零件；鋼鐵絲絨；鋼鐵製洗鍋物及洗濯或擦亮片、手套及類似品,非搪瓷鑄鐵者,2016,2.19,2
840,美國,732393,第７３章　鋼鐵製品,鋼鐵製餐桌、廚房或其他家用物品及其零件；鋼鐵絲絨；鋼鐵製洗鍋物及洗濯或擦亮片、手套及類似品,不銹鋼者,2016,2.64,3
840,美國,732399,第７３章　鋼鐵製品,鋼鐵製餐桌、廚房或其他家用物品及其零件；鋼鐵絲絨；鋼鐵製洗鍋物及洗濯或擦亮片、手套及類似品,其他,2016,2.46,3
840,美國,732429,第７３章　鋼鐵製品,鋼鐵製衛生設備及其零件,其他,2016,4.41,3
840,美國,732490,第７３章　鋼鐵製品,鋼鐵製衛生設備及其零件,其他，包括零件,2016,17.92,2
840,美國,732611,第７３章　鋼鐵製品,其他鋼鐵製品,滾磨機用研磨球及類似製品,2016,1.98,3
840,美國,741021,第７４章　銅及其製品,銅箔（不論是否印花或以紙、紙板、塑膠或類似襯料襯墊者），其厚度（不包括襯物）不超過０．１５公厘者,精煉銅製者,2016,16.04,2
840,美國,741220,第７４章　銅及其製品,銅管配件（例如︰接頭、肘管、套管）,銅合金製者,2016,9.88,2
840,美國,741510,第７４章　銅及其製品,銅製或附有銅質釘頭之鋼鐵製釘、平頭釘、圖釘、肘釘（第８３０５節者除外）及類似製品；銅製螺釘、螺栓、螺帽、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似品,釘及平頭釘、圖釘、肘釘及類似品,2016,9.19,3
840,美國,741521,第７４章　銅及其製品,銅製或附有銅質釘頭之鋼鐵製釘、平頭釘、圖釘、肘釘（第８３０５節者除外）及類似製品；銅製螺釘、螺栓、螺帽、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似品,墊圈（包括彈簧墊圈）,2016,10.85,3
840,美國,741533,第７４章　銅及其製品,銅製或附有銅質釘頭之鋼鐵製釘、平頭釘、圖釘、肘釘（第８３０５節者除外）及類似製品；銅製螺釘、螺栓、螺帽、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似品,螺釘；螺栓及螺帽,2016,32.77,2
840,美國,741539,第７４章　銅及其製品,銅製或附有銅質釘頭之鋼鐵製釘、平頭釘、圖釘、肘釘（第８３０５節者除外）及類似製品；銅製螺釘、螺栓、螺帽、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似品,其他,2016,39,1
840,美國,741820,第７４章　銅及其製品,銅製餐桌、廚房或其他家用品及其零件；銅製洗鍋物及洗濯擦亮片、手套及類似品；銅製衛生設備及其零件,衛生設備及其零件,2016,22,2
840,美國,741910,第７４章　銅及其製品,其他銅製品,鏈及其零件,2016,28.89,2
840,美國,741999,第７４章　銅及其製品,其他銅製品,其他,2016,12.32,2
840,美國,761610,第７６章　鋁及其製品,其他鋁製品,釘、平頭釘、肘釘（第８３０５節者除外）、螺釘、螺栓、螺帽、螺旋鈎、鉚釘、橫梢、開口梢、墊圈及類似品,2016,12.29,2
840,美國,790700,第７９章　鋅及其製品,其他鋅製品,其他鋅製品,2016,11.07,2
840,美國,810419,第８１章　其他卑金屬；瓷金；及其製品,鎂及其製品，包括廢料及碎屑,其他,2016,13.71,3
840,美國,820110,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手工具︰鍬、鏟、鶴嘴鋤、鎬、鋤、叉及耙；斧、鈎刀及類似砍伐工具；各種修樹剪刀及修枝剪；大鐮刀、鐮刀、秣刀、樹籬剪、伐木用尖劈及其他農業、園藝、林業用手工具,鍬及鏟,2016,4.64,3
840,美國,820130,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手工具︰鍬、鏟、鶴嘴鋤、鎬、鋤、叉及耙；斧、鈎刀及類似砍伐工具；各種修樹剪刀及修枝剪；大鐮刀、鐮刀、秣刀、樹籬剪、伐木用尖劈及其他農業、園藝、林業用手工具,鶴嘴鋤、鎬、鋤及耙,2016,7.95,3
840,美國,820150,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手工具︰鍬、鏟、鶴嘴鋤、鎬、鋤、叉及耙；斧、鈎刀及類似砍伐工具；各種修樹剪刀及修枝剪；大鐮刀、鐮刀、秣刀、樹籬剪、伐木用尖劈及其他農業、園藝、林業用手工具,修樹剪刀及類似單手修枝剪及剪切刀（包括家禽剪）,2016,21.29,2
840,美國,820160,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手工具︰鍬、鏟、鶴嘴鋤、鎬、鋤、叉及耙；斧、鈎刀及類似砍伐工具；各種修樹剪刀及修枝剪；大鐮刀、鐮刀、秣刀、樹籬剪、伐木用尖劈及其他農業、園藝、林業用手工具,樹籬剪、雙手修枝剪及類似雙手剪,2016,21.04,2
840,美國,820190,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手工具︰鍬、鏟、鶴嘴鋤、鎬、鋤、叉及耙；斧、鈎刀及類似砍伐工具；各種修樹剪刀及修枝剪；大鐮刀、鐮刀、秣刀、樹籬剪、伐木用尖劈及其他農業、園藝、林業用手工具,其他農業、園藝或林業用手工具,2016,24.11,2
840,美國,820210,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手鋸；各種鋸片（包括開縫、鑽孔或無齒鋸片）,手鋸,2016,16.09,2
840,美國,820291,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手鋸；各種鋸片（包括開縫、鑽孔或無齒鋸片）,鋸金屬之直鋸片,2016,10.82,2
840,美國,820299,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手鋸；各種鋸片（包括開縫、鑽孔或無齒鋸片）,其他,2016,6.54,3
840,美國,820320,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,銼、木銼、鉗（包括剪鉗）、手鉗、鑷子、金屬剪刀、截管器、螺栓截除器、穿孔衝及類似手工具,鉗（包括剪鉗）、手鉗、鑷子及類似工具,2016,16.73,2
840,美國,820330,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,銼、木銼、鉗（包括剪鉗）、手鉗、鑷子、金屬剪刀、截管器、螺栓截除器、穿孔衝及類似手工具,剪金屬用剪刀及類似工具,2016,22.66,2
840,美國,820340,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,銼、木銼、鉗（包括剪鉗）、手鉗、鑷子、金屬剪刀、截管器、螺栓截除器、穿孔衝及類似手工具,截管器、螺栓截除器、穿孔衝及類似工具,2016,20.19,2
840,美國,820411,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手用扳手及扳鉗（包括轉矩表扳鉗，但不包括螺絲攻扳鉗）；有無把手之可互換扳手套筒,不可調整者,2016,26.55,2
840,美國,820412,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手用扳手及扳鉗（包括轉矩表扳鉗，但不包括螺絲攻扳鉗）；有無把手之可互換扳手套筒,可調整者,2016,12.46,2
840,美國,820420,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手用扳手及扳鉗（包括轉矩表扳鉗，但不包括螺絲攻扳鉗）；有無把手之可互換扳手套筒,有或無把手之可互換板手套筒,2016,56.02,1
840,美國,820520,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,未列名之手工具（包括割玻璃之鑽石刀）；噴燈；老虎鉗、夾子及類似工具，但不包括工具機或水刀（水射流）切削機械之附件及零件；砧；手提鍛爐；手搖或腳踏式之附有架構之磨輪,鎚及長柄大鎚,2016,13.71,3
840,美國,820530,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,未列名之手工具（包括割玻璃之鑽石刀）；噴燈；老虎鉗、夾子及類似工具，但不包括工具機或水刀（水射流）切削機械之附件及零件；砧；手提鍛爐；手搖或腳踏式之附有架構之磨輪,木工用刨、鑿、半圓鑿及類似切割工具,2016,5,3
840,美國,820540,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,未列名之手工具（包括割玻璃之鑽石刀）；噴燈；老虎鉗、夾子及類似工具，但不包括工具機或水刀（水射流）切削機械之附件及零件；砧；手提鍛爐；手搖或腳踏式之附有架構之磨輪,螺絲起子,2016,29.52,2
840,美國,820551,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,未列名之手工具（包括割玻璃之鑽石刀）；噴燈；老虎鉗、夾子及類似工具，但不包括工具機或水刀（水射流）切削機械之附件及零件；砧；手提鍛爐；手搖或腳踏式之附有架構之磨輪,家用工具,2016,5.77,2
840,美國,820559,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,未列名之手工具（包括割玻璃之鑽石刀）；噴燈；老虎鉗、夾子及類似工具，但不包括工具機或水刀（水射流）切削機械之附件及零件；砧；手提鍛爐；手搖或腳踏式之附有架構之磨輪,其他,2016,25.27,2
840,美國,820560,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,未列名之手工具（包括割玻璃之鑽石刀）；噴燈；老虎鉗、夾子及類似工具，但不包括工具機或水刀（水射流）切削機械之附件及零件；砧；手提鍛爐；手搖或腳踏式之附有架構之磨輪,噴燈,2016,52.06,1
840,美國,820570,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,未列名之手工具（包括割玻璃之鑽石刀）；噴燈；老虎鉗、夾子及類似工具，但不包括工具機或水刀（水射流）切削機械之附件及零件；砧；手提鍛爐；手搖或腳踏式之附有架構之磨輪,老虎鉗、夾子及類似品,2016,9.92,2
840,美國,820600,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,第８２０２節至８２０５節之工具由兩件或以上配合成套供零售者,第８２０２節至８２０５節之工具由兩件或以上配合成套供零售者,2016,25.2,2
840,美國,820790,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,不論是否動力操作之手工具或工具機之可互換工具（例如：用於壓、衝、撞打、攻螺紋、切螺紋、鑽孔、搪孔、拉孔、銑、車或旋螺絲），包括抽或擠壓金屬用模及鑽岩石或搪土孔工具。,其他可互換工具,2016,10.76,2
840,美國,821000,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,供調理食品或飲料用之手操作機械用具，其重量在十公斤及以下者,供調理食品或飲料用之手操作機械用具，其重量在十公斤及以下者,2016,6,3
840,美國,821193,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,附有刀片之刀，不論是否帶齒者（包括修樹刀），但不包括第８２０８節之刀及其刀片,刀，其刀片未固定者,2016,10.47,2
840,美國,821195,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,附有刀片之刀，不論是否帶齒者（包括修樹刀），但不包括第８２０８節之刀及其刀片,卑金屬柄,2016,13.98,2
840,美國,821300,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,剪刀、裁縫剪刀及類似之剪刀及其刀片,剪刀、裁縫剪刀及類似之剪刀及其刀片,2016,8.09,2
840,美國,821490,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,其他利口器（如︰髮剪、屠刀、或廚用刀、剁碎刀、切紙刀）；修指甲用具（包括指甲銼）,其他,2016,5.04,3
840,美國,830110,第８３章　雜項卑金屬製品,卑金屬掛鎖及鎖（鑰匙、對號或電動開啟者）；附有鎖之卑金屬釦及帶釦之框；上述物品用之卑金屬鑰匙,掛鎖,2016,6.68,3
840,美國,830130,第８３章　雜項卑金屬製品,卑金屬掛鎖及鎖（鑰匙、對號或電動開啟者）；附有鎖之卑金屬釦及帶釦之框；上述物品用之卑金屬鑰匙,家具用鎖,2016,24.55,2
840,美國,830140,第８３章　雜項卑金屬製品,卑金屬掛鎖及鎖（鑰匙、對號或電動開啟者）；附有鎖之卑金屬釦及帶釦之框；上述物品用之卑金屬鑰匙,其他鎖,2016,12.65,3
840,美國,830160,第８３章　雜項卑金屬製品,卑金屬掛鎖及鎖（鑰匙、對號或電動開啟者）；附有鎖之卑金屬釦及帶釦之框；上述物品用之卑金屬鑰匙,零件,2016,14.78,2
840,美國,830220,第８３章　雜項卑金屬製品,家具、門、窗、樓梯、百葉窗、車具、鞍具、衣箱、首飾箱及類似品之卑金屬架座、配件及類似品；卑金屬製帽架、帽掛鈎、托架及類似品；附有卑金屬架座之腳輪；卑金屬製自動關門器,腳輪,2016,14.53,2
840,美國,830241,第８３章　雜項卑金屬製品,家具、門、窗、樓梯、百葉窗、車具、鞍具、衣箱、首飾箱及類似品之卑金屬架座、配件及類似品；卑金屬製帽架、帽掛鈎、托架及類似品；附有卑金屬架座之腳輪；卑金屬製自動關門器,適合建築物用者,2016,11.37,3
840,美國,830242,第８３章　雜項卑金屬製品,家具、門、窗、樓梯、百葉窗、車具、鞍具、衣箱、首飾箱及類似品之卑金屬架座、配件及類似品；卑金屬製帽架、帽掛鈎、托架及類似品；附有卑金屬架座之腳輪；卑金屬製自動關門器,其他，適合用於家具者,2016,11.34,2
840,美國,830250,第８３章　雜項卑金屬製品,家具、門、窗、樓梯、百葉窗、車具、鞍具、衣箱、首飾箱及類似品之卑金屬架座、配件及類似品；卑金屬製帽架、帽掛鈎、托架及類似品；附有卑金屬架座之腳輪；卑金屬製自動關門器,帽架、帽掛鈎、托架及類似品,2016,9.72,2
840,美國,830260,第８３章　雜項卑金屬製品,家具、門、窗、樓梯、百葉窗、車具、鞍具、衣箱、首飾箱及類似品之卑金屬架座、配件及類似品；卑金屬製帽架、帽掛鈎、托架及類似品；附有卑金屬架座之腳輪；卑金屬製自動關門器,自動關門器,2016,17.45,2
840,美國,830400,第８３章　雜項卑金屬製品,卑金屬檔案櫃、卡片櫃、紙盤、紙籃、筆盤、印臺及類似辦公室或書桌上用具，第９４０３節之辦公室家具除外,卑金屬檔案櫃、卡片櫃、紙盤、紙籃、筆盤、印臺及類似辦公室或書桌上用具，第９４０３節之辦公室家具除外,2016,2.01,3
840,美國,830590,第８３章　雜項卑金屬製品,用於活頁簿夾或卷宗夾、信夾、信箱、紙夾、目錄標籤及類似辦公室用品之卑金屬製配件；卑金屬製扁條狀裝訂釘（如︰辦公室用、裝璜用、包裝用）,其他，包括零件,2016,2.72,2
840,美國,830610,第８３章　雜項卑金屬製品,卑金屬非電動鈴、鑼及類似品；卑金屬雕像及其他裝飾品；卑金屬相框、書框或類似之框；卑金屬鏡,鈴、鑼及類似品,2016,1.74,3
840,美國,830630,第８３章　雜項卑金屬製品,卑金屬非電動鈴、鑼及類似品；卑金屬雕像及其他裝飾品；卑金屬相框、書框或類似之框；卑金屬鏡,相框、畫框及類似之框；鏡,2016,1.79,3
