案件編號,發生日期,發生時間,經度,緯度,案件類別,地址類型,地點,死亡人數,受傷人數,天候,光線,速限,道路型態,事故位置,號誌種類,事故類型及型態,肇因研判
10702ACB91B2745,20180217,105147,120.262811,23.021178,交通事故,其他,臺南市永康區永安路與鹽水溪河堤便道口,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10702ACB91B2748,20180225,163039,120.216233,23.022093,交通事故,交叉路口,臺南市永康區中正南路北側與中央路處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,同向擦撞,未保持行車安全距離
10702ACB91B2749,20180227,110814,120.219811,23.024882,交通事故,一般地址,臺南市永康區中正南路68號東側,0,1,晴,日間自然光線,50,三岔路,交叉路口內,行車管制號誌,路口交岔撞,未依規定讓車
10702ACB91B2750,20180227,160714,120.246157,23.001901,交通事故,交叉路口,臺南市永康區復國路北側與興國街處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,同向擦撞,不明原因肇事
10702ACB91B2751,20180228,101456,120.259268,23.006736,交通事故,交叉路口,臺南市永康區永華路北側與永華路32巷處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,側撞,未依規定讓車
10702ACB91B2752,20180228,173536,120.246628,23.014471,交通事故,交叉路口,臺南市永康區復華七街117巷北側與國華街132巷處,0,2,晴,日間自然光線,40,四岔路,交叉路口內,無號誌,路口交岔撞,未依規定讓車
10702ACB91B2760,20180222,170500,120.25622,23.030031,交通事故,交叉路口,臺南市永康區埔園里中山路東側與埔園里中山路158巷處,0,1,陰,日間自然光線,50,三岔路,交叉口附近,無號誌,同向擦撞,未保持行車安全間隔
10702ACB91B2763,20180222,181000,120.282729,23.032421,交通事故,一般地址,臺南市永康區王行里中山北路68號北側,0,3,陰,夜間(或隧道、地下道、涵洞)有照明,50,直路,一般車道(未劃分快慢車道),閃光號誌,其他,未依規定讓車
10702ACB91B2764,20180221,214049,120.238085,22.998388,交通事故,交叉路口,臺南市永康區小東路北側與忠勇街處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,三岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10702ACB91B2770,20180215,130000,120.23158,23.012083,交通事故,交叉路口,臺南市永康區六合里中華路505巷南側與六合里六合路處,0,3,晴,日間自然光線,50,四岔路,交叉路口內,閃光號誌,路口交岔撞,未依規定讓車
10702ACB91B2771,20180223,201000,120.255722,23.006841,交通事故,一般地址,臺南市永康區西灣里大灣路942巷371弄68號前0公尺北側,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,40,直路,一般車道(未劃分快慢車道),無號誌,側撞,迴轉未依規定
10702ACB91B2773,20180227,121000,120.258049,22.996711,交通事故,一般地址,臺南市永康區南灣里永大路1段68號東側,0,2,晴,日間自然光線,50,直路,機車優先道,無號誌,其他,未注意車前狀態
10702ACB91B2774,20180227,175000,120.23297,23.041412,交通事故,交叉路口,臺南市永康區?洲里?忠街北側與?洲里?洲二街處,0,1,晴,晨或暮光,50,三岔路,交叉路口內,行車管制號誌,側撞,違反號誌管制或指揮
10702ACB91B2775,20180228,113800,120.262867,23.01925,交通事故,其他,臺南市永康區北灣里大同街740巷(海龍幹2電桿旁),0,1,晴,日間自然光線,40,直路,一般車道(未劃分快慢車道),無號誌,追撞,未注意車前狀態
10702ACB91B2785,20180208,183500,120.238016,23.008414,交通事故,一般地址,臺南市永康區中興里中山東路68號東側,0,1,雨,夜間(或隧道、地下道、涵洞)無照明,50,直路,一般車道(未劃分快慢車道),無號誌,穿越道路中,未依規定行走行人穿越道、地下道、天橋而穿越道路
10702ACB91B2806,20180226,121600,120.235884,23.000723,交通事故,一般地址,臺南市永康區華興街68號南側,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,側撞,起步未注意其他車(人)安全
10702ACB91B2807,20180226,153000,120.23934,23.041603,交通事故,一般地址,臺南市永康區中正北路68號,0,1,晴,日間自然光線,50,直路,路肩、路緣,無號誌,倒車撞,倒車未依規定
10702ACB91B2813,20180212,193700,120.268968,23.006648,交通事故,交叉路口,臺南市永康區大灣里中灣五街東側與大灣里中灣五街16巷處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,40,四岔路,交叉路口內,無號誌,側撞,左轉彎未依規定
10702ACB91B2826,20180214,125700,120.255783,23.002175,交通事故,一般地址,臺南市永康區崑山里大灣路942巷68號,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,路上翻車、摔倒,其他引起事故之違規或不當行為
10702ACB91B2827,20180221,72003,120.228697,23.017477,交通事故,交叉路口,臺南市永康區大橋里大橋一街北側與大橋里大橋一街73巷處,0,1,晴,日間自然光線,40,三岔路,交叉路口內,無號誌,其他,其他引起事故之違規或不當行為
10702ACB91B2828,20180227,222340,120.251539,23.030617,交通事故,一般地址,臺南市永康區正強里中正路68號,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,三岔路,交叉路口內,無號誌,路上翻車、摔倒,其他引起事故之違規或不當行為
10702ACB91D0003,20180202,20558,120.219387,23.022942,事後報案,交叉路口,臺南市永康區尚頂里中華路南側與尚頂里南台街13巷處,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,多岔路,交叉路口內,行車管制號誌,路上翻車、摔倒,違反號誌管制或指揮
10702ACB91D0006,20180204,181100,120.223539,23.028756,事後報案,一般地址,臺南市永康區中正南路68號前0公尺,0,1,晴,晨或暮光,50,其他,機車優先道,無號誌,路上翻車、摔倒,未注意車前狀態
10702ACB91D0029,20180202,165000,120.229643,23.015566,事後報案,交叉路口,臺南市永康區安康里中華路南側與安康里中華路661巷處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,行車管制號誌,路上翻車、摔倒,其他引起事故之違規或不當行為
10702ACB91D0031,20180214,130000,120.267839,23.019857,事後報案,一般地址,臺南市永康區西勢路621巷68號,0,1,晴,日間自然光線,40,彎曲路及附近,一般車道(未劃分快慢車道),無號誌,路上翻車、摔倒,其他引起事故之違規或不當行為
10702ACB91D0041,20180218,160000,120.259122,23.021835,事後報案,交叉路口,臺南市永康區永華路東側與永平街處,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,追撞,未注意車前狀態
10702ACB91D0052,20180222,171500,120.253008,23.031564,事後報案,一般地址,臺南市永康區四維街19巷,0,1,陰,晨或暮光,50,三岔路,交叉路口內,無號誌,側撞,未注意車前狀態
10702ACB91D0064,20180223,193000,120.246345,23.009657,事後報案,交叉路口,臺南市永康區復華三街北側與復國一路處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌,同向擦撞,未保持行車安全間隔
10702ACB91D0065,20180222,70054,120.234589,23.015664,事後報案,一般地址,臺南市永康區東橋里中山南路68號,0,2,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,同向擦撞,未保持行車安全間隔
10702ACB91D0069,20180226,190000,120.250225,23.020868,事後報案,其他,臺南市永康區高速公路便道往永二街方向南下第四支路燈前,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,快車道,無號誌,路上翻車、摔倒,未注意車前狀態
10702ACB91D0080,20180226,103000,120.255988,23.030365,事後報案,其他,臺南市永康區中山路180號對面,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,同向擦撞,未保持行車安全距離
10702ACB91D0090,20180206,51004,120.230462,23.012207,事後報案,一般地址,臺南市永康區六合路68號前0公尺,0,1,晴,晨或暮光,40,直路,一般車道(未劃分快慢車道),無號誌,追撞,未注意車前狀態
10702ACB91D0092,20180225,112335,120.259146,23.004557,事後報案,一般地址,臺南市永康區崑山街68號西側,0,1,晴,日間自然光線,40,直路,一般車道(未劃分快慢車道),無號誌,對向擦撞,未保持行車安全間隔
10702ACB91D0096,20180220,90000,120.267402,23.007248,事後報案,一般地址,臺南市永康區大灣里大灣路68號東側,0,1,晴,日間自然光線,50,直路,路肩、路緣,無號誌,佇立路邊(外),倒車未依規定
10702ACB91D0123,20180205,113640,120.245928,23.020653,事後報案,交叉路口,臺南市永康區中山南路西側與中山南路319巷處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,閃光號誌,路上翻車、摔倒,未注意車前狀態
10702ACB91D0125,20180208,184800,120.259682,23.034114,事後報案,交叉路口,臺南市永康區埔園里永大路3段西側與埔園里自強路處,0,1,雨,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌,側撞,違反號誌管制或指揮
10702ACB91D0126,20180213,185100,120.218314,23.023328,事後報案,一般地址,臺南市永康區甲頂里中華路68號西側,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,機車專用道,無號誌,路上翻車、摔倒,未注意車前狀態
10702ACBP1B2037,20180209,190900,120.23246,23.011872,交通事故,交叉路口,臺南市永康區成功路西側與成功路172巷處,0,1,雨,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,閃光號誌,側撞,未注意車前狀態
10702ACBR1B2228,20180223,84700,120.267215,23.007438,交通事故,其他,臺南市永康區民族路381之1號,0,1,晴,日間自然光線,50,直路,路肩、路緣,無號誌,同向擦撞,不明原因肇事
10702ACBS1B2068,20180221,174500,120.262811,23.021178,交通事故,其他,臺南市永康區和平東路往浮水橋方向之防汛道路上,0,1,晴,日間自然光線,50,其他,其他,無號誌,側撞,未注意車前狀態
10702ACC91A0002,20180204,175000,120.386959,23.064137,交通事故,其他,臺南市左鎮區榮和里菜寮56號旁,1,1,晴,日間自然光線,50,直路,路肩、路緣,無號誌,撞路樹、電桿,不明原因肇事
10702ACC91B0016,20180201,111500,120.303835,23.037826,交通事故,交叉路口,臺南市新化區協興里忠孝路138巷北側與協興里忠孝路處,0,1,晴,日間自然光線,50,三岔路,慢車道,無號誌,側撞,迴轉未依規定
10702ACC91B0025,20180201,84700,120.330119,23.019392,交通事故,其他,臺南市新化區知義里新和庄39號旁,0,2,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,撞動物,未注意車前狀態
10702ACC91B0078,20180202,122200,120.305196,23.042362,交通事故,交叉路口,臺南市新化區太平里中正路南側與正新北路處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,行車管制號誌,同向擦撞,未依規定讓車
10702ACC91B0093,20180201,171550,120.342672,23.066466,交通事故,無,臺南市新化區台20線在17公里0公尺東,0,1,晴,晨或暮光,60,三岔路,交叉路口內,閃光號誌,側撞,未注意車前狀態
10702ACC91B0174,20180204,104912,120.294953,23.030655,交通事故,其他,臺南市新化區全興里竹子腳231-1號,0,1,晴,日間自然光線,50,直路,路肩、路緣,無號誌,同向擦撞,未注意車前狀態
10702ACC91B0216,20180205,91500,120.30908,23.019017,交通事故,其他,臺南市新化區山腳里頂山腳53-20,0,1,陰,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,路口交岔撞,違反號誌管制或指揮
10702ACC91B0251,20180205,194051,120.315461,23.03167,交通事故,其他,臺南市新化區東榮里中興路593號,0,2,陰,夜間(或隧道、地下道、涵洞)有照明,50,直路,一般車道(未劃分快慢車道),無號誌,同向擦撞,起步未注意其他車(人)安全
10702ACC91B0275,20180206,102500,120.305716,23.038194,交通事故,交叉路口,臺南市新化區太平街63巷北側與忠孝路處,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,對向擦撞,逆向行駛
10702ACC91B0299,20180206,82500,120.30629,23.035827,交通事故,一般地址,臺南市新化區中山路68號北側,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,對向擦撞,迴轉未依規定
10702ACC91B0345,20180207,123400,120.308147,23.035626,交通事故,一般地址,臺南市新化區中央里中正路68號前0公尺,0,2,雨,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,追撞,尚未發現肇事因素
10702ACC91B0392,20180207,181000,120.302902,23.035889,交通事故,交叉路口,臺南市新化區協興里中山路西側與協興里正新路處,0,1,雨,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌,追撞,未注意車前狀態
10702ACC91B0394,20180207,140500,120.35118,23.068025,交通事故,其他,臺南市新化區那拔里那拔派出所前,0,1,陰,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,其他,其他交通管制不當
10702ACC91B0396,20180206,165400,120.307055,23.034836,交通事故,其他,臺南市新化區武安里信義路與大同街口,0,2,晴,晨或暮光,50,四岔路,交叉路口內,無號誌,路口交岔撞,未依規定讓車
10702ACC91B0412,20180207,230200,120.288949,23.034733,交通事故,無,臺南市新化區台20線在10公里0公尺東,0,1,雨,夜間(或隧道、地下道、涵洞)有照明,50,橋樑,一般車道(未劃分快慢車道),行車管制號誌,追撞,未注意車前狀態
10702ACC91B0527,20180209,75007,120.294933,23.029499,交通事故,其他,臺南市新化區全興里竹子腳193號,0,2,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,側撞,未依規定讓車
10702ACC91B0599,20180209,170824,120.321411,23.028681,交通事故,交叉路口,臺南市新化區東榮里中興路東側與東榮里外環道路處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,違反號誌管制或指揮
10702ACC91B0601,20180209,184852,120.294397,23.029366,交通事故,其他,臺南市新化區全興里竹仔腳187-3號,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,一般車道(未劃分快慢車道),無號誌,側撞,變換車道或方向不當
10702ACC91B0659,20180211,1000,120.304277,23.043536,交通事故,一般地址,臺南市新化區太平里中正路68號前0公尺,0,1,雨,夜間(或隧道、地下道、涵洞)有照明,50,直路,慢車道,無號誌,追撞,未注意車前狀態
10702ACC91B0805,20180209,182724,120.33202,23.028087,交通事故,其他,臺南市新化區武安里正新南路與大同街口,0,1,陰,夜間(或隧道、地下道、涵洞)有照明,40,三岔路,一般車道(未劃分快慢車道),無號誌,對向擦撞,未注意車前狀態
10702ACC91B0808,20180210,185540,120.310896,23.038541,交通事故,其他,臺南市新化區護國里中山路與忠孝路口,0,2,陰,夜間(或隧道、地下道、涵洞)有照明,50,三岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10702ACC91B0841,20180213,74000,120.308713,23.032459,交通事故,交叉路口,臺南市新化區東榮里中正路北側與東榮里正新南路處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,路口交岔撞,迴轉未依規定
10702ACC91B0870,20180213,140100,120.409716,23.053386,交通事故,無,臺南市左鎮區台20線在26公里0公尺,0,1,晴,日間自然光線,50,直路,慢車道,無號誌,路上翻車、摔倒,未注意車前狀態
10702ACC91B0942,20180214,81100,120.297662,23.036514,交通事故,一般地址,臺南市新化區豐榮里中山路68號前0公尺,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,同向通行中,未注意車前狀態
10702ACC91B0952,20180214,111500,120.344878,23.025622,交通事故,無,臺南市新化區南168在4公里0公尺,0,1,晴,日間自然光線,50,彎曲路及附近,一般車道(未劃分快慢車道),無號誌,同向擦撞,未注意車前狀態
10702ACC91B0991,20180214,180700,120.303236,23.046237,交通事故,交叉路口,臺南市新化區太平里中正路北側與中正路686巷處,0,2,晴,晨或暮光,50,三岔路,交叉路口內,行車管制號誌,其他,違反號誌管制或指揮
10702ACC91B0996,20180213,180003,120.289058,23.034778,交通事故,無,臺南市新化區台20線在10公里0公尺東,0,1,晴,晨或暮光,50,四岔路,交叉路口內,行車管制號誌,路口交岔撞,違反號誌管制或指揮
10702ACC91B1014,20180214,231800,120.305938,23.041134,交通事故,交叉路口,臺南市新化區太平里民權街東側與太平里中正路處,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,閃光號誌,路口交岔撞,未依規定讓車
10702ACC91B1021,20180215,2511,120.305196,23.042362,交通事故,交叉路口,臺南市新化區太平里正新北路西側與太平里中正路處,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,三岔路,交叉路口內,閃光號誌,側撞,未依規定讓車
10702ACC91B1072,20180214,185500,120.354786,23.101983,交通事故,一般地址,臺南市山上區南洲里南洲路68號前0公尺,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,一般車道(未劃分快慢車道),無號誌,同向擦撞,橫越道路不慎
10702ACC91B1106,20180215,144700,120.415155,23.053363,交通事故,無,臺南市左鎮區台20線在26.5公里0公尺西,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,違反號誌管制或指揮
10702ACC91B1126,20180215,152400,120.304774,23.031537,交通事故,交叉路口,臺南市新化區豐榮里正新南路西側與豐榮里民治路處,0,2,晴,日間自然光線,40,四岔路,交叉路口內,無號誌,側撞,未依規定讓車
10702ACC91B1183,20180217,142900,120.3737,23.079236,交通事故,其他,臺南市左鎮區光和里日光橋旁,0,1,晴,日間自然光線,60,直路,路肩、路緣,無號誌,撞護欄(樁),未注意車前狀態
10702ACC91B1188,20180215,155500,120.289303,23.042778,交通事故,其他,臺南市新化區高鐵橋下便道慢車道(台39線起點北側1公里處),0,2,晴,日間自然光線,50,彎曲路及附近,機車專用道,無號誌,對撞,逆向行駛
10702ACC91B1220,20180218,85600,120.396928,23.058193,交通事故,無,臺南市左鎮區台20線在24公里800公尺北,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,追撞,未注意車前狀態
10702ACC91B1290,20180219,114300,120.351244,23.067981,交通事故,其他,臺南市新化區那拔派出所前,0,2,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,其他,違反號誌管制或指揮
10702ACC91B1307,20180219,141300,120.354037,23.105543,交通事故,其他,臺南市山上區明和里山上加油站後方產業道路,0,1,晴,日間自然光線,40,直路,一般車道(未劃分快慢車道),無號誌,對向擦撞,未注意車前狀態
10702ACC91B1322,20180219,164800,120.30455,23.038987,交通事故,交叉路口,臺南市新化區太平里太平街東側與太平里民權街處,0,2,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,對向擦撞,未依規定讓車
10702ACC91B1405,20180220,164500,120.300894,23.035689,交通事故,一般地址,臺南市新化區豐榮里大智路68號前0公尺南側,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,同向擦撞,橫越道路不慎
10702ACC91B1457,20180221,72500,120.310273,23.037667,交通事故,交叉路口,臺南市新化區仁愛街東側與民生路處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,其他,未注意車前狀態
10702ACC91B1481,20180221,75128,120.33202,23.028087,交通事故,其他,臺南市新化區護國里中山路【省道台20線與區道南175線】路口,0,2,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,路口交岔撞,違反號誌管制或指揮
10702ACC91B1552,20180221,141200,120.309508,23.036206,交通事故,一般地址,臺南市新化區護國里中山路68號前0公尺,0,1,晴,日間自然光線,40,多岔路,交叉口附近,閃光號誌,側撞,未依規定讓車
10702ACC91B1641,20180223,75620,120.349673,23.067872,交通事故,其他,臺南市新化區那拔里53號前,0,1,晴,日間自然光線,60,四岔路,交叉路口內,行車管制號誌,對撞,逆向行駛
10702ACC91B1681,20180223,153500,120.289612,23.02365,交通事故,無,臺南市新化區台39線在1公里600公尺北,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,同向擦撞,右轉彎未依規定
10702ACC91B1683,20180223,170700,120.303015,23.03764,交通事故,其他,臺南市新化區協興里忠孝路與正新路口,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,路口交岔撞,違反號誌管制或指揮
10702ACC91B1689,20180223,161021,120.388874,23.063278,交通事故,無,臺南市左鎮區台20線在23公里300公尺東,0,1,晴,日間自然光線,60,四岔路,交叉路口內,行車管制號誌,側撞,違反號誌管制或指揮
10702ACC91B1697,20180215,184000,120.349984,23.067823,交通事故,其他,臺南市新化區那拔里那拔林23-16號,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,三岔路,交叉路口內,無號誌,側撞,倒車未依規定
10702ACC91B1718,20180222,150000,120.308297,23.034964,交通事故,交叉路口,臺南市新化區武安里中正路東側與武安里信義路處,0,2,雨,日間自然光線,40,四岔路,交叉路口內,閃光號誌,側撞,未依規定讓車
10702ACC91B1748,20180224,91000,120.306723,23.035851,交通事故,交叉路口,臺南市新化區中央里中山路西側與中央里大同街處,0,1,陰,日間自然光線,50,四岔路,交叉路口內,閃光號誌,倒車撞,倒車未依規定
10702ACC91B1819,20180225,111500,120.307032,23.041681,交通事故,一般地址,臺南市新化區協興里中正路580巷68號前0公尺,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,側撞,開啟車門不當而肇事
10702ACC91B1879,20180225,233500,120.341646,23.066086,交通事故,無,臺南市新化區台20線在16公里900公尺東,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,60,直路,路肩、路緣,無號誌,路上翻車、摔倒,未注意車前狀態
10702ACC91B1889,20180224,193504,120.355368,23.069917,交通事故,無,臺南市新化區台20線在18公里200公尺東,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,一般車道(未劃分快慢車道),無號誌,側撞,變換車道或方向不當
10702ACC91B1892,20180225,165046,120.301035,23.036221,交通事故,一般地址,臺南市新化區豐榮里中山路68號前0公尺,0,1,晴,日間自然光線,50,直路,路肩、路緣,無號誌,側撞,起步未注意其他車(人)安全
10702ACC91B1997,20180227,83512,120.33202,23.028087,交通事故,其他,臺南市新化區協興里忠孝路271號前,0,1,晴,日間自然光線,50,直路,快車道,無號誌,側撞,起步未注意其他車(人)安全
10702ACC91B2044,20180227,210200,120.288342,23.048907,交通事故,其他,臺南市新化區北勢里臺39與南144路口,0,3,晴,夜間(或隧道、地下道、涵洞)無照明,50,直路,慢車道,行車管制號誌,追撞,未注意車前狀態
10702ACC91B2069,20180227,183057,120.33202,23.028087,交通事故,其他,臺南市新化區新化區協興里大新路131巷口,0,1,陰,夜間(或隧道、地下道、涵洞)有照明,50,直路,一般車道(未劃分快慢車道),無號誌,同向擦撞,未注意車前狀態
10702ACC91B2076,20180227,173000,120.289051,23.027672,交通事故,無,臺南市新化區台39線在0.7公里南,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10702ACC91B2083,20180228,101300,120.357877,23.018227,交通事故,其他,臺南市新化區大坑里中興林場後門,0,1,晴,日間自然光線,30,直路,一般車道(未劃分快慢車道),無號誌,同向通行中,未注意車前狀態
10702ACC91B2164,20180227,71614,120.319391,23.049012,交通事故,其他,臺南市新化區護國里臺20線與臺19甲線路口,0,2,晴,日間自然光線,50,多岔路,交叉路口內,行車管制號誌,側撞,違反號誌管制或指揮
10702ACC91D0009,20180204,85514,120.309101,23.019066,事後報案,其他,臺南市新化區山腳里頂山腳53之23號前,0,1,晴,日間自然光線,60,直路,一般車道(未劃分快慢車道),無號誌,同向擦撞,變換車道或方向不當
10702ACC91D0014,20180207,103600,120.330307,23.060195,事後報案,其他,臺南市新化區那拔里牧場1之23號前(華菱電機),0,1,晴,日間自然光線,60,直路,慢車道,無號誌,同向擦撞,未依規定讓車
10702ACC91D0025,20180210,131930,120.319455,23.049111,事後報案,無,臺南市新化區台20線在14公里0公尺西,0,1,晴,日間自然光線,60,四岔路,交叉路口內,行車管制號誌,路上翻車、摔倒,未注意車前狀態
10702ACC91D0071,20180207,185000,120.295276,23.059032,事後報案,一般地址,臺南市新化區永新路,0,1,雨,夜間(或隧道、地下道、涵洞)有照明,50,直路,一般車道(未劃分快慢車道),無號誌,路上翻車、摔倒,未注意車前狀態
10702ACCS1B1499,20180213,80400,120.306722,23.039465,交通事故,其他,臺南市新化區中正路與太平街路口,0,2,晴,日間自然光線,50,三岔路,機車停等區,行車管制號誌,追撞,未注意車前狀態
10702ACD91B0002,20180201,70000,120.2711,23.325962,交通事故,一般地址,臺南市鹽水區岸內里和平路68號,0,1,雨,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,路上翻車、摔倒,未注意車前狀態
10702ACD91B0015,20180201,102000,120.280417,23.29517,交通事故,其他,臺南市新營區太北里南72鄉道與南75鄉道口,0,1,晴,日間自然光線,50,四岔路,交叉口附近,閃光號誌,路上翻車、摔倒,未注意車前狀態
10702ACD91B0030,20180201,160500,120.31212,23.312719,交通事故,一般地址,臺南市新營區三仙里健康路68號,0,2,晴,日間自然光線,50,直路,機車優先道,無號誌,側撞,開啟車門不當而肇事
10702ACD91B0038,20180201,105000,120.325114,23.311762,交通事故,一般地址,臺南市新營區新東里開元路103巷68號西側,0,1,晴,日間自然光線,40,直路,一般車道(未劃分快慢車道),無號誌,側撞,起步未注意其他車(人)安全
10702ACD91B0039,20180201,111800,120.315186,23.304337,交通事故,交叉路口,臺南市新營區民權里信義街東側與民權里博愛街處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,無號誌,路口交岔撞,未依規定讓車
10702ACD91B0040,20180201,165900,120.315144,23.318029,交通事故,一般地址,臺南市新營區忠政里中正路115巷68號東側,0,1,晴,日間自然光線,50,三岔路,交叉口附近,無號誌,側撞,未依規定讓車
10702ACD91B0059,20180202,73700,120.322762,23.291259,交通事故,其他,臺南市柳營區太康里義士路5段【平交道】前,0,2,晴,日間自然光線,50,直路,交通島(含槽化線),無號誌,追撞,未注意車前狀態
10702ACD91B0091,20180202,163000,120.314626,23.310754,交通事故,一般地址,臺南市新營區忠政里民治路68號,0,2,晴,日間自然光線,50,直路,快車道,行車管制號誌,側撞,變換車道或方向不當
10702ACD91B0102,20180203,0,120.287377,23.308227,交通事故,一般地址,臺南市新營區嘉芳里復興路68號,0,2,陰,夜間(或隧道、地下道、涵洞)有照明,50,直路,路肩、路緣,無號誌,追撞,未注意車前狀態
10702ACD91B0112,20180203,103000,120.325789,23.289653,交通事故,無,臺南市柳營區台1線在292公里500公尺,0,1,陰,日間自然光線,70,四岔路,交叉口附近,行車管制號誌,同向擦撞,未依規定讓車
10702ACD91B0124,20180203,133800,120.303107,23.305485,交通事故,一般地址,臺南市新營區新南里民治路68號,0,1,晴,日間自然光線,50,直路,快車道,無號誌,側撞,變換車道或方向不當
10702ACD91B0169,20180204,91428,120.278473,23.326064,交通事故,無,臺南市鹽水區南74在2公里500公尺,0,3,晴,晨或暮光,50,三岔路,一般車道(未劃分快慢車道),行車管制號誌,側撞,違反號誌管制或指揮
10702ACD91B0220,20180205,100000,120.302423,23.304142,交通事故,交叉路口,臺南市新營區民榮里復興路東側與民治路處,0,1,陰,日間自然光線,50,四岔路,交叉口附近,行車管制號誌,追撞,未注意車前狀態
10702ACD91B0221,20180205,101300,120.31615,23.309469,交通事故,一般地址,臺南市新營區民權里中正路68號前0公尺,0,2,晴,日間自然光線,50,直路,機車專用道,無號誌,同向擦撞,未注意車前狀態
10702ACD91B0234,20180205,150500,120.325634,23.286479,交通事故,無,臺南市柳營區台1線在293公里0公尺南,0,1,晴,日間自然光線,70,三岔路,交叉路口內,無號誌,側撞,左轉彎未依規定
10702ACD91B0252,20180205,225908,120.312501,23.306919,交通事故,交叉路口,臺南市新營區民權里三民路西側與民權里民權路處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌,同向通行中,未注意車前狀態
10702ACD91B0277,20180206,100900,120.253474,23.300178,交通事故,無,臺南市鹽水區台19線在104公里200公尺北,0,1,陰,日間自然光線,70,直路,慢車道,無號誌,路上翻車、摔倒,未注意車前狀態
10702ACD91B0293,20180206,124500,120.321569,23.308077,交通事故,交叉路口,臺南市新營區大宏里三民路8巷西側與大宏里三民路8巷處,0,2,晴,日間自然光線,40,三岔路,交叉路口內,無號誌,側撞,未依規定讓車
10702ACD91B0294,20180206,113931,120.34867,23.288618,交通事故,無,臺南市柳營區南108在3公里200公尺,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,側撞,未注意車前狀態
