記帳士證書字號,記帳士姓名,事務所名稱,事務所地址,電話,執行業務區域,參加之記帳士公會,開業日期,停業日期,懲戒處分,核准執業註記,復業日期
(101)台財稅證字第00454號,李芳君,奕達記帳士事務所,高雄市仁武區八德南路１００巷１５弄１號,07-37***51,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/11/01,,,Y,
(97)台財稅證字第00206號,林淑娟,立佳稅務記帳士事務所,高雄市仁武區大正三街８０巷２號,07-37***32,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/09/01,,,Y,
(106)台財稅證字第00070號,朱建信,雅信稅務記帳士事務所,高雄市仁武區仁山一街３之２號１樓,07-37***13,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,106/06/08,,,Y,
(103)台財稅證字第00207號,楊雅婷,明月記帳士事務所,高雄市仁武區仁和南街２７巷９號１樓,07-37***57,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、澎湖縣、雲林縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,103/06/03,,,Y,
(96)台財稅證字第00091號,洪志誠,誠一記帳士事務所,高雄市仁武區名湖街１３７號,07-37***46,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,096/03/03,108/02/07,,N,
(104)台財稅證字第00402號,何孟霓,孟勤益記帳士事務所,高雄市仁武區閤興一巷３號２樓,0938-***816,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,111/02/18,,,N,
(102)台財稅證字第00595號,張碧花,均宏稅務記帳士事務所,高雄市左營區大中二路３１９號３樓之２,0937-***672,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、新竹市、金門縣、桃園市、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、花蓮縣、新北市,高雄市記帳士公會,104/02/01,,,Y,
(95)台財稅證字第00939號,沈秀珠,大中稅務記帳士事務所,高雄市左營區大中二路６２６號１３樓之２,07-34***75,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,095/10/16,,,Y,
(99)台財稅證字第00747號,倪富美,富美佳聯合稅務記帳士事務所,高雄市左營區大順一路２１６號１樓,07-55***12,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/12/01,,,Y,
(103)台財稅證字第00278號,鐘瑞香,富美佳聯合稅務記帳士事務所,高雄市左營區大順一路２１６號１樓,07-55***18,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,107/12/14,,,Y,
(95)台財稅證字第00888號,張鳳,張鳳記帳士事務所,高雄市左營區大順一路３２２號１２樓,07-55***55,臺中市、臺南市、高雄市、臺中市、臺南市、高雄市、屏東縣,高雄市記帳士公會,097/01/03,,,Y,
(106)台財稅證字第00193號,陳禾蓉,禾蓉記帳士事務所,高雄市左營區文川路７４巷４號,07-58***68,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,106/05/31,,,Y,
(102)台財稅證字第00598號,謝培文,幸承稅務記帳士事務所,高雄市左營區文自路１０５６之１號２樓,07-34***92,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、新北市、南投縣、花蓮縣,高雄市記帳士公會,109/10/08,104/11/30,,Y,109/10/08
(102)台財稅證字第00164號,廖芸禕,全席稅務記帳士事務所,高雄市左營區文自路１４７巷５２號１樓,07-35***76,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,103/05/06,,,Y,
(98)台財稅證字第00202號,葉雅慧,宏觀稅務記帳士事務所,高雄市左營區文自路３５９號１樓,07-35***33,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/06/01,,,Y,
(105)台財稅證字第00029號,吳瑩璇,瑩嘉稅務記帳士事務所,高雄市左營區文自路５２６之１號１４樓之５,07-35***50,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,105/04/30,,,Y,
(101)台財稅證字第00118號,莊來琴,信譽稅務記帳士事務所,高雄市左營區文自路８９３號７樓,07-34***99,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/05/18,101/12/31,,Y,102/03/01
(101)台財稅證字第00170號,李淑后,喬宏稅務記帳士事務所,高雄市左營區文奇路２０３號２樓,07-38***29,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/05/10,,,Y,
(102)台財稅證字第00537號,王人美,帛昇稅務記帳士事務所,高雄市左營區文恩路１２４巷３號４樓之４,07-35***30,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,105/08/01,,,Y,
(102)台財稅證字第00632號,胡為君,廣信稅務記帳士事務所,高雄市左營區文慈路３０３號１０樓之２,07-34***23,宜蘭縣、彰化縣、臺北市、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,102/11/01,,,Y,
(108)台財稅證字第00153號,孫翠華,芊華稅務記帳士事務所,高雄市左營區文學路１９９號６樓,07-34***80,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,108/08/15,,,Y,
(100)台財稅證字第00107號,陳毅芳,方鎮稅務記帳士事務所,高雄市左營區左營大路１６２巷４３弄３號１樓,07-58***19,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、屏東縣、苗栗縣、高雄市、新北市、南投縣、花蓮縣,高雄市記帳士公會,104/06/15,,,Y,
(102)台財稅證字第00547號,蔡岱妤,立婕稅務記帳士事務所,高雄市左營區左營新路４６號１樓,07-58***01,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、臺中市、新竹市、桃園市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,103/04/28,,,Y,
(95)台財稅證字第01905號,張永昌,張永昌記帳士事務所,高雄市左營區正心街１１６號９樓之１,07-55***22,臺北市、臺中市、臺南市、高雄市、新北市、臺中市、臺南市、高雄市、屏東縣,高雄市記帳士公會,096/03/15,,,Y,
(98)台財稅證字第00520號,吳藍菁,佳祈稅務記帳士事務所,高雄市左營區民族一路１０８７號１２樓之２,07-39***25,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/07/22,,,Y,
(102)台財稅證字第00178號,陳玟君,瑞瑩記帳士事務所,高雄市左營區民族一路９０１巷２６弄３６號,07-35***07,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,102/09/01,,,Y,
(101)台財稅證字第00107號,林秋娣,大慶稅務記帳士事務所,高雄市左營區民族一路９０１巷７號,07-34***36,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、苗栗縣、高雄市、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,102/01/01,,,Y,
(101)台財稅證字第00125號,林怡珊,沂昌稅務記帳士事務所,高雄市左營區民族一路９８１號,07-34***67,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/05/24,,,Y,
(97)台財稅證字第00147號,曾麗梅,曾麗梅稅務記帳士事務所,高雄市左營區立信路１０６號,07-55***55,臺北市、臺中市、臺南市、高雄市、新北市、新竹縣、臺中市、新竹市、臺南市、高雄市、屏東縣,高雄市記帳士公會,097/05/25,,,Y,
(102)台財稅證字第00134號,姚麗滿,姚麗滿記帳士事務所,高雄市左營區立信路２３１號９樓之３,07-55***52,臺北市、宜蘭縣、金門縣、新竹市、彰化縣、臺東縣、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,102/05/15,,,Y,
(95)台財稅證字第00920號,陳三雅,弘雅稅務記帳士事務所,高雄市左營區自由二路３４１號９樓,07-55***87,臺南市、高雄市、嘉義市、嘉義縣、臺南市、高雄市、屏東縣、臺東縣,高雄市記帳士公會,095/10/16,,,Y,
(102)台財稅證字第00093號,楊蕙如,楊蕙如稅務記帳士事務所,高雄市左營區自由二路９３號６樓之２,07-55***65,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、苗栗縣、高雄市、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,102/05/08,,,Y,
(95)台財稅證字第01956號,吳姵珺,姵珺稅務記帳士事務所,高雄市左營區至真路１６８號,07-34***11,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/01/01,,,Y,
(95)台財稅證字第02201號,朱晏兒,長盈稅務記帳士事務所,高雄市左營區至真路５７０號,07-35***00,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,096/04/20,,,Y,
(102)台財稅證字第00564號,陳沛蓁,泳睿記帳士事務所,高雄市左營區忠言路６５號１樓,07-55***88,臺北市、彰化縣、臺東縣、宜蘭縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,102/12/05,,,Y,
(95)台財稅證字第01919號,杜素琴,吉揚稅務記帳士事務所,高雄市左營區忠貞街１３２號３樓,07-55***01,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/08/10,,,Y,
(101)台財稅證字第00489號,張季梅,張季梅記帳士事務所,高雄市左營區明華一路１１６號１２樓,07-55***85,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/10/10,,,Y,
(105)台財稅證字第00175號,陳良彥,順欣記帳士事務所,高雄市左營區明誠二路４９１號３樓,09-37***181,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,新北市記帳士公會,105/07/21,109/09/01,,N,110/05/03
(108)台財稅證字第00311號,何宗憲,敦荃稅務記帳士事務所,高雄市左營區保靖街４７號６樓之２,07-55***97,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,108/09/11,,,Y,
(96)台財稅證字第00175號,鄭淑欣,呈信稅務記帳士事務所,高雄市左營區政德路３６２號５樓,07-34***81,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,096/03/01,,,Y,
(105)台財稅證字第00212號,林柏豪,盈利會計稅務記帳士事務所,高雄市左營區重文街６號１０樓,07-34***81,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,105/08/28,,,Y,
(95)台財稅證字第02109號,陳素貞,翔大聯合記帳士事務所,高雄市左營區重立路４３９號１樓,07-34***88,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,098/02/15,,,Y,
(106)台財稅證字第00326號,吳佳蓉,翔大聯合記帳士事務所,高雄市左營區重立路４３９號１樓,07-34***88,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,106/10/02,,,Y,
(95)台財稅證字第00216號,呂世森,森上稅務記帳士事務所,高雄市左營區重安路３８號５樓,07-39***07,臺北市、臺南市、高雄市、新北市、桃園市、臺南市、高雄市、屏東縣,高雄市記帳士公會,095/10/16,,,Y,
(97)台財稅證字第00320號,曾品瑄,玖冠稅務記帳士事務所,高雄市左營區重安路３８號５樓,07-52***99,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,098/07/06,,,Y,
(101)台財稅證字第00126號,游采嫚,成悅財稅帳務記帳士事務所,高雄市左營區重安路４３巷９號９樓,07-37***89,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/06/05,,,Y,
(104)台財稅證字第00479號,王惠蘭,和葉稅務記帳士事務所,高雄市左營區重偉街９５號４樓之２,07-35***80,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,106/05/01,,,Y,
(97)台財稅證字第00317號,陳昭陵,有正稅務記帳士事務所,高雄市左營區海景街３２３號７樓之２,07-58***82,高雄市、高雄市、屏東縣,高雄市記帳士公會,098/02/06,,,Y,
(109)台財稅證字第00237號,蔡新猷,靜遠稅務記帳士事務所,高雄市左營區富國路１０８號３樓,0912-***537,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,109/09/25,,,Y,
(95)台財稅證字第00375號,孫淑華,結穗稅務記帳士事務所,高雄市左營區富國路１１６號２樓,07-55***05,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,095/10/16,,,Y,
(95)台財稅證字第01837號,李貞誼,勤合佳記帳士事務所,高雄市左營區富國路２５７號２樓,07-55***68,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,095/10/16,,,Y,
(95)台財稅證字第00387號,林瑞玲,一信稅務記帳士事務所,高雄市左營區新庄仔路８１號,07-34***00,臺北市、臺中市、臺南市、高雄市、新北市、嘉義市、臺中市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣,高雄市記帳士公會,096/02/01,,,Y,
(99)台財稅證字第00527號,黃素靜,中心稅務記帳士事務所,高雄市左營區新莊一路１４１號１１樓之１,07-34***37,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/10/27,,,Y,
(102)台財稅證字第00409號,林郁蓉,于詮稅務記帳士事務所,高雄市左營區榮成三街１６號７樓之２,07-35***10,臺北市、臺中市、嘉義市、宜蘭縣、臺東縣、金門縣、彰化縣、新竹市、桃園市、基隆市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、屏東縣、苗栗縣、高雄市、新北市、花蓮縣、南投縣,高雄市記帳士公會,102/08/01,,,Y,
(103)台財稅證字第00388號,何金靜,何金靜記帳士事務所,高雄市左營區榮總路２０３巷８號１樓,07-34***18,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,108/12/18,,,Y,
(95)台財稅證字第01201號,許美燕,有宸稅務記帳士事務所,高雄市左營區榮總路４６３巷３０號１樓,07-34***32,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,106/10/01,,,Y,
(106)台財稅證字第00296號,蘇巹銘,洋銘稅務記帳士事務所,高雄市左營區榮總路５５８號１樓,07-31***75,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,108/10/17,,,Y,
(99)台財稅證字第00611號,王琴惠,資群稅務記帳士事務所,高雄市左營區榮耀街４６號９樓,07-34***88,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,099/07/29,,,Y,
(107)台財稅證字第00213號,段弘雲,雲翔會計記帳士事務所,高雄市左營區緯六路１８７號３樓之３,09-75***017,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,108/04/15,,,Y,
(95)台財稅證字第00664號,黃金英,盛樺稅務記帳士事務所,高雄市左營區󿾴後街２６之１４號,07-58***55,臺南市、高雄市、嘉義市、嘉義縣、臺南市、高雄市、屏東縣、臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、雲林縣、澎湖縣、新竹縣、連江縣、苗栗縣、花蓮縣、新北市、南投縣,高雄市記帳士公會,096/12/08,110/06/18,,N,
(99)台財稅證字第00692號,吳炳慶,佳宏泰稅務記帳士事務所,高雄市左營區󿾴後街２６之１４號,07-58***55,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/09/01,,,Y,
(106)台財稅證字第00221號,蔡婉琳,伻偓垣報記帳士事務所,高雄市永安區永安路６２號,07-61***86,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,106/07/22,,,Y,
(101)台財稅證字第00312號,梁芸嘉,生達稅務記帳士事務所,高雄市阿蓮區民權路１２０巷１６號１樓,07-63***00#22,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/07/01,,,Y,
(105)台財稅證字第00113號,王瓊林,鑫盛稅務記帳士事務所,高雄市岡山區介壽西路５９號１樓,09-09***493,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,大高雄記帳士公會,105/05/07,,,Y,
(103)台財稅證字第00211號,林麗珠,林麗珠記帳士事務所,高雄市岡山區公園西路２段９２號,07-62***66,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、新北市、南投縣、花蓮縣,大高雄記帳士公會,103/06/12,,,Y,
(99)台財稅證字第00096號,巫玉裕,大詮稅務記帳士事務所,高雄市岡山區民族路８８號５樓之９,07-62***17,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/05/23,,,Y,
(99)台財稅證字第00137號,張曉堤,崇誠記帳士事務所,高雄市岡山區岡山路６１２－２４號１樓,07-62***36,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,大高雄記帳士公會,104/01/01,,,Y,
(99)台財稅證字第00396號,顏美玉,精樺記帳士事務所,高雄市岡山區忠孝路５８號,07-62***39,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,大高雄記帳士公會,099/09/01,,,Y,
(108)台財稅證字第00082號,卓淑慧,長明稅務記帳士事務所,高雄市岡山區明得街４０號,07-62***55,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,108/04/11,,,Y,
(101)台財稅證字第00362號,劉芳菁,元麒記帳士事務所,高雄市岡山區後紅路３７巷８弄５０號１樓,07-62***35,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、澎湖縣、雲林縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,103/08/14,,,Y,
