區名,段名,地號,公告地價
新化區,新化段太子廟小段,17610000,780
新化區,新化段太子廟小段,17610001,780
新化區,新化段太子廟小段,17610002,780
新化區,新化段太子廟小段,17620000,780
新化區,新化段太子廟小段,17620001,780
新化區,新化段太子廟小段,17620002,780
新化區,新化段太子廟小段,17630000,780
新化區,新化段太子廟小段,17630001,780
新化區,新化段太子廟小段,17630002,780
新化區,新化段太子廟小段,17640000,780
新化區,新化段太子廟小段,17640001,780
新化區,新化段太子廟小段,17650000,780
新化區,新化段太子廟小段,17650001,780
新化區,新化段太子廟小段,17660000,570
新化區,新化段太子廟小段,17670000,570
新化區,新化段太子廟小段,17680000,570
新化區,新化段太子廟小段,17690000,570
新化區,新化段太子廟小段,17700000,570
新化區,新化段太子廟小段,17710000,570
新化區,新化段太子廟小段,17720000,570
新化區,新化段太子廟小段,17730000,570
新化區,新化段太子廟小段,17730001,570
新化區,新化段太子廟小段,17740000,570
新化區,新化段太子廟小段,17750000,570
新化區,新化段太子廟小段,17760000,570
新化區,新化段太子廟小段,17770000,587
新化區,新化段太子廟小段,17770001,780
新化區,新化段太子廟小段,17770002,780
新化區,新化段太子廟小段,17780000,570
新化區,新化段太子廟小段,17780001,570
新化區,新化段太子廟小段,17790000,570
新化區,新化段太子廟小段,17800000,570
新化區,新化段太子廟小段,17810000,570
新化區,新化段太子廟小段,17820000,570
新化區,新化段太子廟小段,17830000,570
新化區,新化段太子廟小段,17840000,570
新化區,新化段太子廟小段,17850000,780
新化區,新化段太子廟小段,17850001,780
新化區,新化段太子廟小段,17860000,780
新化區,新化段太子廟小段,17860001,780
新化區,新化段太子廟小段,17870000,780
新化區,新化段太子廟小段,17870001,780
新化區,新化段太子廟小段,17870002,780
新化區,新化段太子廟小段,17880000,780
新化區,新化段太子廟小段,17880001,780
新化區,新化段太子廟小段,17880002,780
新化區,新化段太子廟小段,17890000,780
新化區,新化段太子廟小段,17890001,780
新化區,新化段太子廟小段,17890002,780
新化區,新化段太子廟小段,17900000,780
新化區,新化段太子廟小段,17900001,780
新化區,新化段太子廟小段,17900002,780
新化區,新化段太子廟小段,17910000,780
新化區,新化段太子廟小段,17910001,780
新化區,新化段太子廟小段,17910002,780
新化區,新化段太子廟小段,17920000,780
新化區,新化段太子廟小段,17920001,780
新化區,新化段太子廟小段,17930000,780
新化區,新化段太子廟小段,17930001,780
新化區,新化段太子廟小段,17940000,780
新化區,新化段太子廟小段,17940001,780
新化區,新化段太子廟小段,17950000,780
新化區,新化段太子廟小段,17950001,780
新化區,新化段太子廟小段,17960000,590
新化區,新化段太子廟小段,17960001,590
新化區,新化段太子廟小段,17970000,590
新化區,新化段太子廟小段,17980000,610
新化區,新化段太子廟小段,17980001,610
新化區,新化段太子廟小段,17980002,780
新化區,新化段太子廟小段,17990000,605
新化區,新化段太子廟小段,17990001,613
新化區,新化段太子廟小段,17990002,780
新化區,新化段太子廟小段,18000000,598
新化區,新化段太子廟小段,18000001,615
新化區,新化段太子廟小段,18000002,780
新化區,新化段太子廟小段,18010000,590
新化區,新化段太子廟小段,18020000,590
新化區,新化段太子廟小段,18030000,590
新化區,新化段太子廟小段,18040000,590
新化區,新化段太子廟小段,18050000,590
新化區,新化段太子廟小段,18060000,590
新化區,新化段太子廟小段,18070000,590
新化區,新化段太子廟小段,18080000,590
新化區,新化段太子廟小段,18080001,590
新化區,新化段太子廟小段,18080002,590
新化區,新化段太子廟小段,18090000,780
新化區,新化段太子廟小段,18100000,780
新化區,新化段太子廟小段,18100001,780
新化區,新化段太子廟小段,18110000,780
新化區,新化段太子廟小段,18110001,780
新化區,新化段太子廟小段,18120000,780
新化區,新化段太子廟小段,18120001,780
新化區,新化段太子廟小段,18120002,780
新化區,新化段太子廟小段,18130000,780
新化區,新化段太子廟小段,18130001,780
新化區,新化段太子廟小段,18130002,780
新化區,新化段太子廟小段,18140000,780
新化區,新化段太子廟小段,18140001,780
新化區,新化段太子廟小段,18140002,780
新化區,新化段太子廟小段,18150000,780
新化區,新化段太子廟小段,18150001,780
新化區,新化段太子廟小段,18150002,780
新化區,新化段太子廟小段,18160000,780
新化區,新化段太子廟小段,18160001,780
新化區,新化段太子廟小段,18160002,780
新化區,新化段太子廟小段,18170000,780
新化區,新化段太子廟小段,18170001,780
新化區,新化段太子廟小段,18180000,780
新化區,新化段太子廟小段,18180001,780
新化區,新化段太子廟小段,18190000,570
新化區,新化段太子廟小段,18200000,570
新化區,新化段太子廟小段,18210000,570
新化區,新化段太子廟小段,18220000,570
新化區,新化段太子廟小段,18220001,570
新化區,新化段太子廟小段,18230000,570
新化區,新化段太子廟小段,18240000,570
新化區,新化段太子廟小段,18250000,570
新化區,新化段太子廟小段,18260000,570
新化區,新化段太子廟小段,18270000,570
新化區,新化段太子廟小段,18280000,780
新化區,新化段太子廟小段,18280001,780
新化區,新化段太子廟小段,18290000,780
新化區,新化段太子廟小段,18290001,780
新化區,新化段太子廟小段,18300000,596
新化區,新化段太子廟小段,18300001,780
新化區,新化段太子廟小段,18300002,595
新化區,新化段太子廟小段,18310000,780
新化區,新化段太子廟小段,18310001,780
新化區,新化段太子廟小段,18310002,780
新化區,新化段太子廟小段,18320000,780
新化區,新化段太子廟小段,18320001,780
新化區,新化段太子廟小段,18320002,780
新化區,新化段太子廟小段,18330000,780
新化區,新化段太子廟小段,18330001,780
新化區,新化段太子廟小段,18330002,780
新化區,新化段太子廟小段,18340000,780
新化區,新化段太子廟小段,18340001,780
新化區,新化段太子廟小段,18340002,780
新化區,新化段太子廟小段,18350000,780
新化區,新化段太子廟小段,18350001,570
新化區,新化段太子廟小段,18350002,780
新化區,新化段太子廟小段,18350003,780
新化區,新化段太子廟小段,18360000,780
新化區,新化段太子廟小段,18360001,780
新化區,新化段太子廟小段,18370000,780
新化區,新化段太子廟小段,18370001,780
新化區,新化段太子廟小段,18380000,780
新化區,新化段太子廟小段,18380001,780
新化區,新化段太子廟小段,18390000,590
新化區,新化段太子廟小段,18400000,590
新化區,新化段太子廟小段,18410000,590
新化區,新化段太子廟小段,18420000,590
新化區,新化段太子廟小段,18430000,590
新化區,新化段太子廟小段,18440000,590
新化區,新化段太子廟小段,18450000,590
新化區,新化段太子廟小段,18460000,590
新化區,新化段太子廟小段,18470000,590
新化區,新化段太子廟小段,18480000,590
新化區,新化段太子廟小段,18490000,590
新化區,新化段太子廟小段,18500000,590
新化區,新化段太子廟小段,18510000,590
新化區,新化段太子廟小段,18520000,590
新化區,新化段太子廟小段,18530000,590
新化區,新化段太子廟小段,18540000,590
新化區,新化段太子廟小段,18550000,590
新化區,新化段太子廟小段,18560000,590
新化區,新化段太子廟小段,18570000,590
新化區,新化段太子廟小段,18570001,590
新化區,新化段太子廟小段,18580000,609
新化區,新化段太子廟小段,18580001,780
新化區,新化段太子廟小段,18580002,780
新化區,新化段太子廟小段,18590000,612
新化區,新化段太子廟小段,18590001,780
新化區,新化段太子廟小段,18590002,780
新化區,新化段太子廟小段,18600000,615
新化區,新化段太子廟小段,18600001,780
新化區,新化段太子廟小段,18600002,780
新化區,新化段太子廟小段,18610000,590
新化區,新化段太子廟小段,18620000,590
新化區,新化段太子廟小段,18630000,590
新化區,新化段太子廟小段,18640000,590
新化區,新化段太子廟小段,18650000,590
新化區,新化段太子廟小段,18660000,590
新化區,新化段太子廟小段,18670000,590
新化區,新化段太子廟小段,18680000,590
新化區,新化段太子廟小段,18690000,590
新化區,新化段太子廟小段,18700000,590
新化區,新化段太子廟小段,18710000,590
新化區,新化段太子廟小段,18720000,590
新化區,新化段太子廟小段,18730000,590
新化區,新化段太子廟小段,18740000,590
新化區,新化段太子廟小段,18750000,590
新化區,新化段太子廟小段,18760000,590
新化區,新化段太子廟小段,18770000,590
新化區,新化段太子廟小段,18780000,590
新化區,新化段太子廟小段,18790000,590
新化區,新化段太子廟小段,18790001,590
新化區,新化段太子廟小段,18800000,590
新化區,新化段太子廟小段,18810000,590
新化區,新化段太子廟小段,18820000,590
新化區,新化段太子廟小段,18830000,590
新化區,新化段太子廟小段,18830001,590
新化區,新化段太子廟小段,18830002,590
新化區,新化段太子廟小段,18840000,590
新化區,新化段太子廟小段,18850000,780
新化區,新化段太子廟小段,18850001,780
新化區,新化段太子廟小段,18850002,780
新化區,新化段太子廟小段,18860000,780
新化區,新化段太子廟小段,18860001,780
新化區,新化段太子廟小段,18870000,780
新化區,新化段太子廟小段,18870001,780
新化區,新化段太子廟小段,18870002,780
新化區,新化段太子廟小段,18880000,780
新化區,新化段太子廟小段,18880001,780
新化區,新化段太子廟小段,18880002,780
新化區,新化段太子廟小段,18890000,590
新化區,新化段太子廟小段,18900000,590
新化區,新化段太子廟小段,18910000,590
新化區,新化段太子廟小段,18920000,590
新化區,新化段太子廟小段,18930000,590
新化區,新化段太子廟小段,18940000,590
新化區,新化段太子廟小段,18950000,590
新化區,新化段太子廟小段,18960000,590
新化區,新化段太子廟小段,18970000,590
新化區,新化段太子廟小段,18980000,590
新化區,新化段太子廟小段,18990000,590
新化區,新化段太子廟小段,19000000,590
新化區,新化段太子廟小段,19010000,590
新化區,新化段太子廟小段,19020000,590
新化區,新化段太子廟小段,19030000,590
新化區,新化段太子廟小段,19040000,590
新化區,新化段太子廟小段,19050000,590
新化區,新化段太子廟小段,19060000,590
新化區,新化段太子廟小段,19070000,590
新化區,新化段太子廟小段,19080000,590
新化區,新化段太子廟小段,19090000,590
新化區,新化段太子廟小段,19100000,590
新化區,新化段太子廟小段,19110000,590
新化區,新化段太子廟小段,19120000,590
新化區,新化段太子廟小段,19130000,590
新化區,新化段太子廟小段,19140000,590
新化區,新化段太子廟小段,19150000,590
新化區,新化段太子廟小段,19160000,590
新化區,新化段太子廟小段,19170000,590
新化區,新化段太子廟小段,19170001,590
新化區,新化段太子廟小段,19170002,590
新化區,新化段太子廟小段,19180000,590
新化區,新化段太子廟小段,19190000,590
新化區,新化段太子廟小段,19200000,590
新化區,新化段太子廟小段,19210000,590
新化區,新化段太子廟小段,19220000,590
新化區,新化段太子廟小段,19230000,590
新化區,新化段太子廟小段,19240000,590
新化區,新化段太子廟小段,19250000,590
新化區,新化段太子廟小段,19260000,590
新化區,新化段太子廟小段,19290000,590
新化區,新化段太子廟小段,19300000,590
新化區,新化段太子廟小段,19310000,590
新化區,新化段太子廟小段,19320000,590
新化區,新化段太子廟小段,19330000,590
新化區,新化段太子廟小段,19340000,590
新化區,新化段太子廟小段,19350000,590
新化區,新化段太子廟小段,19360000,590
新化區,新化段太子廟小段,19370000,590
新化區,新化段太子廟小段,19380000,2400
新化區,新化段太子廟小段,19390000,2400
新化區,新化段太子廟小段,19400000,2400
新化區,新化段太子廟小段,19410000,2400
新化區,新化段太子廟小段,19420000,2400
新化區,新化段太子廟小段,19430000,2400
新化區,新化段太子廟小段,19440000,590
新化區,新化段太子廟小段,19450000,590
新化區,新化段太子廟小段,19460000,590
新化區,新化段太子廟小段,19470000,2400
新化區,新化段太子廟小段,19480000,2400
新化區,新化段太子廟小段,19490000,3400
新化區,新化段太子廟小段,19500000,3400
新化區,新化段太子廟小段,19510000,1300
新化區,新化段太子廟小段,19520000,1300
新化區,新化段太子廟小段,19520001,1300
新化區,新化段太子廟小段,19530000,3600
新化區,新化段太子廟小段,19540000,3600
新化區,新化段太子廟小段,19550000,3600
新化區,新化段太子廟小段,19560000,3600
新化區,新化段太子廟小段,19570000,3600
新化區,新化段太子廟小段,19580000,3600
新化區,新化段太子廟小段,19590000,3600
新化區,新化段太子廟小段,19600000,3600
新化區,新化段太子廟小段,19610000,3600
新化區,新化段太子廟小段,19620000,3600
新化區,新化段太子廟小段,19630000,3600
新化區,新化段太子廟小段,19640000,3600
新化區,新化段太子廟小段,19650000,3600
新化區,新化段太子廟小段,19660000,3600
新化區,新化段太子廟小段,19670000,3600
新化區,新化段太子廟小段,19680000,3600
新化區,新化段太子廟小段,19690000,3600
新化區,新化段太子廟小段,19700000,3600
新化區,新化段太子廟小段,19710000,3600
新化區,新化段太子廟小段,19720000,3600
新化區,新化段太子廟小段,19730000,3600
新化區,新化段太子廟小段,19740000,3600
新化區,新化段太子廟小段,19750000,3600
新化區,新化段太子廟小段,19760000,3600
新化區,新化段太子廟小段,19770000,3600
新化區,新化段太子廟小段,19780000,1300
新化區,新化段太子廟小段,19790000,3600
新化區,新化段太子廟小段,19800000,1300
新化區,新化段太子廟小段,19800001,1300
新化區,新化段太子廟小段,19810000,1300
新化區,新化段太子廟小段,19810001,1300
新化區,新化段太子廟小段,19820000,1300
新化區,新化段太子廟小段,19820001,1300
新化區,新化段太子廟小段,19830000,1300
新化區,新化段太子廟小段,19840000,1300
新化區,新化段太子廟小段,19850000,1300
新化區,新化段太子廟小段,19860000,3600
新化區,新化段太子廟小段,19870000,1300
新化區,新化段太子廟小段,19880000,1300
新化區,新化段太子廟小段,19890000,1300
新化區,新化段太子廟小段,19900000,1300
新化區,新化段太子廟小段,19910000,3600
新化區,新化段太子廟小段,19920000,3600
新化區,新化段太子廟小段,19930000,1300
新化區,新化段太子廟小段,19940000,1300
新化區,新化段太子廟小段,19950000,1300
新化區,新化段太子廟小段,20000000,1300
新化區,新化段太子廟小段,20010000,1300
新化區,新化段太子廟小段,20020000,1300
新化區,新化段太子廟小段,20030000,3600
新化區,新化段太子廟小段,20040000,1300
新化區,新化段太子廟小段,20050000,1300
新化區,新化段太子廟小段,20060000,1300
新化區,新化段太子廟小段,20070000,1300
新化區,新化段太子廟小段,20080000,1300
新化區,新化段太子廟小段,20090000,1300
新化區,新化段太子廟小段,20100000,1300
新化區,新化段太子廟小段,20110000,1300
新化區,新化段太子廟小段,20120000,1300
新化區,新化段太子廟小段,20130000,1300
新化區,新化段太子廟小段,20140000,3600
新化區,新化段太子廟小段,20160000,3600
新化區,新化段太子廟小段,20170000,3600
新化區,新化段太子廟小段,20180000,3600
新化區,新化段太子廟小段,20190000,1300
新化區,新化段太子廟小段,20200000,1300
新化區,新化段太子廟小段,20210000,1300
新化區,新化段太子廟小段,20220000,3000
新化區,新化段太子廟小段,20220001,3000
新化區,新化段太子廟小段,20220002,3000
新化區,新化段太子廟小段,20220003,3000
新化區,新化段太子廟小段,20220004,3000
新化區,新化段太子廟小段,20220005,3000
新化區,新化段太子廟小段,20220006,3000
新化區,新化段太子廟小段,20220007,3000
新化區,新化段太子廟小段,20220008,3000
新化區,新化段太子廟小段,20220009,3000
新化區,新化段太子廟小段,20220010,3000
新化區,新化段太子廟小段,20220011,3000
新化區,新化段太子廟小段,20220012,3000
新化區,新化段太子廟小段,20220013,3000
新化區,新化段太子廟小段,20220015,1100
新化區,新化段太子廟小段,20220016,1100
新化區,新化段太子廟小段,20240000,3600
新化區,新化段太子廟小段,20240002,1100
新化區,新化段太子廟小段,20240007,3000
新化區,新化段太子廟小段,20260002,3000
新化區,新化段太子廟小段,20270000,3600
新化區,新化段太子廟小段,20270001,3600
新化區,新化段太子廟小段,20280000,3600
新化區,新化段太子廟小段,20280001,3600
新化區,新化段太子廟小段,20290000,3600
新化區,新化段太子廟小段,20290001,3600
新化區,新化段太子廟小段,20300000,3600
新化區,新化段太子廟小段,20300001,3600
新化區,新化段太子廟小段,20310000,3600
新化區,新化段太子廟小段,20310001,3600
新化區,新化段太子廟小段,20320000,3600
新化區,新化段太子廟小段,20320001,3600
新化區,新化段太子廟小段,20330000,3600
新化區,新化段太子廟小段,20330001,3600
新化區,新化段太子廟小段,20340001,3000
新化區,新化段太子廟小段,20350000,1429
新化區,新化段太子廟小段,20360000,1293
新化區,新化段太子廟小段,20360001,1100
新化區,新化段太子廟小段,20370000,1300
新化區,新化段太子廟小段,20370001,1500
新化區,新化段太子廟小段,20370002,1500
新化區,新化段太子廟小段,20370003,1500
新化區,新化段太子廟小段,20370005,1500
新化區,新化段太子廟小段,20370006,1100
新化區,新化段太子廟小段,20370007,1100
新化區,新化段太子廟小段,20380000,3600
新化區,新化段太子廟小段,20390000,3600
新化區,新化段太子廟小段,20400000,3600
新化區,新化段太子廟小段,20410000,3600
新化區,新化段太子廟小段,20420000,3600
新化區,新化段太子廟小段,20430000,3600
新化區,新化段太子廟小段,20440000,3600
新化區,新化段太子廟小段,20450000,3600
新化區,新化段太子廟小段,20460000,3600
新化區,新化段太子廟小段,20470000,3600
新化區,新化段太子廟小段,20480000,3600
新化區,新化段太子廟小段,20490000,3600
新化區,新化段太子廟小段,20500000,3000
新化區,新化段太子廟小段,20510000,3000
新化區,新化段太子廟小段,20520000,3000
新化區,新化段太子廟小段,20530000,3000
新化區,新化段太子廟小段,20540000,3000
新化區,新化段太子廟小段,20550000,3000
新化區,新化段太子廟小段,20560000,3000
新化區,新化段太子廟小段,20570000,3000
新化區,新化段太子廟小段,20580000,3000
新化區,新化段太子廟小段,20590000,3000
新化區,新化段太子廟小段,20600000,3000
新化區,新化段太子廟小段,20610000,3000
新化區,新化段太子廟小段,20620000,3000
新化區,新化段太子廟小段,20630000,3000
新化區,新化段太子廟小段,20640000,1300
新化區,新化段太子廟小段,20650000,1300
新化區,新化段太子廟小段,20660000,3000
新化區,新化段太子廟小段,20670000,3000
新化區,新化段太子廟小段,20680000,3000
新化區,新化段太子廟小段,20690000,3000
新化區,新化段太子廟小段,20700000,3000
新化區,新化段太子廟小段,20710000,3000
新化區,新化段太子廟小段,20720000,3000
新化區,新化段太子廟小段,20730000,3000
新化區,新化段太子廟小段,20740000,590
新化區,新化段太子廟小段,20750000,3000
新化區,新化段太子廟小段,20760000,3000
新化區,新化段太子廟小段,20770000,3000
新化區,新化段太子廟小段,20780000,3000
新化區,新化段太子廟小段,20790000,3000
新化區,新化段太子廟小段,20800000,3000
新化區,新化段太子廟小段,20810000,3000
新化區,新化段太子廟小段,20820000,3000
新化區,新化段太子廟小段,20830000,3000
新化區,新化段太子廟小段,20830001,3000
新化區,新化段太子廟小段,20830002,3000
新化區,新化段太子廟小段,20830003,3000
新化區,新化段太子廟小段,20830004,3000
新化區,新化段太子廟小段,20830005,3000
新化區,新化段太子廟小段,20830006,3000
新化區,新化段太子廟小段,20830007,3000
新化區,新化段太子廟小段,20830008,3000
新化區,新化段太子廟小段,20830009,3000
新化區,新化段太子廟小段,20830010,3000
新化區,新化段太子廟小段,20830011,3000
新化區,新化段太子廟小段,20830012,3000
新化區,新化段太子廟小段,20830013,3000
新化區,新化段太子廟小段,20830014,3000
新化區,新化段太子廟小段,20830015,3000
新化區,新化段太子廟小段,20830016,3000
新化區,新化段太子廟小段,20830017,3000
新化區,新化段太子廟小段,20830018,3000
新化區,新化段太子廟小段,20830019,3000
新化區,新化段太子廟小段,20830020,3000
新化區,新化段太子廟小段,20830021,3000
新化區,新化段太子廟小段,20830022,3000
新化區,新化段太子廟小段,20860000,3600
新化區,新化段太子廟小段,20900001,3000
新化區,新化段太子廟小段,20900002,3000
新化區,新化段太子廟小段,20900003,3000
新化區,新化段太子廟小段,20900004,3000
新化區,新化段太子廟小段,20900005,3000
新化區,新化段太子廟小段,20910000,2400
新化區,新化段太子廟小段,20910001,2400
新化區,新化段太子廟小段,20910002,2400
新化區,新化段太子廟小段,20910003,2400
新化區,新化段太子廟小段,20910005,2400
新化區,新化段太子廟小段,20910006,2400
新化區,新化段太子廟小段,20920000,1100
新化區,新化段太子廟小段,20920003,3000
新化區,新化段太子廟小段,20920004,3000
新化區,新化段太子廟小段,20920005,3000
新化區,新化段太子廟小段,20920006,3000
新化區,新化段太子廟小段,20920007,3000
新化區,新化段太子廟小段,20920008,3000
新化區,新化段太子廟小段,20920009,3000
新化區,新化段太子廟小段,20920011,3000
新化區,新化段太子廟小段,20920012,3000
新化區,新化段太子廟小段,20920013,1100
新化區,新化段太子廟小段,20920014,1100
新化區,新化段太子廟小段,20930000,2400
新化區,新化段太子廟小段,20930001,2400
新化區,新化段太子廟小段,20940000,590
新化區,新化段太子廟小段,20940001,590
新化區,新化段太子廟小段,20940002,590
新化區,新化段太子廟小段,20950000,590
新化區,新化段太子廟小段,20960000,590
新化區,新化段太子廟小段,20960001,590
新化區,新化段太子廟小段,20970000,590
新化區,新化段太子廟小段,20980000,590
新化區,新化段太子廟小段,20990000,590
新化區,新化段太子廟小段,21000000,590
新化區,新化段太子廟小段,21010000,590
新化區,新化段太子廟小段,21010001,590
新化區,新化段太子廟小段,21020000,590
新化區,新化段太子廟小段,21020001,590
新化區,新化段太子廟小段,21030000,590
新化區,新化段太子廟小段,21040000,590
新化區,新化段太子廟小段,21050000,590
新化區,新化段太子廟小段,21060000,590
新化區,新化段太子廟小段,21070000,590
新化區,新化段太子廟小段,21080000,590
新化區,新化段太子廟小段,21090000,770
新化區,新化段太子廟小段,21100000,770
新化區,新化段太子廟小段,21110000,958
新化區,新化段太子廟小段,21120000,1500
新化區,新化段太子廟小段,21130000,1500
新化區,新化段太子廟小段,21140000,3700
新化區,新化段太子廟小段,21150000,1500
新化區,新化段太子廟小段,21160000,1500
新化區,新化段太子廟小段,21170000,1500
新化區,新化段太子廟小段,21180000,1500
新化區,新化段太子廟小段,21190000,3200
新化區,新化段太子廟小段,21200000,3200
新化區,新化段太子廟小段,21210000,1500
新化區,新化段太子廟小段,21220000,1500
新化區,新化段太子廟小段,21230000,1500
新化區,新化段太子廟小段,21240000,1500
新化區,新化段太子廟小段,21250000,1500
新化區,新化段太子廟小段,21260000,1500
新化區,新化段太子廟小段,21270000,3700
新化區,新化段太子廟小段,21280000,1500
新化區,新化段太子廟小段,21290000,1500
新化區,新化段太子廟小段,21300000,1500
新化區,新化段太子廟小段,21310000,3700
新化區,新化段太子廟小段,21310001,3700
新化區,新化段太子廟小段,21310002,3700
新化區,新化段太子廟小段,21320000,3700
新化區,新化段太子廟小段,21330000,3700
新化區,新化段太子廟小段,21340000,1500
新化區,新化段太子廟小段,21350000,1500
新化區,新化段太子廟小段,21360000,1500
新化區,新化段太子廟小段,21370000,1500
新化區,新化段太子廟小段,21380000,3700
新化區,新化段太子廟小段,21390000,1500
新化區,新化段太子廟小段,21400000,3700
新化區,新化段太子廟小段,21410000,1500
新化區,新化段太子廟小段,21420000,1500
新化區,新化段太子廟小段,21430000,1500
新化區,新化段太子廟小段,21440000,1500
新化區,新化段太子廟小段,21450000,1500
新化區,新化段太子廟小段,21460000,1500
新化區,新化段太子廟小段,21470000,1500
新化區,新化段太子廟小段,21480000,1500
新化區,新化段太子廟小段,21490000,1500
新化區,新化段太子廟小段,21500000,1500
新化區,新化段太子廟小段,21510000,1500
新化區,新化段太子廟小段,21520000,1500
新化區,新化段太子廟小段,21530000,1500
新化區,新化段太子廟小段,21540000,1500
新化區,新化段太子廟小段,21550000,1500
新化區,新化段太子廟小段,21560000,1500
新化區,新化段太子廟小段,21570000,1500
新化區,新化段太子廟小段,21580000,3700
新化區,新化段太子廟小段,21590000,3700
新化區,新化段太子廟小段,21600000,3700
新化區,新化段太子廟小段,21610000,1500
新化區,新化段太子廟小段,21620000,1500
新化區,新化段太子廟小段,21630000,3700
新化區,新化段太子廟小段,21640000,3700
新化區,新化段太子廟小段,21650000,1500
新化區,新化段太子廟小段,21660000,1500
新化區,新化段太子廟小段,21670000,1500
新化區,新化段太子廟小段,21680000,1500
新化區,新化段太子廟小段,21690000,856
新化區,新化段太子廟小段,21700000,770
新化區,新化段太子廟小段,21710000,590
新化區,新化段太子廟小段,21720000,872
新化區,新化段太子廟小段,21730000,1500
新化區,新化段太子廟小段,21740000,590
新化區,新化段太子廟小段,21750000,3200
新化區,新化段太子廟小段,21750001,3200
新化區,新化段太子廟小段,21750002,3200
新化區,新化段太子廟小段,21750007,3200
新化區,新化段太子廟小段,21750008,3200
新化區,新化段太子廟小段,21750009,3200
新化區,新化段太子廟小段,21750010,3200
新化區,新化段太子廟小段,21750011,3200
新化區,新化段太子廟小段,21760000,3200
新化區,新化段太子廟小段,21760001,3200
新化區,新化段太子廟小段,21760002,3200
新化區,新化段太子廟小段,21760003,3200
新化區,新化段太子廟小段,21760004,3200
新化區,新化段太子廟小段,21760005,3200
新化區,新化段太子廟小段,21760006,3200
新化區,新化段太子廟小段,21760007,3200
新化區,新化段太子廟小段,21760008,3200
新化區,新化段太子廟小段,21760009,3200
新化區,新化段太子廟小段,21760010,3200
新化區,新化段太子廟小段,21760011,3200
新化區,新化段太子廟小段,21770000,3200
新化區,新化段太子廟小段,21780000,3200
新化區,新化段太子廟小段,21790000,3200
新化區,新化段太子廟小段,21800000,3200
新化區,新化段太子廟小段,21810000,3200
新化區,新化段太子廟小段,21820000,3200
新化區,新化段太子廟小段,21830000,3200
新化區,新化段太子廟小段,21840000,3200
新化區,新化段太子廟小段,21850000,3200
新化區,新化段太子廟小段,21860000,3200
新化區,新化段太子廟小段,21870000,3200
新化區,新化段太子廟小段,21880000,3200
新化區,新化段太子廟小段,21890000,3200
新化區,新化段太子廟小段,21900000,3200
新化區,新化段太子廟小段,21910000,3200
新化區,新化段太子廟小段,21920000,3200
新化區,新化段太子廟小段,21920001,3200
新化區,新化段太子廟小段,21920002,3200
新化區,新化段太子廟小段,21920003,3200
新化區,新化段太子廟小段,21920004,3200
新化區,新化段太子廟小段,21920005,3200
新化區,新化段太子廟小段,21920006,3200
新化區,新化段太子廟小段,21920007,3200
新化區,新化段太子廟小段,21920008,3200
新化區,新化段太子廟小段,21920009,3200
新化區,新化段太子廟小段,21920010,2400
新化區,新化段太子廟小段,21920011,2400
新化區,新化段太子廟小段,21930000,3200
新化區,新化段太子廟小段,21940000,3200
新化區,新化段太子廟小段,21950000,3200
新化區,新化段太子廟小段,21960000,3700
新化區,新化段太子廟小段,21970000,3700
新化區,新化段太子廟小段,21980000,3700
新化區,新化段太子廟小段,21990000,3700
新化區,新化段太子廟小段,22000000,3200
新化區,新化段太子廟小段,22010000,3200
新化區,新化段太子廟小段,22020000,3200
新化區,新化段太子廟小段,22030000,3200
新化區,新化段太子廟小段,22040000,3200
新化區,新化段太子廟小段,22050000,3200
新化區,新化段太子廟小段,22060000,3200
新化區,新化段太子廟小段,22070000,3200
新化區,新化段太子廟小段,22080000,3200
新化區,新化段太子廟小段,22090000,3200
新化區,新化段太子廟小段,22100000,3200
新化區,新化段太子廟小段,22110000,3200
新化區,新化段太子廟小段,22120000,3200
新化區,新化段太子廟小段,22130000,3200
新化區,新化段太子廟小段,22140000,3200
新化區,新化段太子廟小段,22150000,3200
新化區,新化段太子廟小段,22160000,3200
新化區,新化段太子廟小段,22170000,3200
新化區,新化段太子廟小段,22180000,3700
新化區,新化段太子廟小段,22190000,3200
新化區,新化段太子廟小段,22200000,3200
新化區,新化段太子廟小段,22210000,3200
新化區,新化段太子廟小段,22220000,3200
新化區,新化段太子廟小段,22230000,3200
新化區,新化段太子廟小段,22240000,3700
新化區,新化段太子廟小段,22250000,3700
新化區,新化段太子廟小段,22260000,3700
新化區,新化段太子廟小段,22290000,1500
新化區,新化段太子廟小段,22300000,3000
新化區,新化段太子廟小段,22300001,1100
新化區,新化段太子廟小段,22300002,1100
新化區,新化段太子廟小段,22310000,3000
新化區,新化段太子廟小段,22310001,1100
新化區,新化段太子廟小段,22320000,1100
新化區,新化段太子廟小段,22320001,1100
新化區,新化段太子廟小段,22330000,2200
新化區,新化段太子廟小段,22330001,1100
新化區,新化段太子廟小段,22340000,2200
新化區,新化段太子廟小段,22350000,3700
新化區,新化段太子廟小段,22350001,3700
新化區,新化段太子廟小段,22360000,3700
新化區,新化段太子廟小段,22370000,3700
新化區,新化段太子廟小段,22380000,3700
新化區,新化段太子廟小段,22390000,3700
新化區,新化段太子廟小段,22400000,3700
新化區,新化段太子廟小段,22410000,1500
新化區,新化段太子廟小段,22420000,1500
新化區,新化段太子廟小段,22430000,3700
新化區,新化段太子廟小段,22440000,2200
新化區,新化段太子廟小段,22450000,2200
新化區,新化段太子廟小段,22460000,2200
新化區,新化段太子廟小段,22470000,2200
