序號,樣品名稱,抽驗廠商名稱,廠商地址,檢驗項目,檢驗結果,標準,處辦情形
,紙湯杯,三佳早點,台中市北區健行路436號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,紙湯杯,三佳早點,台中市北區健行路436號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,紙湯杯,三佳早點,台中市北區健行路436號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,紙湯杯,三佳早點,台中市北區健行路436號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
26,便當盒,周大福鐵路便當,台中市北區學士路268號,螢光增白劑,陰性,-,-
,便當盒,周大福鐵路便當,台中市北區學士路268號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,便當盒,周大福鐵路便當,台中市北區學士路268號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,便當盒,周大福鐵路便當,台中市北區學士路268號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,便當盒,周大福鐵路便當,台中市北區學士路268號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,便當盒,周大福鐵路便當,台中市北區學士路268號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,便當盒,周大福鐵路便當,台中市北區學士路268號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,便當盒,周大福鐵路便當,台中市北區學士路268號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
27,9oz紙杯(20入),大台中五金百貨行,台中市北區學士路159號,螢光增白劑,陰性,-,-
,9oz紙杯(20入),大台中五金百貨行,台中市北區學士路159號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,9oz紙杯(20入),大台中五金百貨行,台中市北區學士路159號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,9oz紙杯(20入),大台中五金百貨行,台中市北區學士路159號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,9oz紙杯(20入),大台中五金百貨行,台中市北區學士路159號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,9oz紙杯(20入),大台中五金百貨行,台中市北區學士路159號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,9oz紙杯(20入),大台中五金百貨行,台中市北區學士路159號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,9oz紙杯(20入),大台中五金百貨行,台中市北區學士路159號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
28,260紙湯杯蓋組,大台中五金百貨行,台中市北區學士路159號,螢光增白劑,陰性,-,-
,260紙湯杯蓋組,大台中五金百貨行,台中市北區學士路159號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,260紙湯杯蓋組,大台中五金百貨行,台中市北區學士路159號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,260紙湯杯蓋組,大台中五金百貨行,台中市北區學士路159號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,260紙湯杯蓋組,大台中五金百貨行,台中市北區學士路159號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),16 ppm,30 ppm,-
,260紙湯杯蓋組,大台中五金百貨行,台中市北區學士路159號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,260紙湯杯蓋組,大台中五金百貨行,台中市北區學士路159號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,260紙湯杯蓋組,大台中五金百貨行,台中市北區學士路159號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
29,雙面PE長纖淋膜270紙飲杯,大台中五金百貨行,台中市北區學士路159號,螢光增白劑,陰性,-,-
,雙面PE長纖淋膜270紙飲杯,大台中五金百貨行,台中市北區學士路159號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,雙面PE長纖淋膜270紙飲杯,大台中五金百貨行,台中市北區學士路159號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,雙面PE長纖淋膜270紙飲杯,大台中五金百貨行,台中市北區學士路159號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,雙面PE長纖淋膜270紙飲杯,大台中五金百貨行,台中市北區學士路159號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,雙面PE長纖淋膜270紙飲杯,大台中五金百貨行,台中市北區學士路159號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,雙面PE長纖淋膜270紙飲杯,大台中五金百貨行,台中市北區學士路159號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,雙面PE長纖淋膜270紙飲杯,大台中五金百貨行,台中市北區學士路159號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
30,紙杯,大台中五金百貨行,台中市北區學士路159號,螢光增白劑,陰性,-,-
,紙杯,大台中五金百貨行,台中市北區學士路159號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,紙杯,大台中五金百貨行,台中市北區學士路159號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,紙杯,大台中五金百貨行,台中市北區學士路159號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,紙杯,大台中五金百貨行,台中市北區學士路159號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,紙杯,大台中五金百貨行,台中市北區學士路159號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,紙杯,大台中五金百貨行,台中市北區學士路159號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,紙杯,大台中五金百貨行,台中市北區學士路159號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
31,390cc湯杯,杰釩有限公司,台中市東區自由路4段396號,螢光增白劑,陰性,-,-
,390cc湯杯,杰釩有限公司,台中市東區自由路4段396號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,390cc湯杯,杰釩有限公司,台中市東區自由路4段396號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,390cc湯杯,杰釩有限公司,台中市東區自由路4段396號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,390cc湯杯,杰釩有限公司,台中市東區自由路4段396號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,390cc湯杯,杰釩有限公司,台中市東區自由路4段396號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,390cc湯杯,杰釩有限公司,台中市東區自由路4段396號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,390cc湯杯,杰釩有限公司,台中市東區自由路4段396號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
32,湯杯,杰釩有限公司,台中市東區自由路4段396號,螢光增白劑,陰性,-,-
,湯杯,杰釩有限公司,台中市東區自由路4段396號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,湯杯,杰釩有限公司,台中市東區自由路4段396號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,湯杯,杰釩有限公司,台中市東區自由路4段396號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,湯杯,杰釩有限公司,台中市東區自由路4段396號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,湯杯,杰釩有限公司,台中市東區自由路4段396號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,湯杯,杰釩有限公司,台中市東區自由路4段396號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,湯杯,杰釩有限公司,台中市東區自由路4段396號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
33,紙杯,杰釩有限公司,台中市東區自由路4段396號,螢光增白劑,陰性,-,-
,紙杯,杰釩有限公司,台中市東區自由路4段396號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,紙杯,杰釩有限公司,台中市東區自由路4段396號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,紙杯,杰釩有限公司,台中市東區自由路4段396號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,紙杯,杰釩有限公司,台中市東區自由路4段396號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,紙杯,杰釩有限公司,台中市東區自由路4段396號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,紙杯,杰釩有限公司,台中市東區自由路4段396號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,紙杯,杰釩有限公司,台中市東區自由路4段396號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
34,16oz 耐熱杯20入,大潤發忠明店,台中市北區忠明路499號,螢光增白劑,陰性,-,-
,16oz 耐熱杯20入,大潤發忠明店,台中市北區忠明路499號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,16oz 耐熱杯20入,大潤發忠明店,台中市北區忠明路499號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,16oz 耐熱杯20入,大潤發忠明店,台中市北區忠明路499號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,16oz 耐熱杯20入,大潤發忠明店,台中市北區忠明路499號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,16oz 耐熱杯20入,大潤發忠明店,台中市北區忠明路499號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,16oz 耐熱杯20入,大潤發忠明店,台中市北區忠明路499號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,16oz 耐熱杯20入,大潤發忠明店,台中市北區忠明路499號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
35,紙杯,大潤發忠明店,台中市北區忠明路499號,螢光增白劑,陰性,-,-
,紙杯,大潤發忠明店,台中市北區忠明路499號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,紙杯,大潤發忠明店,台中市北區忠明路499號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,紙杯,大潤發忠明店,台中市北區忠明路499號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,紙杯,大潤發忠明店,台中市北區忠明路499號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,紙杯,大潤發忠明店,台中市北區忠明路499號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,紙杯,大潤發忠明店,台中市北區忠明路499號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,紙杯,大潤發忠明店,台中市北區忠明路499號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
36,咖啡杯,大潤發忠明店,台中市北區忠明路499號,螢光增白劑,陰性,-,-
,咖啡杯,大潤發忠明店,台中市北區忠明路499號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,咖啡杯,大潤發忠明店,台中市北區忠明路499號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,咖啡杯,大潤發忠明店,台中市北區忠明路499號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,咖啡杯,大潤發忠明店,台中市北區忠明路499號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,咖啡杯,大潤發忠明店,台中市北區忠明路499號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,咖啡杯,大潤發忠明店,台中市北區忠明路499號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,咖啡杯,大潤發忠明店,台中市北區忠明路499號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
37,湯杯,三媽臭臭鍋台中中華店,台中市中區中華路1段142號,螢光增白劑,陰性,-,-
,湯杯,三媽臭臭鍋台中中華店,台中市中區中華路1段142號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,湯杯,三媽臭臭鍋台中中華店,台中市中區中華路1段142號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,湯杯,三媽臭臭鍋台中中華店,台中市中區中華路1段142號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,湯杯,三媽臭臭鍋台中中華店,台中市中區中華路1段142號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),22 ppm,30 ppm,-
,湯杯,三媽臭臭鍋台中中華店,台中市中區中華路1段142號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,湯杯,三媽臭臭鍋台中中華店,台中市中區中華路1段142號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,湯杯,三媽臭臭鍋台中中華店,台中市中區中華路1段142號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
38,660C.C飲料杯,萊澤咖啡茶飲,台中市中區中華路一段138號,螢光增白劑,陰性,-,-
,660C.C飲料杯,萊澤咖啡茶飲,台中市中區中華路一段138號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),3 ppm,10 ppm,-
,660C.C飲料杯,萊澤咖啡茶飲,台中市中區中華路一段138號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,660C.C飲料杯,萊澤咖啡茶飲,台中市中區中華路一段138號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,660C.C飲料杯,萊澤咖啡茶飲,台中市中區中華路一段138號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,660C.C飲料杯,萊澤咖啡茶飲,台中市中區中華路一段138號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,660C.C飲料杯,萊澤咖啡茶飲,台中市中區中華路一段138號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,660C.C飲料杯,萊澤咖啡茶飲,台中市中區中華路一段138號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
39,12oz冷熱共用杯,喫茶小舖中華店,台中市中區中華路一段118號,螢光增白劑,陰性,-,-
,12oz冷熱共用杯,喫茶小舖中華店,台中市中區中華路一段118號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,12oz冷熱共用杯,喫茶小舖中華店,台中市中區中華路一段118號,溶出試驗-重金屬(95℃，30分鐘),未檢出,-,-
,12oz冷熱共用杯,喫茶小舖中華店,台中市中區中華路一段118號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,12oz冷熱共用杯,喫茶小舖中華店,台中市中區中華路一段118號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,12oz冷熱共用杯,喫茶小舖中華店,台中市中區中華路一段118號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,12oz冷熱共用杯,喫茶小舖中華店,台中市中區中華路一段118號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),陰性,-,-
,,,,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
40,390紙杯,八方雲集-臺中美村店,台中市西區公益路167號,螢光增白劑,陰性,-,-
,390紙杯,八方雲集,台中市西區公益路167號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,390紙杯,八方雲集,台中市西區公益路167號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,390紙杯,八方雲集,台中市西區公益路167號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,390紙杯,八方雲集,台中市西區公益路167號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,390紙杯,八方雲集,台中市西區公益路167號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,390紙杯,八方雲集,台中市西區公益路167號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,390紙杯,八方雲集,台中市西區公益路167號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
41,7oz冷飲杯,麥當勞-文心南店,台中市南屯區文心南路61號,螢光增白劑,陰性,-,-
,7oz冷飲杯,麥當勞,台中市南屯區文心南路61號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,7oz冷飲杯,麥當勞,台中市南屯區文心南路61號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,7oz冷飲杯,麥當勞,台中市南屯區文心南路61號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,7oz冷飲杯,麥當勞,台中市南屯區文心南路61號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,7oz冷飲杯,麥當勞,台中市南屯區文心南路61號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,7oz冷飲杯,麥當勞,台中市南屯區文心南路61號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,7oz冷飲杯,麥當勞,台中市南屯區文心南路61號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
42,8oz紙杯,星巴克向心門市,台中市南屯區文心路一段197號,螢光增白劑,陰性,-,-
,8oz紙杯,星巴克向心門市,台中市南屯區文心路一段197號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,8oz紙杯,星巴克向心門市,台中市南屯區文心路一段197號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,8oz紙杯,星巴克向心門市,台中市南屯區文心路一段197號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,8oz紙杯,星巴克向心門市,台中市南屯區文心路一段197號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,8oz紙杯,星巴克向心門市,台中市南屯區文心路一段197號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,8oz紙杯,星巴克向心門市,台中市南屯區文心路一段197號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,8oz紙杯,星巴克向心門市,台中市南屯區文心路一段197號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
43,高級紙杯360c.c.,美而美早餐店,台中市南屯區大墩六街230-1號,螢光增白劑,陰性,-,-
,高級紙杯360c.c.,美而美早餐店,台中市南屯區大墩六街230-1號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,高級紙杯360c.c.,美而美早餐店,台中市南屯區大墩六街230-1號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,高級紙杯360c.c.,美而美早餐店,台中市南屯區大墩六街230-1號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,高級紙杯360c.c.,美而美早餐店,台中市南屯區大墩六街230-1號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,高級紙杯360c.c.,美而美早餐店,台中市南屯區大墩六街230-1號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,高級紙杯360c.c.,美而美早餐店,台中市南屯區大墩六街230-1號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,高級紙杯360c.c.,美而美早餐店,台中市南屯區大墩六街230-1號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
44,平口16oz飲料杯,A-bao 晨食館,台中市南屯區向心南路787號,螢光增白劑,陰性,-,-
,平口16oz飲料杯,A-bao 晨食館,台中市南屯區向心南路787號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,平口16oz飲料杯,A-bao 晨食館,台中市南屯區向心南路787號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,平口16oz飲料杯,A-bao 晨食館,台中市南屯區向心南路787號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,平口16oz飲料杯,A-bao 晨食館,台中市南屯區向心南路787號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,平口16oz飲料杯,A-bao 晨食館,台中市南屯區向心南路787號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,平口16oz飲料杯,A-bao 晨食館,台中市南屯區向心南路787號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,平口16oz飲料杯,A-bao 晨食館,台中市南屯區向心南路787號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
45,16oz-89.6紙杯,麥味登-臺中微笑店,台中市南屯區黎明東街396號,螢光增白劑,陰性,-,-
,16oz-89.6紙杯,麥味登,台中市南屯區黎明東街396號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,16oz-89.6紙杯,麥味登,台中市南屯區黎明東街396號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,16oz-89.6紙杯,麥味登,台中市南屯區黎明東街396號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,16oz-89.6紙杯,麥味登,台中市南屯區黎明東街396號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,16oz-89.6紙杯,麥味登,台中市南屯區黎明東街396號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,16oz-89.6紙杯,麥味登,台中市南屯區黎明東街396號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,16oz-89.6紙杯,麥味登,台中市南屯區黎明東街396號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
46,自扣點心盒,鑫飽食品有限公司,台中市烏日區太明路成豐巷308-5號,螢光增白劑,陰性,-,-
,自扣點心盒,鑫飽食品有限公司,台中市烏日區太明路成豐巷308-5號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,自扣點心盒,鑫飽食品有限公司,台中市烏日區太明路成豐巷308-5號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,自扣點心盒,鑫飽食品有限公司,台中市烏日區太明路成豐巷308-5號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,自扣點心盒,鑫飽食品有限公司,台中市烏日區太明路成豐巷308-5號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,自扣點心盒,鑫飽食品有限公司,台中市烏日區太明路成豐巷308-5號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,自扣點心盒,鑫飽食品有限公司,台中市烏日區太明路成豐巷308-5號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,自扣點心盒,鑫飽食品有限公司,台中市烏日區太明路成豐巷308-5號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
47,飲料杯,鑫飽食品有限公司,台中市烏日區太明路成豐巷308-5號,螢光增白劑,陰性,-,-
,飲料杯,鑫飽食品有限公司,台中市烏日區太明路成豐巷308-5號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,飲料杯,鑫飽食品有限公司,台中市烏日區太明路成豐巷308-5號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,飲料杯,鑫飽食品有限公司,台中市烏日區太明路成豐巷308-5號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,飲料杯,鑫飽食品有限公司,台中市烏日區太明路成豐巷308-5號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,飲料杯,鑫飽食品有限公司,台中市烏日區太明路成豐巷308-5號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,飲料杯,鑫飽食品有限公司,台中市烏日區太明路成豐巷308-5號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,飲料杯,鑫飽食品有限公司,台中市烏日區太明路成豐巷308-5號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
48,5.5吋紙碗,愛買吉安,台中市南區復興路1段359號1樓及地下2樓,螢光增白劑,陰性,-,-
,5.5吋紙碗,愛買吉安,台中市南區復興路1段359號1樓及地下2樓,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,5.5吋紙碗,愛買吉安,台中市南區復興路1段359號1樓及地下2樓,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,5.5吋紙碗,愛買吉安,台中市南區復興路1段359號1樓及地下2樓,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,5.5吋紙碗,愛買吉安,台中市南區復興路1段359號1樓及地下2樓,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),12 ppm,30 ppm,-
,5.5吋紙碗,愛買吉安,台中市南區復興路1段359號1樓及地下2樓,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,5.5吋紙碗,愛買吉安,台中市南區復興路1段359號1樓及地下2樓,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,5.5吋紙碗,愛買吉安,台中市南區復興路1段359號1樓及地下2樓,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
49,原味麥脆雞一塊袋GQG-B,麥當勞豐原愛買店,台中市豐原區水源路420號,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),17,≦30ppm,
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),25,≦30ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),13,≦30ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,材質試驗-螢光增白劑,陰性,-,-
50,高級防油紙袋,聖寶羅專業炸雞館,台中市豐原區三民路101號,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),20,≦30ppm,
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),26,≦30ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),26,≦30ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,材質試驗-螢光增白劑,陰性,-,-
51,大防油袋,怡和餐飲股份有限公司(肯德基KFC豐原店),台中市豐原區中正路46號1.2樓,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
