RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160115,后里區衛生所,3401400003,本月創稿,0,,0,,0,,0,,6,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160116,神岡區衛生所,3401400003,本月創稿,0,,0,,0,,0,,15,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160117,潭子區衛生所,3401400003,本月創稿,0,,0,,0,,0,,8,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160118,大雅區衛生所,3401400003,本月創稿,0,,0,,0,,0,,10,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160119,新社區衛生所,3401400003,本月創稿,0,,0,,0,,0,,12,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160120,石岡區衛生所,3401400003,本月創稿,0,,0,,0,,0,,8,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160121,外埔區衛生所,3401400003,本月創稿,0,,0,,0,,0,,7,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160122,大安區衛生所,3401400003,本月創稿,0,,0,,0,,0,,9,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160123,烏日區衛生所,3401400003,本月創稿,0,,0,,0,,0,,8,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160124,大肚區衛生所,3401400003,本月創稿,0,,0,,0,,0,,7,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160125,龍井區衛生所,3401400003,本月創稿,0,,0,,0,,0,,12,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160126,霧峰區衛生所,3401400003,本月創稿,0,,0,,0,,0,,10,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160127,和平區衛生所,3401400003,本月創稿,0,,0,,0,,0,,11,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010702,捷運工程處,3401400002,截至上月待辦,0,,0,,0,,0,,68,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010703,停車管理處,3401400002,截至上月待辦,0,,0,,0,,0,,371,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010705,車輛行車事故鑑定委員會,3401400002,截至上月待辦,0,,0,,0,,0,,625,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,3401400002,截至上月待辦,0,,0,,0,,0,,36,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190101,中山地政事務所,3401400003,本月創稿,0,,0,,0,,0,,517,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190102,中正地政事務所,3401400003,本月創稿,0,,0,,0,,0,,475,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190103,中興地政事務所,3401400003,本月創稿,0,,0,,0,,0,,518,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190104,豐原地政事務所,3401400003,本月創稿,0,,0,,0,,0,,340,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190105,雅潭地政事務所,3401400003,本月創稿,0,,0,,0,,0,,362,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190106,東勢地政事務所,3401400003,本月創稿,0,,0,,0,,0,,498,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190107,大里地政事務所,3401400003,本月創稿,0,,0,,0,,0,,487,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190108,太平地政事務所,3401400003,本月創稿,0,,0,,0,,0,,332,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190109,清水地政事務所,3401400003,本月創稿,0,,0,,0,,0,,492,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190110,大甲地政事務所,3401400003,本月創稿,0,,0,,0,,0,,375,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190111,龍井地政事務所,3401400003,本月創稿,0,,0,,0,,0,,243,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012401,公務人力訓練中心,3401400003,本月創稿,0,,0,,0,,0,,62,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012601,資訊中心,3401400003,本月創稿,0,,0,,0,,0,,115,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011301,勞動檢查處,3401400003,本月創稿,0,,0,,0,,0,,1075,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011302,就業服務處,3401400003,本月創稿,0,,0,,0,,0,,124,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011001,動物保護防疫處,3401400003,本月創稿,0,,0,,0,,0,,332,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011002,海岸資源漁業發展所,3401400003,本月創稿,0,,0,,0,,0,,263,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010701,公共運輸處,3401400003,本月創稿,0,,0,,0,,0,,213,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,3401400002,截至上月待辦,0,,0,,0,,0,,720,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,3401400002,截至上月待辦,0,,0,,0,,0,,281,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,3401400002,截至上月待辦,0,,0,,0,,0,,77,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,3401400002,截至上月待辦,0,,0,,0,,0,,858,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,51,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,35,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,76,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,36,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,234,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,51,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020102,東區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,71,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020103,西區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,91,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020104,南區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,69,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,121,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,112,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,149,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,128,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,121,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,115,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,280,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,36,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,41,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,148,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,3401400003,本月創稿,0,,0,,0,,0,,885,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,3401400003,本月創稿,0,,0,,0,,0,,204,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,52,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,76,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,155,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,35,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,15,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,37,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,48,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020117,烏日區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,48,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020122,霧峰區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,49,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020130,東勢戶政事務所(原東勢區、新社區、和平區),34015000010101,6日以內(含)辦結,0,,0,,0,,0,,77,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,26,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,2061,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,2345,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011201,仁愛之家,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,40,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011202,家庭暴力及性侵害防治中心,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,616,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,596,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,2372,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,3401400003,本月創稿,0,,0,,0,,0,,991,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140102,第二分局,3401400003,本月創稿,0,,0,,0,,0,,851,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
