類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註,UseStatus
8040101,401010970000383,MH00008003,MH00008020,60,0,2010-12-12,SW00006518,0,0,0,1,,0,0,31.24970055,0,0,1,,
8040101,401010970000384,MH00008027,MH00008040,60,0,2010-12-12,SW00006519,0,0,0,1,,0,0,41.00999832,0,0,1,,
8040101,401010970000385,MH00008074,MH00008079,60,0,2010-12-12,SW00006520,0,0,0,1,,0,0,30.4878006,0,0,1,,
8040101,401010970000386,MH00007990,MH00007992,60,0,2010-12-12,SW00006521,0,0,0,1,,0,0,49.15259933,0,0,1,,
8040101,401010970000387,MH00007950,MH00007954,60,0,2010-12-12,SW00006522,0,0,0,1,,0,0,61.20429993,0,0,1,,
8040101,401010970000388,MH00008056,MH00008063,60,0,2010-12-12,SW00006523,0,0,0,1,,0,0,37.68980026,0,0,1,,
8040101,401010970000389,MH00008053,MH00008056,60,0,2010-12-12,SW00006524,0,0,0,1,,0,0,40.21709824,0,0,1,,
8040101,401010970000390,MH00008055,MH00008053,60,0,2010-12-12,SW00006525,0,0,0,1,,0,0,27.59009933,0,0,1,,
8040101,401010970000391,MH00008137,MH00008126,60,0,2010-12-12,SW00006526,0,0,0,1,,0,0,27.70409966,0,0,1,,
8040101,401010970000392,MH00008035,MH00008047,60,0,2010-12-12,SW00006527,0,0,0,1,,0,0,32.11980057,0,0,1,,
8040101,401010970000393,MH00008050,MH00008059,60,0,2010-12-12,SW00006528,0,0,0,1,,0,0,17.6208992,0,0,1,,
8040101,401010970000394,MH00008052,MH00008050,60,0,2010-12-12,SW00006529,0,0,0,1,,0,0,51.06230164,0,0,1,,
8040101,401010970000395,MH00008024,MH00008011,60,0,2010-12-12,SW00006530,0,0,0,1,,0,0,28.34910011,0,0,1,,
8040101,401010970000396,MH00007985,MH00008011,60,0,2010-12-12,SW00006531,0,0,0,1,,0,0,48.10720062,0,0,1,,
8040101,401010970000397,MH00007984,MH00007978,60,0,2010-12-12,SW00006532,0,0,0,1,,0,0,42.1955986,0,0,1,,
8040101,401010970000398,MH00007999,MH00007994,60,0,2010-12-12,SW00006533,0,0,0,1,,0,0,12.98639965,0,0,1,,
8040101,401010970000399,MH00008190,MH00008189,60,0,2010-12-12,SW00006534,0,0,0,1,,0,0,53.77730179,0,0,1,,
8040101,401010970000400,MH00008189,MH00008188,60,0,2010-12-12,SW00006535,0,0,0,1,,0,0,60.55130005,0,0,1,,
8040101,401010970000401,MH00008190,MH00010283,60,0,2010-12-12,SW00006537,0,0,0,1,,0,0,61.36119843,0,0,1,,
8040101,401010970000402,MH00007970,MH00007956,60,0,2010-12-12,SW00006538,0,0,0,1,,0,0,80.55000305,0,0,1,,
8040101,401010970000403,MH00007908,MH00007916,60,0,2010-12-12,SW00006539,0,0,0,1,,0,0,60.24549866,0,0,1,,
8040101,401010970000404,MH00008188,MH00008187,60,0,2010-12-12,SW00006540,0,0,0,1,,0,0,60.80780029,0,0,1,,
8040101,401010970000405,MH00008187,MH00008186,60,0,2010-12-12,SW00006541,0,0,0,1,,0,0,60.94829941,0,0,1,,
8040101,401010970000406,MH00008186,MH00008185,60,0,2010-12-12,SW00006542,0,0,0,1,,0,0,58.72829819,0,0,1,,
8040101,401010970000407,MH00008185,MH00008184,60,0,2010-12-12,SW00006543,0,0,0,1,,0,0,61.16450119,0,0,1,,
8040101,401010970000408,MH00008184,MH00008183,60,0,2010-12-12,SW00006544,0,0,0,1,,0,0,60.7466011,0,0,1,,
8040101,401010970000409,MH00008183,MH00008182,60,0,2010-12-12,SW00006545,0,0,0,1,,0,0,60.70339966,0,0,1,,
8040101,401010970000410,MH00008182,MH00008181,60,0,2010-12-12,SW00006546,0,0,0,1,,0,0,59.95270157,0,0,1,,
8040101,401010970000411,MH00008181,MH00008180,60,0,2010-12-12,SW00006547,0,0,0,1,,0,0,60.23490143,0,0,1,,
8040101,401010970000412,MH00008180,MH00008179,60,0,2010-12-12,SW00006548,0,0,0,1,,0,0,59.19029999,0,0,1,,
8040101,401010970000413,MH00008179,MH00008178,60,0,2010-12-12,SW00006549,0,0,0,1,,0,0,58.23469925,0,0,1,,
8040101,401010970000414,MH00008178,MH00008177,60,0,2010-12-12,SW00006550,0,0,0,1,,0,0,60.33539963,0,0,1,,
8040101,401010970000415,MH00008177,MH00008176,60,0,2010-12-12,SW00006551,0,0,0,1,,0,0,58.74449921,0,0,1,,
8040101,401010970000416,MH00008176,MH00008175,60,0,2010-12-12,SW00006552,0,0,0,1,,0,0,58.40309906,0,0,1,,
8040101,401010970000417,MH00008175,MH00008174,60,0,2010-12-12,SW00006553,0,0,0,1,,0,0,59.88230133,0,0,1,,
8040101,401010970000418,MH00008174,MH00008173,60,0,2010-12-12,SW00006554,0,0,0,1,,0,0,60.26990128,0,0,1,,
8040101,401010970000419,MH00008173,MH00008172,60,0,2010-12-12,SW00006555,0,0,0,1,,0,0,61.09960175,0,0,1,,
8040101,401010970000420,MH00008172,MH00008171,60,0,2010-12-12,SW00006556,0,0,0,1,,0,0,60.10839844,0,0,1,,
8040101,401010970000421,MH00008171,MH00008170,60,0,2010-12-12,SW00006557,0,0,0,1,,0,0,61.15810013,0,0,1,,
8040101,401010970000422,MH00008170,MH00008165,60,0,2010-12-12,SW00006558,0,0,0,1,,0,0,61.07889938,0,0,1,,
8040101,401010970000423,MH00008165,MH00008159,60,0,2010-12-12,SW00006559,0,0,0,1,,0,0,59.00419998,0,0,1,,
8040101,401010970000424,MH00008159,MH00008152,60,0,2010-12-12,SW00006560,0,0,0,1,,0,0,56.42100143,0,0,1,,
8040101,401010970000425,MH00008152,MH00008141,60,0,2010-12-12,SW00006561,0,0,0,1,,0,0,53.72729874,0,0,1,,
8040101,401010970000426,MH00008141,MH00008123,60,0,2010-12-12,SW00006562,0,0,0,1,,0,0,57.46070099,0,0,1,,
8040101,401010970000427,MH00008123,MH00010411,60,0,2010-12-12,SW00006563,0,0,0,1,,0,0,58.66239929,0,0,1,,
8040101,401010970000428,MH00010411,MH00008103,60,0,2010-12-12,SW00006564,0,0,0,1,,0,0,60.2942009,0,0,1,,
8040101,401010970000429,MH00008103,MH00008096,60,0,2010-12-12,SW00006565,0,0,0,1,,0,0,61.08430099,0,0,1,,
8040101,401010970000430,MH00008096,MH00008086,60,0,2010-12-12,SW00006566,0,0,0,1,,0,0,60.9056015,0,0,1,,
8040101,401010970000431,MH00008086,MH00008076,60,0,2010-12-12,SW00006567,0,0,0,1,,0,0,59.91350174,0,0,1,,
8040101,401010970000432,MH00008076,MH00008068,60,0,2010-12-12,SW00006568,0,0,0,1,,0,0,53.84899902,0,0,1,,
8040101,401010970000433,MH00008068,MH00008057,60,0,2010-12-12,SW00006569,0,0,0,1,,0,0,43.70050049,0,0,1,,
8040101,401010970000434,MH00008057,MH00008045,60,0,2010-12-12,SW00006570,0,0,0,1,,0,0,37.66460037,0,0,1,,
8040101,401010970000435,MH00008045,MH00008026,60,0,2010-12-12,SW00006571,0,0,0,1,,0,0,52.4292984,0,0,1,,
8040101,401010970000436,MH00008026,MH00008012,60,0,2010-12-12,SW00006572,0,0,0,1,,0,0,43.79909897,0,0,1,,
8040101,401010970000437,MH00008012,MH00007982,60,0,2010-12-12,SW00006573,0,0,0,1,,0,0,54.30530167,0,0,1,,
8040101,401010970000438,MH00007982,MH00007995,60,0,2010-12-12,SW00006574,0,0,0,1,,0,0,61.20000076,0,0,1,,
8040101,401010970000439,MH00007995,MH00008009,60,0,2010-12-12,SW00006575,0,0,0,1,,0,0,61.19990158,0,0,1,,
8040101,401010970000440,MH00008009,MH00008015,60,0,2010-12-12,SW00006576,0,0,0,1,,0,0,35,0,0,1,,
8040101,401010970000441,MH00008015,MH00008016,60,0,2010-12-12,SW00006577,0,0,0,1,,0,0,61.20009995,0,0,1,,
8040101,401010970000442,MH00008016,MH00008008,60,0,2010-12-12,SW00006578,0,0,0,1,,0,0,61.19990158,0,0,1,,
8040101,401010970000443,MH00008008,MH00008002,60,0,2010-12-12,SW00006579,0,0,0,1,,0,0,58.36119843,0,0,1,,
8040101,401010970000444,MH00008002,MH00007996,60,0,2010-12-12,SW00006580,0,0,0,1,,0,0,49.99990082,0,0,1,,
8040101,401010970000445,MH00007996,MH00010412,60,0,2010-12-12,SW00006581,0,0,0,1,,0,0,47.38790131,0,0,1,,
8040101,401010970000446,MH00010412,MH00007986,60,0,2010-12-12,SW00006582,0,0,0,1,,0,0,39.4435997,0,0,1,,
8040101,401010970000447,MH00007986,MH00007976,60,0,2010-12-12,SW00006583,0,0,0,1,,0,0,61.19990158,0,0,1,,
8040101,401010970000448,MH00007976,MH00007974,60,0,2010-12-12,SW00006584,0,0,0,1,,0,0,61.20000076,0,0,1,,
8040101,401010970000449,MH00007974,MH00007970,60,0,2010-12-12,SW00006585,0,0,0,1,,0,0,60.45009995,0,0,1,,
8040101,401010970000450,MH00007970,MH00007973,60,0,2010-12-12,SW00006586,0,0,0,1,,0,0,35.56029892,0,0,1,,
8040101,401010970000451,MH00007973,MH00007980,60,0,2010-12-12,SW00006587,0,0,0,1,,0,0,37.55509949,0,0,1,,
8040101,401010970000452,MH00007980,MH00007998,60,0,2010-12-12,SW00006588,0,0,0,1,,0,0,31.52969933,0,0,1,,
8040101,401010970000453,MH00007998,MH00008018,60,0,2010-12-12,SW00006589,0,0,0,1,,0,0,41.16360092,0,0,1,,
8040101,401010970000454,MH00008018,MH00008028,60,0,2010-12-12,SW00006590,0,0,0,1,,0,0,41.10469818,0,0,1,,
8040101,401010970000455,MH00008028,MH00008039,60,0,2010-12-12,SW00006591,0,0,0,1,,0,0,35.17900085,0,0,1,,
8040101,401010970000456,MH00008039,MH00008048,60,0,2010-12-12,SW00006592,0,0,0,1,,0,0,34.36920166,0,0,1,,
8040101,401010970000457,MH00008048,MH00008054,60,0,2010-12-12,SW00006593,0,0,0,1,,0,0,29.40819931,0,0,1,,
8040101,401010970000458,MH00007956,MH00007951,60,0,2010-12-12,SW00006594,0,0,0,1,,0,0,81.30000305,0,0,1,,
8040101,401010970000459,MH00007951,MH00007949,60,0,2010-12-12,SW00006595,0,0,0,1,,0,0,81.30000305,0,0,1,,
8040101,401010970000460,MH00007949,MH00007947,60,0,2010-12-12,SW00006596,0,0,0,1,,0,0,81.30000305,0,0,1,,
8040101,401010970000461,MH00007947,MH00007945,60,0,2010-12-12,SW00006597,0,0,0,1,,0,0,81.30069733,0,0,1,,
8040101,401010970000462,MH00007945,MH00007943,60,0,2010-12-12,SW00006598,0,0,0,1,,0,0,81.30010223,0,0,1,,
8040101,401010970000463,MH00007943,MH00007941,60,0,2010-12-12,SW00006599,0,0,0,1,,0,0,81.30039978,0,0,1,,
8040101,401010970000464,MH00007941,MH00007939,60,0,2010-12-12,SW00006600,0,0,0,1,,0,0,81.53679657,0,0,1,,
8040101,401010970000465,MH00007939,MH00007937,60,0,2010-12-12,SW00006601,0,0,0,1,,0,0,64.78829956,0,0,1,,
8040101,401010970000466,MH00007937,MH00007935,60,0,2010-12-12,SW00006602,0,0,0,1,,0,0,80.85379791,0,0,1,,
8040101,401010970000467,MH00007935,MH00007934,60,0,2010-12-12,SW00006603,0,0,0,1,,0,0,80.8832016,0,0,1,,
8040101,401010970000468,MH00007934,MH00007920,60,0,2010-12-12,SW00006604,0,0,0,1,,0,0,44.97129822,0,0,1,,
8040101,401010970000469,MH00007920,MH00007921,60,0,2010-12-12,SW00006605,0,0,0,1,,0,0,69.85630035,0,0,1,,
8040101,401010970000470,MH00007921,MH00007923,60,0,2010-12-12,SW00006606,0,0,0,1,,0,0,70.15660095,0,0,1,,
8040101,401010970000471,MH00007923,MH00007926,60,0,2010-12-12,SW00006607,0,0,0,1,,0,0,70.00319672,0,0,1,,
8040101,401010970000472,MH00007926,MH00007928,60,0,2010-12-12,SW00006608,0,0,0,1,,0,0,66.76959991,0,0,1,,
8040101,401010970000473,MH00007928,MH00007930,60,0,2010-12-12,SW00006609,0,0,0,1,,0,0,67.0868988,0,0,1,,
8040101,401010970000474,MH00007930,MH00007929,60,0,2010-12-12,SW00006610,0,0,0,1,,0,0,60.33520126,0,0,1,,
8040101,401010970000475,MH00007929,MH00007931,60,0,2010-12-12,SW00006611,0,0,0,1,,0,0,69.9992981,0,0,1,,
8040101,401010970000476,MH00007931,MH00007932,60,0,2010-12-12,SW00006612,0,0,0,1,,0,0,68.99770355,0,0,1,,
8040101,401010970000477,MH00007932,MH00007933,60,0,2010-12-12,SW00006613,0,0,0,1,,0,0,69.01029968,0,0,1,,
8040101,401010970000478,MH00007933,MH00007927,60,0,2010-12-12,SW00006614,0,0,0,1,,0,0,60.10820007,0,0,1,,
8040101,401010970000479,MH00007927,MH00007924,60,0,2010-12-12,SW00006615,0,0,0,1,,0,0,70.00360107,0,0,1,,
8040101,401010970000480,MH00007924,MH00007922,60,0,2010-12-12,SW00006616,0,0,0,1,,0,0,64.1026001,0,0,1,,
8040101,401010970000481,MH00007922,MH00007919,60,0,2010-12-12,SW00006617,0,0,0,1,,0,0,69.99680328,0,0,1,,
8040101,401010970000482,MH00007919,MH00007918,60,0,2010-12-12,SW00006618,0,0,0,1,,0,0,62.56990051,0,0,1,,
8040101,401010970000483,MH00007918,MH00007917,60,0,2010-12-12,SW00006619,0,0,0,1,,0,0,61.55690002,0,0,1,,
8040101,401010970000484,MH00007917,MH00007915,60,0,2010-12-12,SW00006620,0,0,0,1,,0,0,63.72069931,0,0,1,,
8040101,401010970000485,MH00007915,MH00007914,60,0,2010-12-12,SW00006621,0,0,0,1,,0,0,45.71920013,0,0,1,,
8040101,401010970000486,MH00007914,MH00007913,60,0,2010-12-12,SW00006622,0,0,0,1,,0,0,61.70410156,0,0,1,,
8040101,401010970000487,MH00007913,MH00007912,60,0,2010-12-12,SW00006623,0,0,0,1,,0,0,61.70029831,0,0,1,,
8040101,401010970000488,MH00007912,MH00007911,60,0,2010-12-12,SW00006624,0,0,0,1,,0,0,61.69589996,0,0,1,,
8040101,401010970000489,MH00007911,MH00007910,60,0,2010-12-12,SW00006625,0,0,0,1,,0,0,61.6996994,0,0,1,,
8040101,401010970000490,MH00007910,MH00007909,60,0,2010-12-12,SW00006626,0,0,0,1,,0,0,61.65909958,0,0,1,,
8040101,401010970000491,MH00007909,MH00007908,60,0,2010-12-12,SW00006627,0,0,0,1,,0,0,63.50289917,0,0,1,,
8040101,401010970000492,MH00007908,MH00007907,60,0,2010-12-12,SW00006628,0,0,0,1,,0,0,65.0042038,0,0,1,,
8040101,401010970000493,MH00007907,MH00007906,60,0,2010-12-12,SW00006629,0,0,0,1,,0,0,66.89649963,0,0,1,,
8040101,401010970000494,MH00007906,MH00007905,60,0,2010-12-12,SW00006630,0,0,0,1,,0,0,70.00180054,0,0,1,,
8040101,401010970000495,MH00007905,MH00007904,60,0,2010-12-12,SW00006631,0,0,0,1,,0,0,70.0019989,0,0,1,,
8040101,401010970000496,MH00007904,MH00007903,60,0,2010-12-12,SW00006632,0,0,0,1,,0,0,70.0019989,0,0,1,,
8040101,401010970000497,MH00007903,MH00007902,60,0,2010-12-12,SW00006633,0,0,0,1,,0,0,69.9960022,0,0,1,,
8040101,401010970000498,MH00007902,MH00007901,60,0,2010-12-12,SW00006634,0,0,0,1,,0,0,68.00330353,0,0,1,,
8040101,401010970000499,MH00007901,MH00007900,60,0,2010-12-12,SW00006635,0,0,0,1,,0,0,53.12810135,0,0,1,,
8040101,401010970000500,MH00007916,MH00007925,60,0,2010-12-12,SW00006636,0,0,0,1,,0,0,61.20439911,0,0,1,,
8040101,401010970000501,MH00007925,MH00007936,60,0,2010-12-12,SW00006637,0,0,0,1,,0,0,61.19779968,0,0,1,,
8040101,401010970000502,MH00007936,MH00007938,60,0,2010-12-12,SW00006638,0,0,0,1,,0,0,61.2030983,0,0,1,,
8040101,401010970000503,MH00007938,MH00007940,60,0,2010-12-12,SW00006639,0,0,0,1,,0,0,61.20289993,0,0,1,,
8040101,401010970000504,MH00007940,MH00007942,60,0,2010-12-12,SW00006640,0,0,0,1,,0,0,61.1969986,0,0,1,,
8040101,401010970000505,MH00007942,MH00007944,60,0,2010-12-12,SW00006641,0,0,0,1,,0,0,61.19670105,0,0,1,,
8040101,401010970000506,MH00007944,MH00007946,60,0,2010-12-12,SW00006642,0,0,0,1,,0,0,60.09799957,0,0,1,,
8040101,401010970000507,MH00007946,MH00007948,60,0,2010-12-12,SW00006643,0,0,0,1,,0,0,61.20270157,0,0,1,,
8040101,401010970000508,MH00007948,MH00007950,60,0,2010-12-12,SW00006644,0,0,0,1,,0,0,61.20059967,0,0,1,,
8040101,401010970000509,MH00008099,MH00008104,60,0,2010-12-12,SW00006645,0,0,0,1,,0,0,38.19260025,0,0,1,,
8040101,401010970000510,MH00008098,MH00008099,60,0,2010-12-12,SW00006646,0,0,0,1,,0,0,20.41629982,0,0,1,,
8040101,401010970000511,MH00008089,MH00008098,60,0,2010-12-12,SW00006647,0,0,0,1,,0,0,35.65710068,0,0,1,,
8040101,401010970000512,MH00010262,MH00010263,60,0,2008-06-24,SW00009980,0,200,0,1,PVC,2.44000006,3.20000005,24.14999962,0,0,1,,
8040101,401010970000513,MH00010263,MH00010264,60,0,2008-06-24,SW00009981,0,200,0,1,PVC,3.20000005,3.45000005,28.79999924,0,0,1,,
8040101,401010970000514,MH00010264,MH00010265,60,0,2008-06-24,SW00009982,0,200,0,1,PVC,3.45000005,3.5999999,36.70000076,0,0,1,,
8040101,401010970000515,MH00010265,MH00010266,60,0,2008-06-24,SW00009983,0,200,0,1,PVC,3.5999999,3.8900001,34.5,0,0,1,,
8040101,401010970000516,MH00010266,MH00010267,60,0,2008-06-24,SW00009984,0,200,0,1,PVC,3.8900001,4.15999985,28.75,0,0,1,,
8040101,401010970000517,MH00010267,MH00010268,60,0,2008-06-24,SW00009985,0,300,0,1,RCP,4.05999994,4.44000006,49.59999847,0,0,1,,
8040101,401010970000518,MH00010268,MH00010269,60,0,2008-06-24,SW00009986,0,300,0,1,RCP,4.44000006,4.61000013,39,0,0,1,,
8040101,401010970000519,MH00010269,MH00010270,60,0,2008-06-24,SW00009987,0,300,0,1,RCP,4.61000013,4.92999983,49.5,0,0,1,,
8040101,401010970000520,MH00010270,MH00010271,60,0,2008-06-24,SW00009988,0,300,0,1,RCP,4.92999983,5.15999985,34.20000076,0,0,1,,
8040101,401010970000521,MH00010271,MH00010272,60,0,2008-06-24,SW00009989,0,400,0,1,RCP,5.05999994,5.32999992,39.29999924,0,0,1,,
8040101,401010970000522,MH00010272,MH00010273,60,0,2008-06-24,SW00009990,0,400,0,1,RCP,5.32999992,5.78999996,70.84999847,0,0,1,,
8040101,401010970000523,MH00010273,MH00010274,60,0,2008-06-24,SW00009991,0,400,0,1,RCP,5.78999996,6.11999989,46,0,0,1,,
8040101,401010970000524,MH00010274,MH00010275,60,0,2008-06-24,SW00009992,0,400,0,1,RCP,6.11999989,6.46999979,41.04999924,0,0,1,,
8040101,401010970000525,MH00010275,MH00010276,60,0,2008-06-24,SW00009993,0,400,0,1,RCP,6.46999979,6.96999979,42.09999847,0,0,1,,
8040101,401010970000526,MH00010276,MH00010277,60,0,2008-06-24,SW00009994,0,500,0,1,RCP,6.86999989,6.96999979,14.39999962,0,0,1,,
8040101,401010970000527,MH00010277,MH00010278,60,0,2008-06-24,SW00009995,0,500,0,1,RCP,6.96999979,7.17000008,36.79999924,0,0,1,,
8040101,401010970000528,MH00010278,MH00010279,60,0,2008-06-24,SW00009996,0,500,0,1,RCP,7.17000008,7.19999981,38.84999847,0,0,1,,
8040101,401010970000529,MH00010279,MH00010280,60,0,2008-06-24,SW00009997,0,500,0,1,RCP,7.19999981,7.30999994,48.29999924,0,0,1,,
8040101,401010970000530,MH00010280,MH00010281,60,0,2008-06-24,SW00009998,0,500,0,1,RCP,7.30999994,7.57000017,58,0,0,1,,
8040101,401010970000531,MH00010281,MH00010282,60,0,2008-06-24,SW00009999,0,500,0,1,RCP,7.57000017,7.63999987,53.5,0,0,1,,
8040101,401010970000532,MH00010282,MH00010283,60,0,2008-06-24,SW00010000,0,500,0,1,RCP,7.63999987,7.65999985,66.90000153,0,0,1,,
8040101,401010970000533,MH00010284,MH00010285,60,0,2008-06-24,SW00010001,0,200,0,1,PVC,2.6500001,3.00999999,21.20000076,0,0,1,,
8040101,401010970000534,MH00010285,MH00010286,60,0,2008-06-24,SW00010002,0,200,0,1,PVC,3.00999999,3.3499999,28.35000038,0,0,1,,
8040101,401010970000535,MH00010286,MH00010287,60,0,2008-06-24,SW00010003,0,200,0,1,PVC,3.3499999,3.71000004,29.39999962,0,0,1,,
8040101,401010970000536,MH00010287,MH00010288,60,0,2008-06-24,SW00010004,0,200,0,1,PVC,3.71000004,7.09000015,36.45000076,0,0,1,,
8040101,401010970000537,MH00010288,MH00010282,60,0,2008-06-24,SW00010005,0,200,0,1,PVC,7.09000015,7.94000006,35.45000076,0,0,1,,
8040101,401010970000538,MH00010289,MH00010287,60,0,2008-06-24,SW00010006,0,200,0,1,PVC,2.72000003,3.71000004,37.95000076,0,0,1,,
8040101,401010970000539,MH00010290,MH00010291,60,0,2008-06-24,SW00010007,0,200,0,1,PVC,3.1400001,3.56999993,37.90000153,0,0,1,,
8040101,401010970000540,MH00010291,MH00010292,60,0,2008-06-24,SW00010008,0,200,0,1,PVC,3.56999993,3.73000002,44,0,0,1,,
8040101,401010970000541,MH00010292,MH00010293,60,0,2008-06-24,SW00010009,0,200,0,1,PVC,3.73000002,4.03000021,35.09999847,0,0,1,,
8040101,401010970000542,MH00010293,MH00010294,60,0,2008-06-24,SW00010010,0,200,0,1,PVC,4.03000021,4.30000019,33.29999924,0,0,1,,
8040101,401010970000543,MH00010294,MH00010295,60,0,2008-06-24,SW00010011,0,200,0,1,PVC,4.30000019,4.82999992,53.45000076,0,0,1,,
8040101,401010970000544,MH00010295,MH00010296,60,0,2008-06-24,SW00010012,0,200,0,1,PVC,4.82999992,5.03000021,26.5,0,0,1,,
8040101,401010970000545,MH00010296,MH00010297,60,0,2008-06-24,SW00010013,0,200,0,1,PVC,5.03000021,5.28999996,32.54999924,0,0,1,,
8040101,401010970000546,MH00010297,MH00010298,60,0,2008-06-24,SW00010014,0,200,0,1,PVC,5.28999996,5.36999989,36.40000153,0,0,1,,
8040101,401010970000547,MH00010298,MH00010299,60,0,2008-06-24,SW00010015,0,200,0,1,PVC,5.36999989,5.55000019,35.15000153,0,0,1,,
8040101,401010970000548,MH00010299,MH00010300,60,0,2008-06-24,SW00010016,0,200,0,1,PVC,5.55000019,5.69999981,32.29999924,0,0,1,,
8040101,401010970000549,MH00010300,MH00010301,60,0,2008-06-24,SW00010017,0,300,0,1,RCP,5.5999999,5.78999996,29.10000038,0,0,1,,
8040101,401010970000550,MH00010301,MH00010302,60,0,2008-06-24,SW00010018,0,300,0,1,RCP,5.78999996,6.17999983,33.75,0,0,1,,
8040101,401010970000551,MH00010302,MH00010303,60,0,2008-06-24,SW00010019,0,300,0,1,RCP,6.17999983,6.40999985,40.09999847,0,0,1,,
8040101,401010970000552,MH00010303,MH00010304,60,0,2008-06-24,SW00010020,0,300,0,1,RCP,6.40999985,6.61000013,48.59999847,0,0,1,,
8040101,401010970000553,MH00010304,MH00010276,60,0,2008-06-24,SW00010021,0,300,0,1,RCP,6.61000013,7.07000017,42.20000076,0,0,1,,
8040101,401010970000554,MH00010305,MH00010306,60,0,2008-06-24,SW00010022,0,200,0,1,PVC,3.69000006,4.30999994,38.90000153,0,0,1,,
8040101,401010970000555,MH00010306,MH00010307,60,0,2008-06-24,SW00010023,0,200,0,1,PVC,4.30999994,4.71999979,26.04999924,0,0,1,,
8040101,401010970000556,MH00010307,MH00010308,60,0,2008-06-24,SW00010024,0,200,0,1,PVC,4.71999979,4.96999979,24.75,0,0,1,,
8040101,401010970000557,MH00010308,MH00010309,60,0,2008-06-24,SW00010025,0,200,0,1,PVC,4.96999979,5.30000019,33.15000153,0,0,1,,
8040101,401010970000558,MH00010309,MH00010310,60,0,2008-06-24,SW00010026,0,200,0,1,PVC,5.30000019,5.44999981,22,0,0,1,,
8040101,401010970000559,MH00010310,MH00010311,60,0,2008-06-24,SW00010027,0,200,0,1,PVC,5.44999981,5.55999994,22,0,0,1,,
8040101,401010970000560,MH00010311,MH00010312,60,0,2008-06-24,SW00010028,0,200,0,1,PVC,5.55999994,5.46999979,30.5,0,0,1,,
8040101,401010970000561,MH00010312,MH00010313,60,0,2008-06-24,SW00010029,0,200,0,1,PVC,5.46999979,5.6500001,34.5,0,0,1,,
8040101,401010970000562,MH00010313,MH00010314,60,0,2008-06-24,SW00010030,0,200,0,1,PVC,5.6500001,5.84000015,24.39999962,0,0,1,,
8040101,401010970000563,MH00010314,MH00010315,60,0,2008-06-24,SW00010031,0,200,0,1,PVC,5.84000015,6.28000021,36,0,0,1,,
8040101,401010970000564,MH00010315,MH00010316,60,0,2008-06-24,SW00010032,0,200,0,1,PVC,6.28000021,6.34000015,33.15000153,0,0,1,,
8040101,401010970000565,MH00010316,MH00010276,60,0,2008-06-24,SW00010033,0,300,0,1,RCP,6.23999977,7.07000017,35.95000076,0,0,1,,
8040101,401010970000566,MH00010317,MH00010318,60,0,2008-06-24,SW00010034,0,200,0,1,PVC,3.75999999,3.55999994,38,0,0,1,,
8040101,401010970000567,MH00010318,MH00010319,60,0,2008-06-24,SW00010035,0,200,0,1,PVC,3.55999994,3.5,29.75,0,0,1,,
8040101,401010970000568,MH00010319,MH00010277,60,0,2008-06-24,SW00010036,0,200,0,1,PVC,3.5,7.26999998,32.15000153,0,0,1,,
8040101,401010970000569,MH00010320,MH00010321,60,0,2008-06-24,SW00010037,0,200,0,1,PVC,4.78000021,5.07000017,44.20000076,0,0,1,,
8040101,401010970000570,MH00010321,MH00010322,60,0,2008-06-24,SW00010038,0,200,0,1,PVC,5.07000017,5.30000019,33.04999924,0,0,1,,
8040101,401010970000571,MH00010322,MH00010323,60,0,2008-06-24,SW00010039,0,200,0,1,PVC,5.30000019,5.53999996,41.5,0,0,1,,
8040101,401010970000572,MH00010323,MH00010324,60,0,2008-06-24,SW00010040,0,200,0,1,PVC,5.53999996,5.69000006,24.35000038,0,0,1,,
8040101,401010970000573,MH00010324,MH00010325,60,0,2008-06-24,SW00010041,0,200,0,1,PVC,5.69000006,5.92000008,22.35000038,0,0,1,,
8040101,401010970000574,MH00010325,MH00010326,60,0,2008-06-24,SW00010042,0,200,0,1,PVC,5.92000008,6.05000019,18.75,0,0,1,,
8040101,401010970000575,MH00010326,MH00010327,60,0,2008-06-24,SW00010043,0,200,0,1,PVC,6.05000019,6.09000015,24.14999962,0,0,1,,
8040101,401010970000576,MH00010327,MH00010302,60,0,2008-06-24,SW00010044,0,200,0,1,PVC,6.09000015,6.28000021,48.59999847,0,0,1,,
8040101,401010970000577,MH00010328,MH00010329,60,0,2008-06-24,SW00010045,0,200,0,1,PVC,2.50999999,3,27.04999924,0,0,1,,
8040101,401010970000578,MH00010329,MH00010330,60,0,2008-06-24,SW00010046,0,200,0,1,PVC,3,3.26999998,20.54999924,0,0,1,,
8040101,401010970000579,MH00010330,MH00010324,60,0,2008-06-24,SW00010047,0,200,0,1,PVC,3.26999998,5.69000006,43.70000076,0,0,1,,
8040101,401010970000580,MH00010331,MH00010323,60,0,2008-06-24,SW00010048,0,200,0,1,PVC,2.8499999,5.53999996,31.29999924,0,0,1,,
8040101,401010970000581,MH00010332,MH00010333,60,0,2008-06-24,SW00010049,0,200,0,1,PVC,2.41000009,2.75999999,39.84999847,0,0,1,,
