RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0300800001,田,0,,0,,0,,0,,0,,577.5225,,387160000A,地政局,2017/1/4 下午 03:22:27,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,6.3007,,387160000A,地政局,2017/1/4 下午 03:22:27,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,6.1731,,387160000A,地政局,2017/1/4 下午 03:22:27,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0300800001,田,0,,0,,0,,0,,0,,321.246,,387160000A,地政局,2017/1/4 下午 04:45:15,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,43.3965,,387160000A,地政局,2017/1/4 下午 04:45:15,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,13.6725,,387160000A,地政局,2017/1/4 下午 04:45:15,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0300800001,田,0,,0,,0,,0,,0,,166.4636,,387160000A,地政局,2017/1/5 上午 11:21:12,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,18.3972,,387160000A,地政局,2017/1/5 上午 11:21:12,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,4.4318,,387160000A,地政局,2017/1/5 上午 11:21:12,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0300800001,田,0,,0,,0,,0,,0,,41.118,,387160000A,地政局,2017/1/5 下午 02:22:20,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,9.2521,,387160000A,地政局,2017/1/5 下午 02:22:20,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0.2943,,387160000A,地政局,2017/1/5 下午 02:22:20,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0300800001,田,0,,0,,0,,0,,0,,333.0235,,387160000A,地政局,2017/1/6 下午 03:07:59,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,44.2692,,387160000A,地政局,2017/1/6 下午 03:07:59,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,14.4323,,387160000A,地政局,2017/1/6 下午 03:07:59,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0300800001,田,0,,0,,0,,0,,0,,131.718,,387160000A,地政局,2017/1/10 下午 02:32:20,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,20.6346,,387160000A,地政局,2017/1/10 下午 02:32:20,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,5.1824,,387160000A,地政局,2017/1/10 下午 02:32:20,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0300800001,田,0,,0,,0,,0,,0,,508.6226,,387160000A,地政局,2017/1/10 下午 04:24:41,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,115.0057,,387160000A,地政局,2017/1/10 下午 04:24:41,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,3.6427,,387160000A,地政局,2017/1/10 下午 04:24:41,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/11 上午 11:37:49,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/11 上午 11:37:49,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/11 上午 11:37:49,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0300800001,田,0,,0,,0,,0,,0,,31.6088,,387160000A,地政局,2017/1/12 上午 10:40:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,64.7029,,387160000A,地政局,2017/1/12 上午 10:40:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,4.515,,387160000A,地政局,2017/1/12 上午 10:40:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0300800001,田,0,,0,,0,,0,,0,,563.2789,,387160000A,地政局,2017/1/12 上午 10:56:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,254.7347,,387160000A,地政局,2017/1/12 上午 10:56:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,2.185,,387160000A,地政局,2017/1/12 上午 10:56:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/12 下午 01:45:24,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/12 下午 01:45:24,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/12 下午 01:45:24,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0300800001,田,0,,0,,0,,0,,0,,124.2698,,387160000A,地政局,2017/1/12 下午 04:09:32,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,19.5496,,387160000A,地政局,2017/1/12 下午 04:09:32,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,1.1054,,387160000A,地政局,2017/1/12 下午 04:09:32,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0300800001,田,0,,0,,0,,0,,0,,221.9078,,387160000A,地政局,2017/1/12 下午 04:27:17,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,39.5409,,387160000A,地政局,2017/1/12 下午 04:27:17,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,1.9116,,387160000A,地政局,2017/1/12 下午 04:27:17,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0300800001,田,0,,0,,0,,0,,0,,250.933,,387160000A,地政局,2017/1/16 下午 02:41:10,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,89.6226,,387160000A,地政局,2017/1/16 下午 02:41:10,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,1.1438,,387160000A,地政局,2017/1/16 下午 02:41:10,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/17 下午 03:36:02,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/17 下午 03:36:02,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/17 下午 03:36:02,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0300800001,田,0,,0,,0,,0,,0,,348.7651,,387160000A,地政局,2017/1/18 上午 08:43:01,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,19.4574,,387160000A,地政局,2017/1/18 上午 08:43:01,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,3.7502,,387160000A,地政局,2017/1/18 上午 08:43:01,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0300800001,田,0,,0,,0,,0,,0,,246.3295,,387160000A,地政局,2017/1/18 上午 11:02:48,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,18.706,,387160000A,地政局,2017/1/18 上午 11:02:48,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,10.1406,,387160000A,地政局,2017/1/18 上午 11:02:48,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0300800001,田,0,,0,,0,,0,,0,,88.3479,,387160000A,地政局,2017/1/18 下午 07:29:06,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0.1172,,387160000A,地政局,2017/1/18 下午 07:29:06,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/18 下午 07:29:06,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0300800001,田,0,,0,,0,,0,,0,,552.9794,,387160000A,地政局,2017/1/19 上午 09:56:03,2017/2/22 下午 05:42:04
