學校代碼,學校名稱,科系代碼,科系名稱,日間∕進修別,教授男,教授女,副教授男,副教授女,助理教授男,助理教授女,講師男,講師女,其他男,其他女,助教男,助教女,縣市名稱,體系別
0009,國立中山大學,520909,海洋環境及工程學系,D 日間部,6,0,3,0,2,1,0,0,0,0,0,0,50 高雄市,1 一般
0009,國立中山大學,729902,醫學科技研究所,D 日間部,1,0,0,0,1,1,0,0,0,0,0,0,50 高雄市,1 一般
0009,國立中山大學,999901,通識教育中心,D 日間部,2,3,1,1,5,3,2,1,0,0,0,1,50 高雄市,1 一般
0009,國立中山大學,999903,軍訓教官,D 日間部,0,0,0,0,0,0,0,0,3,1,0,0,50 高雄市,1 一般
0009,國立中山大學,999905,師資培育中心,D 日間部,0,0,2,0,2,3,0,0,0,0,0,0,50 高雄市,1 一般
0009,國立中山大學,999909,校長,D 日間部,1,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,1 一般
0012,國立臺灣海洋大學,140101,教育研究所,D 日間部,3,0,1,1,3,0,0,0,0,0,0,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,220312,應用英語研究所,D 日間部,1,1,0,2,2,4,0,0,0,0,0,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,229905,海洋文化研究所,D 日間部,0,2,2,1,0,1,0,0,0,0,0,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,310102,應用經濟研究所,D 日間部,1,0,1,2,1,0,0,0,0,0,0,1,17 基隆市,1 一般
0012,國立臺灣海洋大學,349932,海洋事務與資源管理研究所,D 日間部,3,0,1,1,1,0,0,0,0,0,0,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,380202,海洋法律研究所,D 日間部,2,0,2,2,1,0,0,0,0,0,0,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,420322,生命科學暨生物科技學系,D 日間部,6,0,4,1,1,1,0,0,0,0,0,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,440202,應用地球科學研究所,D 日間部,2,0,0,1,2,1,0,0,0,0,0,1,17 基隆市,1 一般
0012,國立臺灣海洋大學,440501,海洋生物研究所,D 日間部,5,2,1,1,2,0,0,0,0,0,0,1,17 基隆市,1 一般
0012,國立臺灣海洋大學,440504,海洋環境資訊系,D 日間部,7,0,2,1,2,0,0,0,0,0,0,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,440505,海洋環境化學與生態研究所,D 日間部,2,0,2,0,2,0,0,0,0,0,0,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,520101,電機工程學系,D 日間部,11,0,7,1,5,0,0,0,0,0,2,1,17 基隆市,1 一般
0012,國立臺灣海洋大學,520108,光電科學研究所,D 日間部,8,0,2,0,2,0,0,0,0,0,0,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,520114,資訊工程學系,D 日間部,5,1,12,0,10,0,0,0,0,0,0,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,520125,通訊與導航工程學系,D 日間部,4,1,5,1,1,0,0,0,0,0,0,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,520212,系統工程?造船學系,D 日間部,8,0,5,1,3,1,1,0,0,0,0,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,520214,輪機工程學系,D 日間部,5,0,7,0,5,0,0,0,0,0,1,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,520226,機械與機電工程學系,D 日間部,9,0,16,0,1,0,0,0,0,0,0,1,17 基隆市,1 一般
0012,國立臺灣海洋大學,520501,材料工程研究所,D 日間部,5,0,1,0,1,0,0,0,0,0,0,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,521001,河海工程學系,D 日間部,21,0,4,0,2,0,0,0,0,0,0,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,620601,食品科學系,D 日間部,9,2,4,2,5,2,0,0,0,0,0,2,17 基隆市,1 一般
0012,國立臺灣海洋大學,621102,環境生物與漁業科學學系,D 日間部,4,0,4,0,4,1,0,0,0,0,0,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,621104,水產養殖學系,D 日間部,9,1,6,0,7,0,0,0,0,0,0,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,840106,航運管理學系,D 日間部,9,1,4,2,3,2,0,0,0,0,0,1,17 基隆市,1 一般
0012,國立臺灣海洋大學,840114,運輸科學系,D 日間部,2,1,4,0,10,1,0,0,0,0,1,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,840302,商船學系,D 日間部,3,0,5,0,6,1,2,0,0,0,2,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,999901,外語教學研究中心,D 日間部,1,0,0,3,1,1,2,0,0,0,0,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,999901,通識教育中心,D 日間部,1,0,0,0,1,1,0,1,0,0,0,2,17 基隆市,1 一般
0012,國立臺灣海洋大學,999901,體育室,D 日間部,0,0,1,0,3,1,4,0,0,0,0,1,17 基隆市,1 一般
0012,國立臺灣海洋大學,999902,稀少性科技人員,D 日間部,0,0,0,0,0,0,0,0,0,2,0,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,999903,軍訓教官,D 日間部,0,0,0,0,0,0,0,0,2,1,0,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,999999,其他(行政助教),D 日間部,0,0,0,0,0,0,0,0,0,0,1,4,17 基隆市,1 一般
0013,國立中正大學,140101,教育學研究所　　　　　　　　,D 日間部,7,1,0,0,0,0,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,140501,成人及繼續教育學系,D 日間部,2,2,2,6,0,1,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,220101,台灣文學研究所,D 日間部,0,0,0,1,0,2,0,0,3,1,0,0,10 嘉義縣,1 一般
0013,國立中正大學,220201,中國文學系,D 日間部,2,8,2,2,2,0,0,0,0,2,0,0,10 嘉義縣,1 一般
0013,國立中正大學,220301,外國語文學系　　　　　　,D 日間部,2,5,3,4,0,3,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,220701,語言所　　　　　　　　,D 日間部,3,3,0,0,0,0,0,0,1,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,220901,歷史學系　　　　　　　　,D 日間部,5,3,3,2,1,0,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,221101,哲學系　　　　　　　　　,D 日間部,4,1,3,0,6,0,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,310101,經濟學系　　　　　　　　,D 日間部,6,4,5,2,1,1,0,0,1,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,310201,政治學系　　　　　　　　,D 日間部,2,3,4,0,4,0,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,310501,心理學系　　　　　　　　,D 日間部,2,5,6,2,1,2,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,310903,戰略暨國際事務研究所,D 日間部,1,0,3,0,0,0,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,311003,勞工關係學系　　　　　　,D 日間部,5,2,3,1,1,1,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,311007,犯罪防治學系　　　　　　,D 日間部,4,2,2,2,1,1,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,320102,傳播學系,D 日間部,2,2,6,3,1,0,0,0,1,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,340201,會計與資訊科技學系　　　　　,D 日間部,5,1,1,2,3,1,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,340301,企業管理學系　　　,D 日間部,6,2,10,1,1,2,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,340501,財務金融學系　　　,D 日間部,8,0,1,3,4,3,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,380101,法律學系　　　　　　　　,D 日間部,7,3,5,3,5,0,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,380201,財經法律學系　　　　　　,D 日間部,6,1,2,0,1,0,0,0,0,1,0,0,10 嘉義縣,1 一般
0013,國立中正大學,420103,生命科學學系,D 日間部,3,0,9,3,0,0,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,440103,化學暨生物化學系　　　　　　,D 日間部,11,1,2,2,1,0,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,440208,地球與環境科學系,D 日間部,6,1,6,0,3,1,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,440301,物理學系　　　　　　　　,D 日間部,14,0,4,0,1,0,0,0,1,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,460101,數學系　　　　　　　　　,D 日間部,7,3,11,4,2,0,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,480109,資訊管理學系,D 日間部,3,1,4,0,3,2,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,520101,電機工程學系　　　,D 日間部,11,0,6,2,4,0,0,0,2,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,520114,資訊工程學系,D 日間部,7,0,13,0,5,1,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,520126,通訊工程學系,D 日間部,6,0,6,0,2,0,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,520201,機械工程學系　　　,D 日間部,14,0,5,0,1,2,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,520230,光機電整合研究所,D 日間部,2,0,3,1,1,0,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,520401,化學工程學系　　　　　　,D 日間部,10,0,2,0,1,0,0,0,0,1,0,0,10 嘉義縣,1 一般
0013,國立中正大學,760304,社會福利學系,D 日間部,5,1,3,4,0,0,1,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,810302,運動競技學系,D 日間部,5,2,0,1,3,0,0,1,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,999901,通識中心,D 日間部,1,0,0,0,0,0,0,0,2,1,0,0,10 嘉義縣,1 一般
0013,國立中正大學,999903,軍訓教官,D 日間部,0,0,0,0,0,0,0,0,2,1,0,0,10 嘉義縣,1 一般
0013,國立中正大學,999905,師資培育中心　　　　　　　　,D 日間部,2,0,1,1,1,0,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,999909,校長,D 日間部,1,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣,1 一般
0013,國立中正大學,999999,語言中心,D 日間部,0,0,0,1,0,0,2,0,0,6,0,0,10 嘉義縣,1 一般
0014,國立高雄師範大學,140101,教育學系,D 日間部,3,6,6,3,0,1,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,140203,華語文教學研究所,D 日間部,0,2,1,0,0,1,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,140302,工業科技教育學系,D 日間部,4,0,5,0,0,0,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,140307,資訊教育研究所,D 日間部,2,0,0,0,0,2,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,140315,體育學系,D 日間部,4,2,1,1,1,0,0,1,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,140331,科學教育暨環境教育研究所,D 日間部,1,1,0,1,2,1,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,140501,成人教育研究所,D 日間部,1,2,0,0,0,1,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,140601,特殊教育學系,D 日間部,2,5,1,1,0,5,0,0,0,0,0,1,50 高雄市,3 師範
0014,國立高雄師範大學,149903,性別教育研究所,D 日間部,0,1,1,1,0,1,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,210101,美術學系,D 日間部,1,0,1,1,4,0,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,210401,音樂學系,D 日間部,0,3,3,4,1,1,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,210708,跨領域藝術研究所,D 日間部,1,0,0,1,1,1,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,220105,台灣歷史文化及語言研究所,D 日間部,0,0,3,1,1,1,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,220201,國文學系,D 日間部,2,4,6,4,1,1,0,0,0,0,0,1,50 高雄市,3 師範
0014,國立高雄師範大學,220208,經學研究所,D 日間部,2,0,1,0,0,0,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,220308,英語學系,D 日間部,0,5,4,3,2,5,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,230201,視覺設計學系,D 日間部,3,0,1,1,3,0,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,230303,工業設計學系,D 日間部,2,0,5,1,1,0,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,310520,諮商心理與復健諮商研究所,D 日間部,1,1,1,0,0,5,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,310601,地理學系,D 日間部,4,0,5,3,0,0,0,0,1,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,310722,客家文化研究所,D 日間部,0,0,2,1,1,1,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,340305,事業經營學系,D 日間部,2,0,2,3,1,1,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,349918,人力與知識管理研究所,D 日間部,2,0,1,2,0,0,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,420302,生物科技系,D 日間部,6,2,0,2,1,0,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,440101,化學系,D 日間部,9,1,1,0,0,1,0,0,0,0,0,1,50 高雄市,3 師範
0014,國立高雄師範大學,440301,物理學系,D 日間部,5,0,4,0,2,0,0,0,0,0,1,1,50 高雄市,3 師範
0014,國立高雄師範大學,460101,數學系,D 日間部,6,1,6,2,2,0,0,0,0,0,1,0,50 高雄市,3 師範
0014,國立高雄師範大學,480306,軟體工程學系,D 日間部,2,0,3,0,2,0,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,520103,電子工程學系,D 日間部,4,0,4,1,0,0,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,520126,光電與通訊工程學系,D 日間部,5,0,3,1,1,0,0,0,0,0,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,999901,通識及共同科目,D 日間部,1,0,4,0,1,0,0,0,0,0,0,2,50 高雄市,3 師範
0014,國立高雄師範大學,999903,軍訓教官,D 日間部,0,0,0,0,0,0,0,0,2,3,0,0,50 高雄市,3 師範
0014,國立高雄師範大學,999905,師資培育中心,D 日間部,1,0,1,2,0,0,0,0,0,0,0,0,50 高雄市,3 師範
0015,國立彰化師範大學,140101,教育研究所,D 日間部,0,4,2,1,1,0,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,140206,科學教育研究所,D 日間部,1,1,1,2,1,1,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,140221,公共事務與公民教育學系,D 日間部,1,0,4,2,1,1,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,140301,工業教育與技術學系,D 日間部,10,1,6,2,1,0,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,140330,運動學系,D 日間部,5,0,1,0,3,1,2,1,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,140601,特殊教育學系,D 日間部,2,3,1,4,0,8,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,210101,美術學系,D 日間部,3,1,1,4,2,1,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,220101,台灣文學研究所,D 日間部,1,0,1,2,1,0,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,220201,國文學系,D 日間部,7,3,1,6,0,0,0,1,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,220308,英語學系,D 日間部,1,4,0,3,2,0,2,1,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,220328,兒童英語研究所,D 日間部,1,1,1,1,0,1,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,220501,翻譯研究所,D 日間部,1,0,0,2,0,2,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,220901,歷史學研究所,D 日間部,1,0,1,0,2,1,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,310506,輔導與諮商學系,D 日間部,6,5,3,2,1,2,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,310514,婚姻與家族治療研究所,D 日間部,0,2,0,0,0,1,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,310601,地理學系,D 日間部,2,2,3,2,2,0,0,1,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,340201,會計學系,D 日間部,2,1,4,1,3,2,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,340301,企業管理學系,D 日間部,5,3,3,0,0,1,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,340528,財務金融技術學系,D 日間部,2,2,3,3,0,0,0,1,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,349919,人力資源管理研究所,D 日間部,3,0,1,0,2,1,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,420101,生物學系,D 日間部,4,0,2,1,3,1,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,420301,生物技術研究所,D 日間部,1,1,2,1,0,0,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,440101,化學系,D 日間部,6,2,3,1,1,0,0,1,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,440301,物理學系,D 日間部,6,1,8,1,3,2,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,460101,數學系,D 日間部,7,1,7,0,3,0,1,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,460201,統計資訊研究所,D 日間部,2,0,2,1,0,0,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,480109,資訊管理學系,D 日間部,5,1,3,0,1,1,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,520101,電機工程學系,D 日間部,7,0,4,0,1,0,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,520103,電子工程學系,D 日間部,1,0,5,0,3,0,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,520108,光電科技研究所,D 日間部,4,0,1,1,1,0,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,520114,資訊工程學系,D 日間部,7,0,4,0,3,0,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,520123,電信工程學研究所,D 日間部,2,0,2,0,1,0,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,520203,車輛科技研究所,D 日間部,5,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,520226,機電工程學系,D 日間部,7,0,4,1,1,0,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,760102,復健諮商研究所,D 日間部,1,1,0,1,0,1,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,810405,運動健康研究所,D 日間部,2,0,1,1,0,1,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,999901,通識教育中心,D 日間部,1,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,999903,學務處軍訓室,D 日間部,0,0,0,0,0,0,0,0,0,2,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,999905,師資培育中心,D 日間部,1,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,3 師範
0016,國立陽明大學,210717,視覺文化研究所,D 日間部,0,1,0,0,0,3,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,221103,心智哲學研究所,D 日間部,3,0,1,0,0,2,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,311018,科技與社會研究所,D 日間部,1,0,3,2,1,0,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,340901,醫務管理研究所,D 日間部,2,2,2,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,420103,生命科學系暨基因體科學研究所,D 日間部,3,4,7,3,1,2,0,0,0,0,1,0,30 臺北市,1 一般
0016,國立陽明大學,420402,微生物及免疫學研究所,D 日間部,4,2,2,1,1,3,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,420502,生化暨分子生物研究所,D 日間部,5,3,1,1,3,1,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,420606,生物醫學資訊研究所,D 日間部,3,0,5,0,1,0,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,521103,生醫光電研究所,D 日間部,3,0,2,1,2,0,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,521108,生物醫學工程學系,D 日間部,7,0,6,1,1,0,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,720101,醫學系,D 日間部,31,8,23,15,10,5,4,3,0,0,1,2,30 臺北市,1 一般
0016,國立陽明大學,720102,臨床醫學研究所,D 日間部,10,0,0,0,0,1,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,720109,生理學研究所,D 日間部,3,2,1,0,1,1,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,720111,神經科學研究所,D 日間部,2,3,2,1,1,0,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,720114,解剖學及細胞生物學研究所,D 日間部,2,0,0,0,1,1,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,720120,急重症醫學研究所,D 日間部,5,1,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,720122,腦科學研究所,D 日間部,5,1,0,2,1,0,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,720201,公共衛生研究所,D 日間部,2,3,0,1,2,0,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,720205,衛生福利研究所,D 日間部,1,5,0,1,0,2,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,720218,環境與職業衛生研究所,D 日間部,2,1,2,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,720303,傳統醫藥研究所,D 日間部,2,1,3,0,0,1,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,720305,藥理學研究所,D 日間部,5,2,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,720309,生物藥學研究所,D 日間部,3,0,1,1,0,1,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,720411,物理治療暨輔助科技學系,D 日間部,3,2,1,5,3,1,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,720601,護理學系,D 日間部,0,7,0,4,0,4,0,2,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,720619,臨床暨社區護理研究所,D 日間部,0,5,0,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,720705,醫學生物技術暨檢驗學系,D 日間部,3,4,4,1,0,1,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,720712,生物醫學影像暨放射科學系,D 日間部,9,1,3,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,720801,牙醫學系,D 日間部,7,0,3,1,4,0,1,1,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,720806,口腔生物研究所,D 日間部,1,2,1,1,0,1,0,0,0,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,999903,軍訓室,D 日間部,0,0,0,0,0,0,0,0,2,3,0,0,30 臺北市,1 一般
0016,國立陽明大學,999999,其他(人文與社會教育中心及共同教育中心),D 日間部,1,0,3,4,3,2,1,0,0,0,0,2,30 臺北市,1 一般
0017,國立臺北大學,220201,中國文學系,D 日間部,2,2,1,2,1,2,0,2,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,220303,應用外語學系,D 日間部,2,1,1,2,0,4,1,2,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,220901,歷史學系,D 日間部,3,0,1,2,6,1,0,2,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,229912,古典文獻與民俗藝術研究所,D 日間部,2,0,1,2,2,0,0,0,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,310101,經濟學系,D 日間部,3,4,5,5,6,3,0,0,0,0,0,3,01 新北市,1 一般
0017,國立臺北大學,310301,社會學系,D 日間部,3,0,4,1,2,2,0,0,0,0,1,1,01 新北市,1 一般
0017,國立臺北大學,310802,公共行政暨政策學系,D 日間部,10,1,5,3,2,4,0,0,0,0,0,1,01 新北市,1 一般
0017,國立臺北大學,311007,犯罪學研究所,D 日間部,1,1,0,0,1,1,0,0,2,0,0,0,01 新北市,1 一般
0017,國立臺北大學,340201,會計學系,D 日間部,6,3,3,4,0,2,0,0,0,0,0,2,01 新北市,1 一般
0017,國立臺北大學,340301,企業管理學系,D 日間部,10,1,8,3,4,6,0,0,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,340307,國際企業研究所,D 日間部,3,0,0,0,1,0,0,0,1,0,0,0,01 新北市,1 一般
0017,國立臺北大學,340518,金融與合作經營學系,D 日間部,2,1,2,0,4,2,0,0,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,340701,財政學系,D 日間部,2,2,3,1,2,2,0,0,0,0,0,2,01 新北市,1 一般
0017,國立臺北大學,349917,不動產與城鄉環境學系,D 日間部,8,1,9,1,1,2,0,0,0,0,0,1,01 新北市,1 一般
0017,國立臺北大學,380101,法律學系,D 日間部,11,5,7,7,3,1,0,0,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,460201,統計學系,D 日間部,0,2,8,2,2,5,0,0,0,0,1,0,01 新北市,1 一般
0017,國立臺北大學,480109,資訊管理研究所,D 日間部,2,0,3,0,0,0,0,0,1,0,0,0,01 新北市,1 一般
0017,國立臺北大學,520101,電機工程學系,D 日間部,5,0,1,0,0,0,0,0,2,0,0,0,01 新北市,1 一般
0017,國立臺北大學,520114,資訊工程學系,D 日間部,8,0,0,0,3,2,0,0,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,520126,通訊工程學系,D 日間部,1,0,0,0,4,0,0,0,2,0,0,0,01 新北市,1 一般
0017,國立臺北大學,580301,都市計劃研究所,D 日間部,2,0,0,0,3,1,0,0,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,760301,社會工作學系,D 日間部,1,2,2,4,1,3,0,0,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,810504,休閒運動管理學系,D 日間部,1,1,1,1,2,3,0,0,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,850104,自然資源與環境管理研究所,D 日間部,1,1,1,0,0,1,0,0,0,1,0,0,01 新北市,1 一般
0017,國立臺北大學,999901,通識及共同科目,D 日間部,1,0,1,1,5,2,4,1,1,0,0,1,01 新北市,1 一般
0017,國立臺北大學,999903,軍訓教官,D 日間部,0,0,0,0,0,0,0,0,2,4,0,0,01 新北市,1 一般
0017,國立臺北大學,999905,師資培育中心,D 日間部,0,1,0,2,3,0,0,0,0,0,0,0,01 新北市,1 一般
0018,國立嘉義大學,140101,教育學系,D 日間部,7,2,0,4,1,1,0,0,0,0,0,1,20 嘉義市,1 一般
