市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/06,絲瓜鮑魚菇
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/07,五穀飯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/07,炒高麗菜
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/07,烤秋刀魚
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/07,花生豬腳湯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/07,蒸蛋
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/10,五穀飯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/10,木耳韭菜花炒蛋
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/10,炒空心菜
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/10,蔥爆豬肉
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/10,鮮奶
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/10,黑輪米血湯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/11,冬瓜排骨湯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/11,水果
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/11,炒小白菜
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/11,炒白花椰菜
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/11,紫米飯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/11,鹹酥雞
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/12,皮蛋瘦肉粥
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/12,米食
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/12,肉包
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/12,鮮奶
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/13,味噌湯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/13,水煮蛋
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/13,湯咖哩
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/13,米食
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/14,大黃瓜炒木耳
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/14,炒高麗菜
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/14,紫米飯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/14,茼蒿油條魚丸湯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/14,豆干小魚乾
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/17,五穀飯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/17,白切肉
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/17,苦瓜排骨湯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/17,蒸蛋
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/17,豆芽菜
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/17,鮮奶
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/18,水果
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/18,炒絲瓜
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/18,紫米飯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/18,蒜頭雞
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/18,西洋芹炒豆干
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/18,豆薯蛋花湯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/19,大滷麵
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/19,鮮奶
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/19,麵食
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/20,五穀米
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/20,蒜香莧菜黑木耳
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/20,蕃茄炒蛋
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/20,蘿蔔滷豆輪
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/20,魚丸湯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/21,炒彩椒
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/21,炒高麗菜
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/21,炸圓鱈片
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/21,紫米飯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/21,菜脯雞湯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/22,米食
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/22,紅豆湯圓
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/22,鮭魚炒飯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/24,五穀飯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/24,炒高麗菜
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/24,玉米炒蛋
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/24,螞蟻上樹
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/24,鮮奶
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/24,鳳梨苦瓜雞湯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/25,咖哩雞
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/25,山藥排骨湯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/25,水果
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/25,炒青花椰菜
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/25,米食
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/26,玉米濃湯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/26,番茄義大利麵
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/26,鮮奶
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/26,麵食
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/27,小米飯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/27,炸蔬菜丸子
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/27,燴黃瓜
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/27,虱目魚湯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/27,魚香茄子
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/28,安康魚
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/28,紅蘿蔔炒蛋
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/28,紫米飯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/28,絲瓜鮑魚菇
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/12/28,苦瓜排骨湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/03,玉米濃湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/03,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/03,蔥花蛋
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/03,雞塊滷蘿蔔
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/03,香菇炒油菜
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/05,大頭菜菇湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/05,宮保豆腐
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/05,洋蔥炒蛋
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/05,炒地瓜葉
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/05,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/06,浮水魚羹
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/06,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/06,菜脯炒蛋
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/06,豆豉排骨
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/06,開陽白菜
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/07,炒高麗菜
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/07,炸花枝排
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/07,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/07,竹筍大骨湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/07,麻婆豆腐
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/10,冬瓜排骨湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/10,炒青江菜
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/10,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/10,竹筍炒蛋
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/10,糖醋里肌
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/11,炒豆芽菜
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/11,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/11,紅蘿蔔炒蛋
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/11,蘿蔔燉肉
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/11,香菇枸杞雞湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/12,炒麵
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/12,白菜豆腐湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/12,麵食
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/13,炒高麗菜
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/13,瓜仔肉燥
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/13,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/13,菜頭湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/13,蔥花蛋
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/14,什錦燴飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/14,炒大陸妹
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/14,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/14,菜脯炒蛋
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/14,餛飩湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/17,冬瓜雞骨蛤蠣湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/17,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/17,紅燒冬瓜五花肉
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/17,紅蘿蔔炒蛋
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/17,開陽白菜
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/18,滷雞腿
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/18,炒大陸妹
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/18,玉米濃湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/18,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/18,蕃茄炒蛋
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/19,大頭菜菇湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/19,炒青江菜
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/19,玉米炒蛋
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/19,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/19,紅燒麵輪
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/20,冬瓜排骨湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/20,炒高麗菜
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/20,炸花枝排
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/20,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/20,胡瓜炒魚丸
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/21,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/21,皮蛋瘦肉粥
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/21,紅燒獅子頭
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/22,炒大陸妹
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/22,炸肉魚
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/22,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/22,白菜豆腐湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/22,螞蟻上樹
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/24,什錦燴飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/24,玉米炒小黃瓜
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/24,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/24,關東菜頭湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/25,無錫排骨
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/25,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/25,紅蘿蔔炒蛋
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/25,香菇枸杞雞湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/25,黑格林炒肉絲
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/26,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/26,白菜蛋花湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/26,素咖哩雞
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/26,蕃茄炒蛋
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/26,香菇炒油菜
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/27,海產粥
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/27,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/27,翡翠燒賣
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/28,油麵
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/28,浮水魚羹
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/12/28,義大利肉醬麵
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/03,白米飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/03,紅燒腱肉
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/03,調味料
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/03,鮮菇蔬菜湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/03,鴻禧彩花
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/03,黃瓜魚丸
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/04,京醬肉絲
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/04,番茄炒蛋
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/04,糙米飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/04,蒜爆縐葉白菜
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/04,飲品
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/04,黑輪蘿蔔湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/05,奶油蘑菇義大利麵
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/05,羅宋湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/05,調味料
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/05,銅鑼燒
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/05,關廟麵
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/06,喜相逢
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/06,燕麥飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/06,蒜香萵苣
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/06,鮮菇玉米筍
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/06,麻油雞湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/07,三杯鮮菇
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/07,地瓜飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/07,枸杞高麗菜
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/07,水果
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/07,珊瑚蛋
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/07,紫菜豆腐湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/10,白米飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/10,粉蒸肉
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/10,糖醋甜不辣
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/10,蒜香菠菜
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/10,蜆仔湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/10,調味料
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/11,小松油菜
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/11,糙米飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/11,胡瓜鶉蛋
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/11,腰果雞丁
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/11,西瓜綿魚皮湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/11,飲品
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/12,日式味噌湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/12,滷蛋
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/12,白米飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/12,雞肉丼飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/13,炒高麗菜
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/13,炸安康魚
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/13,燕麥飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/13,肉末毛豆
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/13,香菇雞湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/14,地瓜飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/14,奶油白菜
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/14,枸杞絲瓜
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/14,水果
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/14,雪花羹
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/14,麻油素腰花
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/17,冬瓜蛤蜊湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/17,白米飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/17,紫蘇排骨
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/17,菇香蒸蛋
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/17,鮮蔬咖哩
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/18,三杯魷魚
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/18,糙米飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/18,菜頭貢丸湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/18,蒜炒四季豆
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/18,蠔油鵝仔菜
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/18,飲品
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/19,大成麵包
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/19,玉米濃湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/19,番茄肉絲蛋炒飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/19,白米飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/19,調味料
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/20,燕麥飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/20,玉米炒蛋
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/20,紫菜蛋花湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/20,蒜香菠菜
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/20,蒲燒腹肉
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/21,彩花舞絲
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/21,水果
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/21,沙茶燴蒟蒻
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/21,當歸牛蒡菇湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/21,糙米飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/21,素紅燒獅子頭
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/21,調味料
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/22,炒高麗菜
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/22,白米飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/22,紫米紅豆湯圓
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/22,豆芽三絲
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/22,鹽酥雞
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/24,刺瓜魚丸湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/24,白米飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/24,花雕雞
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/24,高麗菜菇香
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/24,魚香茄子
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/25,清炒尼龍菜
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/25,番茄蛋花湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/25,糙米飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/25,蔥燒豬柳
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/25,金茸什錦
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/25,飲品
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/26,小籠湯包
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/26,薑汁地瓜湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/26,調味料
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/26,鮮蔬百燴炒麵
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/27,冬瓜雞肉湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/27,四季美玉
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/27,燕麥飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/27,糖醋魚片
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/27,蒜香菠菜
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/27,調味料
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/28,三杯豆腐
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/28,日式味噌湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/28,水果
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/28,糙米飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/28,調味料
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/28,金菇絲瓜
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/28,鴻禧彩菇
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/15,大滷麵
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/15,滷雞腿
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/15,蘋果
臺南市,仁德區,臺南市仁德區德南國民小學,2018/12/15,關廟麵
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/03,三杯百頁素
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/03,白米飯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/03,蒜爆油菜
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/03,蕃茄炒蛋
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/03,養生菇湯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/04,味噌湯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/04,椒煸鹹菜豆乾
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/04,燕麥飯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/04,紅白花椰
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/04,蒜泥白肉
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/05,什錦蔬菜湯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/05,海南雞肉飯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/05,茶葉蛋
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/06,冬瓜排骨湯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/06,咖哩雞丁
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/06,有機蔬菜
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/06,油蔥酥蒸蛋
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/06,白米飯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/07,榨菜肉絲湯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/07,洋芋肉丁
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/07,白米飯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/07,紅蘿蔔炒蛋
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/07,翡翠豆皮
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/10,夏威夷蝦仁鳳梨炒飯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/10,滷豆包
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/10,香油蒜爆青花
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/10,黑輪米血湯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/11,大腸豬血湯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/11,彩椒肉絲
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/11,有機蔬菜
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/11,芋頭丁飯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/11,高麗菜炒豆皮
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/12,三杯杏鮑菇百頁肉片
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/12,冰烤地瓜
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/12,鼎邊銼
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/13,四神豬肚湯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/13,有機蔬菜
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/13,木須涼藷
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/13,白米飯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/13,蔥油淋雞排
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/14,甘味豆鼓燒冬瓜
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/14,白米飯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/14,薑母鴨
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/14,青江雙色
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/14,香菇肉羹湯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/12/17,五更腸旺
