立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-27540,臺南市政府警察局勤務指揮中心,2017/5/4,違規停車,違規停車,永康區,永康區鹽行里三村一街138巷92弄
A-TB-2017-27542,臺南市政府警察局勤務指揮中心,2017/5/4,騎樓舉發,騎樓舉發,永康區,台南市永康區勝利街一巷37號
A-TB-2017-27544,臺南市政府警察局勤務指揮中心,2017/5/4,違規停車,違規停車,中西區,民權路一段
A-TB-2017-27560,臺南市政府工務局,2017/5/4,路燈故障,9盞以下路燈故障,南區,南區興南街101巷12弄24號
A-TB-2017-27512,臺南市政府警察局勤務指揮中心,2017/5/4,噪音舉發,妨害安寧,仁德區,仁德區文賢路一段612號
A-TB-2017-27514,臺南市政府警察局勤務指揮中心,2017/5/4,違規停車,違規停車,中西區,中西區忠義路*民生路
A-TB-2017-27513,臺南市政府警察局勤務指揮中心,2017/5/4,違規停車,違規停車,永康區,永康區中山南路106之1號
A-TB-2017-27517,臺南市政府工務局,2017/5/4,路燈故障,9盞以下路燈故障,南區,南區明興路619巷363弄
A-TB-2017-27562,臺南市政府警察局勤務指揮中心,2017/5/4,違規停車,違規停車,北區,北區成功路380號
A-TB-2017-27520,臺南市政府警察局勤務指揮中心,2017/5/4,違規停車,違規停車,新市區,新市區永就里59-3號 遠東科大周邊
A-TB-2017-27528,臺南市政府環境保護局,2017/5/4,髒亂及汙染,空氣汙染,永康區,永康區王行路208巷口附近
A-TB-2017-27564,臺南市政府警察局勤務指揮中心,2017/5/4,違規停車,違規停車,北區,北區育德路199巷育德一街
A-TB-2017-27534,臺南市政府警察局勤務指揮中心,2017/5/4,違規停車,違規停車,白河區,白河區中山路32-2號
A-TB-2017-27565,臺南市政府警察局勤務指揮中心,2017/5/4,違規停車,違規停車,東區,東區大學路勝利路
A-TB-2017-27538,臺南市政府環境保護局,2017/5/4,髒亂及汙染,空氣汙染,新化區,新化區中山路173號 新化國小後門 王元帥府週邊
A-TB-2017-27551,臺南市政府警察局勤務指揮中心,2017/5/4,違規停車,違規停車,東區,台南市東區東寧路201巷30之6號
A-TB-2017-27568,臺南市動物防疫保護處,2017/5/4,動物救援,犬貓急難救援,鹽水區,鹽水區蔦松路和平路
A-TB-2017-27541,臺南市政府警察局勤務指揮中心,2017/5/4,違規停車,違規停車,北區,704台灣台南市北區北園街8巷8號
A-TB-2017-27545,臺南市政府警察局勤務指揮中心,2017/5/4,違規停車,違規停車,永康區,710台灣台南市永康區中山南路和中山南路118巷口
A-TB-2017-27546,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2017/5/4,違規停車,違規停車,歸仁區,歸南國小外面
A-TB-2017-27547,臺南市政府警察局勤務指揮中心,2017/5/4,噪音舉發,場所連續噪音,中西區,海安路二段53號
A-TB-2017-27570,臺南市政府環境保護局,2017/5/4,髒亂及汙染,其他汙染舉發,北區,北區育德路460號
A-TB-2017-27548,臺南市政府工務局,2017/5/4,民生管線,漏水、停水、消防栓漏水或損壞,中西區,中西區五妃街190號
A-TB-2017-27554,臺南市政府警察局勤務指揮中心,2017/5/4,違規停車,違規停車,安平區,永華八街怡平路
A-TB-2017-27571,臺南市政府環境保護局,2017/5/4,髒亂及汙染,空氣汙染,官田區,官田區渡頭里224號
A-TB-2017-27552,臺南市政府環境保護局,2017/5/4,髒亂及汙染,空氣汙染,學甲區,學甲區頭港2-1號
A-TB-2017-27572,臺南市政府環境保護局,2017/5/5,髒亂及汙染,空氣汙染,關廟區,關廟區南雄路一段266巷
A-TB-2017-27574,臺南市政府警察局勤務指揮中心,2017/5/5,噪音舉發,妨害安寧,永康區,永康區國華街102巷96號3之1
A-TB-2017-27575,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,安平區,永華八街與怡平路口
A-TB-2017-27576,臺南市政府環境保護局,2017/5/5,髒亂及汙染,道路散落物,南區,南區永成路二段863巷
A-TB-2017-27578,臺南市政府環境保護局,2017/5/5,髒亂及汙染,道路散落物,仁德區,仁德區機場路1050號
A-TB-2017-27579,臺南市永康區公所,2017/5/5,道路維修,人孔蓋或溝蓋聲響鬆動,永康區,永康區大仁街30號
A-TB-2017-27580,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,永康區,永康區大橋三街39巷
A-TB-2017-27581,臺南市政府環境保護局,2017/5/5,髒亂及汙染,道路散落物,安南區,安南區北安路二段安中路一段
A-TB-2017-27583,臺南市政府警察局勤務指揮中心,2017/5/5,交通運輸,佔用道路,安南區,安南區長溪路三段373巷51弄12號
A-TB-2017-27584,臺南市政府聯合服務中心,2017/5/5,道路維修,路面坑洞,新市區,新市區西拉雅大道環西路二段
A-TB-2017-27589,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,新市區,新市區環東路二段與西拉雅大道
A-TB-2017-27586,臺南市政府環境保護局,2017/5/5,髒亂及汙染,道路散落物,安南區,安南區安明路三段500號
A-TB-2017-27587,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區五妃街280巷
A-TB-2017-27600,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/5/5,違規停車,違規停車,南區,702台灣台南市南區健康路永福路
A-TB-2017-27669,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/5/5,噪音舉發,妨害安寧,安平區,安平區建平五街132巷28號
A-TB-2017-27608,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,永康區,710台灣台南市永康區中山南路118巷新興街35巷
A-TB-2017-27601,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,永康區,永康區中山南路2之2號
A-TB-2017-27610,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區民權路一段
A-TB-2017-27627,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,北區,北區臨安路二段34號
A-TB-2017-27613,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區開山路76號
A-TB-2017-27602,臺南市政府環境保護局,2017/5/5,髒亂及汙染,空氣汙染,新化區,新化區護安街42號天壇護安宮
A-TB-2017-27631,臺南市政府警察局勤務指揮中心,2017/5/5,交通運輸,佔用道路,新市區,新市區大營131之3號
A-TB-2017-27603,臺南市政府警察局勤務指揮中心,2017/5/5,交通運輸,佔用道路,東區,東區大同路二段
A-TB-2017-27638,臺南市動物防疫保護處,2017/5/5,動物救援,犬貓急難救援,新營區,新營區三民路44-3號
A-TB-2017-27620,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區西門路二段
A-TB-2017-27626,"臺南市政府交通局,臺南市政府警察局勤務指揮中心",2017/5/5,交通運輸,佔用道路,安定區,安定區港口里277之9號
A-TB-2017-27635,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,北區,704台灣台南市北區西華街和北忠街口
A-TB-2017-27641,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,永康區,永康區新民街轉新民街47巷內
A-TB-2017-27643,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,永康區,永康區新行街122巷口
A-TB-2017-27645,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,永康區,永康區新行街世界和平會前
A-TB-2017-27648,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,永康區,永康區新民街轉新民街66巷，格林髮藝旁，里長服務處
A-TB-2017-27640,臺南市政府警察局勤務指揮中心,2017/5/5,交通運輸,佔用道路,安南區,安南區長溪路三段373巷51弄40號
A-TB-2017-27650,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,安平區,安平區永華八街與怡平路口
A-TB-2017-27644,臺南市政府水利局,2017/5/5,道路維修,人孔蓋聲響、凹陷、漏水,永康區,永康區仁愛街138巷11號
A-TB-2017-27699,臺南市政府環境保護局,2017/5/5,髒亂及汙染,道路散落物,新市區,新市區華美街61巷16弄
A-TB-2017-27652,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,新市區,中正路
A-TB-2017-27653,臺南市政府環境保護局,2017/5/5,髒亂及汙染,空氣汙染,麻豆區,麻豆區中正路31號
A-TB-2017-27654,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,700台灣台南市中西區廣慈街
A-TB-2017-27658,臺南市政府聯合服務中心,2017/5/5,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,中西區,中西區大福街7號
A-TB-2017-27660,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,開山路86號
A-TB-2017-27662,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,民權路一段
A-TB-2017-27663,臺南市政府環境保護局,2017/5/5,髒亂及汙染,空氣汙染,中西區,中西區民權路一段110號
A-TB-2017-27666,臺南市麻豆區公所,2017/5/5,路燈故障,9盞以下路燈故障,麻豆區,麻豆區小埤里 路燈編號：033
A-TB-2017-27665,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,民族路二段34號
A-TB-2017-27677,臺南市政府警察局勤務指揮中心,2017/5/5,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-27678,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,東區,東區立德三路
A-TB-2017-27670,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,北區,台南市北區南園街127巷19號
A-TB-2017-27671,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,開山路118號
A-TB-2017-27672,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,青年路
A-TB-2017-27675,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區衛民街萬昌街口至中山路
A-TB-2017-27676,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,永康區,永康區鹽行里三村一街138巷92弄
A-TB-2017-27721,臺南市政府警察局勤務指揮中心,2017/5/5,交通運輸,佔用道路,東區,東區大同路二段小百北貨
A-TB-2017-27680,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,安平區,安平區永華三街
A-TB-2017-27679,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,新市區,新市區永就里59之3號旁
A-TB-2017-27690,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區民族路二段76之6號
A-TB-2017-27691,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區西華南街68號
A-TB-2017-27695,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區民族路二段230號
A-TB-2017-27701,臺南市政府警察局勤務指揮中心,2017/5/5,交通運輸,佔用道路,南區,南區金華路一段95巷3號
A-TB-2017-27684,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區民族路二段19號至63號
A-TB-2017-27728,臺南市安平區公所,2017/5/5,道路維修,路面下陷、凹陷,安平區,安平區國平路27號和育平二街交叉口
A-TB-2017-27732,臺南市動物防疫保護處,2017/5/5,動物救援,遊蕩犬隻捕捉管制,麻豆區,麻豆區曾文溪堤防
A-TB-2017-27697,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,北區,北區公園路128號
A-TB-2017-27708,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,永康區,永康區鹽平街鹽和街
A-TB-2017-27709,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,永康區,永康區新行街122巷
A-TB-2017-27711,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,永康區,永康區新行街巷花旗銀行
A-TB-2017-27735,臺南市政府水利局,2017/5/5,道路維修,路面坑洞,安平區,安平區平豐路132號
A-TB-2017-27693,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,永康區,永康區新民街66巷
A-TB-2017-27740,臺南市政府環境保護局,2017/5/5,髒亂及汙染,空氣汙染,安平區,安平區永華八街郡平路
A-TB-2017-27714,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區康樂街金華路
A-TB-2017-27704,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區西門路口海安路口
A-TB-2017-27715,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區民權路二段忠義路
A-TB-2017-27726,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,永康區,永康區中山南路1號
A-TB-2017-27706,臺南市政府聯合服務中心,2017/5/5,民生管線,漏水、停水、消防栓漏水或損壞,永康區,永康區大灣一街
A-TB-2017-27719,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區中山路西門路
A-TB-2017-27785,臺南市政府環境保護局,2017/5/5,髒亂及汙染,空氣汙染,南區,南區新都路256巷1號
A-TB-2017-27712,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,歸仁區,歸仁區南保里文化三街*文化八街
A-TB-2017-27716,臺南市政府環境保護局,2017/5/5,髒亂及汙染,其他汙染舉發,永康區,永康區崑大路201巷內
A-TB-2017-27718,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區成功路
A-TB-2017-27759,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區永福路
A-TB-2017-27761,臺南市政府警察局勤務指揮中心,2017/5/5,騎樓舉發,騎樓舉發,南區,台南市南區新興路527號
A-TB-2017-27763,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,永康區,永康區成功路188巷9號
A-TB-2017-27725,臺南市政府環境保護局,2017/5/5,髒亂及汙染,空氣汙染,麻豆區,麻豆區紀安國小邊空地
A-TB-2017-27724,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區健康路一段260號
A-TB-2017-27729,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,永康區,永康區成功路188巷9號
A-TB-2017-27795,臺南市政府警察局勤務指揮中心,2017/5/5,騎樓舉發,騎樓舉發,中西區,中西區民族路二段76之12號
A-TB-2017-27731,臺南市政府警察局勤務指揮中心,2017/5/5,騎樓舉發,騎樓舉發,東區,中華東路二段75號
A-TB-2017-27748,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,民族路二段48號
A-TB-2017-27751,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,民族路二段59號
A-TB-2017-27746,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/5/5,違規停車,違規停車,東區,台南市東區大同路二段七號
A-TB-2017-27771,臺南市政府警察局勤務指揮中心,2017/5/5,騎樓舉發,騎樓舉發,東區,東區崇善路162號
A-TB-2017-27752,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,民族 路二段95號
A-TB-2017-27756,臺南市政府環境保護局,2017/5/5,髒亂及汙染,空氣汙染,安南區,安南區安興街 靠近中信管理學院附近
A-TB-2017-27754,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,武德街
A-TB-2017-27755,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,衛民街83號
A-TB-2017-27799,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,柳營區,柳營區士林里中山西路三段128號
A-TB-2017-27757,臺南市政府警察局勤務指揮中心,2017/5/5,交通運輸,佔用道路,中西區,中西區五妃街280巷口
A-TB-2017-27760,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,新市區,744台灣台南市新市區民生路和富林路交叉口
A-TB-2017-27762,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,萬昌街的青年路口到民族路口雙側
A-TB-2017-27774,臺南市政府工務局,2017/5/5,路燈故障,9盞以下路燈故障,安平區,安平區文平路461巷21弄內
A-TB-2017-27765,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區萬昌街18號
A-TB-2017-27767,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區民權路一段
A-TB-2017-27768,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區民權路一段
A-TB-2017-27770,臺南市政府警察局勤務指揮中心,2017/5/5,噪音舉發,妨害安寧,安南區,安南區海環街615號
A-TB-2017-27803,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,東區,東區府連路204巷17弄
A-TB-2017-27769,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,北區,704台灣台南市北區文賢一路和文賢一路300巷口
A-TB-2017-27804,臺南市政府環境保護局,2017/5/5,髒亂及汙染,空氣汙染,永康區,永康區聖龍街186巷
A-TB-2017-27787,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,新營區,東明街80巷
A-TB-2017-27788,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,新市區,中正路
A-TB-2017-27775,臺南市政府工務局,2017/5/5,路燈故障,9盞以下路燈故障,柳營區,柳營區果毅里75號之一
A-TB-2017-27791,臺南市政府警察局勤務指揮中心,2017/5/5,騎樓舉發,騎樓舉發,永康區,永康區鹽行里永安路179號
A-TB-2017-27806,臺南市政府環境保護局,2017/5/5,髒亂及汙染,道路散落物,鹽水區,鹽水區和平路190號
A-TB-2017-27779,臺南市政府聯合服務中心,2017/5/5,民生管線,漏水、停水、消防栓漏水或損壞,左鎮區,左鎮區內庄里84號前
A-TB-2017-27778,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,永康區,永康區新中街281巷36號
A-TB-2017-27794,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,北區,開元路72號
A-TB-2017-27792,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,北區,704台灣台南市北區西門路4段128號
A-TB-2017-27782,臺南市政府工務局,2017/5/5,路燈故障,9盞以下路燈故障,南區,南區明興路619巷363弄
A-TB-2017-27784,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,南區,南區夏林路63號
A-TB-2017-27783,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,永康區,永康區中華路503號
A-TB-2017-27786,臺南市政府環境保護局,2017/5/5,髒亂及汙染,空氣汙染,新營區,新營區隋唐街31巷內
A-TB-2017-27810,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,北區,北區文成路海安路三段
A-TB-2017-27811,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,安平區,安平區華平路建平十七街
A-TB-2017-27812,臺南市政府環境保護局,2017/5/5,髒亂及汙染,空氣汙染,新營區,新營區長榮路隋唐街
A-TB-2017-27813,臺南市政府環境保護局,2017/5/5,髒亂及汙染,環境髒亂,南區,南區健康路一段
A-TB-2017-27814,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,北區,北區和緯路五段60號
A-TB-2017-27815,臺南市動物防疫保護處,2017/5/5,動物救援,犬貓急難救援,安平區,安平區承天橋
A-TB-2017-27809,臺南市政府警察局勤務指揮中心,2017/5/5,騎樓舉發,騎樓舉發,東區,中華東路三段399巷11弄8號
A-TB-2017-27798,臺南市政府警察局勤務指揮中心,2017/5/5,噪音舉發,妨害安寧,下營區,下營區開化里227號 武安宮
A-TB-2017-27821,臺南市動物防疫保護處,2017/5/5,動物救援,遊蕩犬隻捕捉管制,歸仁區,歸仁區高鐵橋下
A-TB-2017-27817,臺南市政府警察局勤務指揮中心,2017/5/5,噪音舉發,妨害安寧,麻豆區,台南市麻豆區中正路53之10號
A-TB-2017-27818,臺南市政府警察局勤務指揮中心,2017/5/5,違規停車,違規停車,中西區,中西區公園路聖恩牙醫
A-TB-2017-27819,臺南市政府工務局,2017/5/6,路燈故障,9盞以下路燈故障,南區,南區鹽埕路173號
A-TB-2017-27822,臺南市政府環境保護局,2017/5/6,髒亂及汙染,空氣汙染,東區,東區裕信路112號
A-TB-2017-27825,臺南市政府環境保護局,2017/5/6,髒亂及汙染,空氣汙染,新市區,薪市區民生路信義街
A-TB-2017-27827,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,東區,東區裕農路360號
A-TB-2017-27828,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,永康區,永康區大橋三街39巷
A-TB-2017-27829,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,六甲區,六甲區中正路522號
A-TB-2017-27854,臺南市政府警察局勤務指揮中心,2017/5/6,噪音舉發,妨害安寧,安南區,安南區培安路267巷20號
A-TB-2017-27833,臺南市政府環境保護局,2017/5/6,噪音舉發,場所連續噪音,南區,南區中華南路二段231號
A-TB-2017-27835,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-27838,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,安南區,安南區智安一街功安一街
A-TB-2017-27834,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,北區,北區文賢路1122巷250弄口
A-TB-2017-27848,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,中西區,中西區民族路二段78號
A-TB-2017-27851,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,北區,北區公園路568號
A-TB-2017-27853,臺南市政府環境保護局,2017/5/6,髒亂及汙染,道路散落物,中西區,中西區金華路
A-TB-2017-27837,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,新營區,730台灣台南市新營區復興路5號
A-TB-2017-27842,"臺南市安南區公所,臺南市政府工務局",2017/5/6,道路維修,路面坑洞,安南區,安南區安和路四段538巷59之1號
A-TB-2017-27858,臺南市政府警察局勤務指揮中心,2017/5/6,噪音舉發,妨害安寧,永康區,永康區中華路473號
A-TB-2017-27844,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,東區,東區裕農路360號對面
A-TB-2017-27855,臺南市動物防疫保護處,2017/5/6,動物救援,犬貓急難救援,玉井區,玉井區沙田里56之7號
A-TB-2017-27846,臺南市政府聯合服務中心,2017/5/6,民生管線,漏水、停水、消防栓漏水或損壞,仁德區,仁德區中山路與中清一街
A-TB-2017-27856,臺南市政府環境保護局,2017/5/6,髒亂及汙染,道路散落物,永康區,永康區中華路58巷
A-TB-2017-27857,臺南市政府環境保護局,2017/5/6,髒亂及汙染,道路散落物,永康區,永康區中華路901號
A-TB-2017-27862,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,東區,東區大同路二段63號
A-TB-2017-27892,臺南市政府警察局勤務指揮中心,2017/5/6,交通運輸,佔用道路,永康區,永康區中華路196號
A-TB-2017-27860,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,北區,北區成功路6號
A-TB-2017-27861,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,永康區,永康區中山南路1號/ 9號-17號
A-TB-2017-27865,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,東區,東區裕農路360號
A-TB-2017-27903,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,北區,北區勝利路
A-TB-2017-27866,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,中西區,中西區南寧街慶中街
A-TB-2017-27870,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,中西區,台南市中西區南門路75號
A-TB-2017-27871,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/5/6,違規停車,違規停車,南區,南區西門路一段333巷
A-TB-2017-27872,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,東區,東區裕農路360號
A-TB-2017-27873,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,中西區,中西區成功路243號
A-TB-2017-27874,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,中西區,中西區忠義路二段169號
A-TB-2017-27867,臺南市政府聯合服務中心,2017/5/6,民生管線,漏水、停水、消防栓漏水或損壞,安平區,安平區安平路安北路
A-TB-2017-27906,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,南區,南區中華西路一段137巷50號
A-TB-2017-27877,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,安平區,安平區安平路74號
A-TB-2017-27875,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,中西區,中西區海安路一段278號
A-TB-2017-27876,"臺南市政府教育局,臺南市政府環境保護局",2017/5/6,髒亂及汙染,空氣汙染,東區,東區崇明路700號
A-TB-2017-27879,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-27881,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/5/6,違規停車,違規停車,東區,東區府連路437號
A-TB-2017-27882,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,中西區,中西區和緯路五段賢北街
A-TB-2017-27883,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,中西區,中西區北門路一段123巷36號
A-TB-2017-27884,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,永康區,永康區中正北路190號
A-TB-2017-27886,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,中西區,和意路國華街2段
A-TB-2017-27888,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,中西區,中西區開山路76到118號75號85號
A-TB-2017-27920,臺南市政府工務局,2017/5/6,道路維修,路面掏空、塌陷,安南區,安南區安明路二段本田路三段
A-TB-2017-27887,臺南市政府警察局勤務指揮中心,2017/5/6,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-27922,臺南市政府環境保護局,2017/5/6,噪音舉發,場所連續噪音,中西區,中西區金華新路
A-TB-2017-27894,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/5/6,違規停車,違規停車,永康區,710台灣台南市永康區中華一路21巷34弄17號
A-TB-2017-27891,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,永康區,新行街122巷與新民街66巷交界
A-TB-2017-27893,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-27907,臺南市政府警察局勤務指揮中心,2017/5/6,騎樓舉發,騎樓舉發,永康區,永康區鹽行里仁愛街50-2、50-3、50-4號
A-TB-2017-27895,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,新營區,新營區隋唐街31巷26號
A-TB-2017-27896,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-27915,臺南市動物防疫保護處,2017/5/6,動物救援,犬貓急難救援,歸仁區,歸仁區和順路二段308號旁
A-TB-2017-27914,"臺南市中西區公所,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/5/6,交通運輸,佔用道路,中西區,中西區南華街武英街
A-TB-2017-27944,臺南市政府警察局勤務指揮中心,2017/5/6,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-27901,臺南市政府聯合服務中心,2017/5/6,民生管線,停電、漏電、電線掉落、孔蓋鬆動,善化區,善化區建國路19號
A-TB-2017-27897,臺南市政府工務局,2017/5/6,道路維修,路面坑洞,永康區,永康區復興路
A-TB-2017-27928,臺南市政府環境保護局,2017/5/6,髒亂及汙染,空氣汙染,佳里區,佳里區海澄里番仔寮102號之9
A-TB-2017-27898,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,永康區,台南市永康區中華西街 188 號
A-TB-2017-27899,臺南市政府警察局勤務指揮中心,2017/5/6,違規停車,違規停車,東區,701台灣台南市東區大學路16-3號 已經
