編號,日期,地址,調查地區分類,布氏級數
2018/05/18八德區大同里,2018/5/18,八德區大同里和平路528巷104弄51號菜園,住宅,1
2018/05/18八德區大漢里,2018/5/18,八德區大漢里,住宅,0
2018/05/18楊梅區高榮里,2018/5/18,楊梅區高榮里永利鋁業,其他,0
2018/05/18楊梅區三湖里,2018/5/18,楊梅區三湖里楊湖路一段,住宅,0
2018/05/18楊梅區頭湖里,2018/5/18,楊梅區頭湖里湖山街,住宅,0
2018/05/18蘆竹區山鼻里,2018/5/18,蘆竹區山鼻里山鼻活動中心,其他,1
2018/05/18蘆竹區坑子里,2018/5/18,蘆竹區坑子里山林路3段299號,其他,1
2018/05/21桃園區青溪里,2018/5/21,桃園區青溪里中央街,住宅,0
2018/05/21桃園區長德里,2018/5/21,桃園區長德里愛三街,住宅,2
2018/05/21桃園區南埔里,2018/5/21,桃園區南埔里永安路,住宅,0
2018/05/21中壢區普慶里,2018/5/21,中壢區普慶里中山東路2段323巷41弄76號,住宅,0
2018/05/21楊梅區永寧里,2018/5/21,楊梅區永寧里環南路,住宅,0
2018/05/21楊梅區裕新里,2018/5/21,楊梅區裕新里裕成南路,住宅,0
2018/05/21蘆竹區錦興里,2018/5/21,蘆竹區錦興里錦興里活動中心,其他,1
2018/05/21龜山區文化里,2018/5/21,龜山區文化里文化二路252巷,住宅,1
2018/05/21龜山區新嶺里,2018/5/21,龜山區新嶺里紅寶七街8號,住宅,1
2018/05/21新屋區東明里,2018/5/21,新屋區東明里,住宅,0
2018/05/22桃園區西門里,2018/5/22,桃園區西門里民族路,住宅,0
2018/05/22桃園區文昌里,2018/5/22,桃園區文昌里民權路,住宅,0
2018/05/22桃園區新埔里,2018/5/22,桃園區新埔里敏盛醫院,住宅,0
2018/05/22桃園區南門里,2018/5/22,桃園區南門里南豐一街,住宅,1
2018/05/22中壢區振興里,2018/5/22,中壢區振興里龍岡路3段262巷197號,住宅,1
2018/05/22中壢區福德里,2018/5/22,中壢區福德里成功路79巷54號,住宅,0
2018/05/22平鎮區雙連里,2018/5/22,平鎮區雙連里民族路雙連二段118巷27弄31號,住宅,1
2018/05/22平鎮區湧安里,2018/5/22,平鎮區湧安里頂好街1號,住宅,1
2018/05/22八德區大智里,2018/5/22,八德區大智里,住宅,0
2018/05/22蘆竹區興榮里,2018/5/22,蘆竹區興榮里錦興國小,其他,1
2018/05/22大園區大園里,2018/5/22,大園區大園里中山北路,住宅,1
2018/05/22復興區三民里,2018/5/22,復興區三民里基國派,住宅,2
2018/05/23中壢區新興里,2018/5/23,中壢區新興里自忠二街98號,住宅,1
2018/05/23中壢區仁和里,2018/5/23,中壢區仁和里仁德三街19號,住宅,1
2018/05/23大溪區瑞興里,2018/5/23,大溪區瑞興里缺仔2號,住宅,1
2018/05/23大溪區三元里,2018/5/23,大溪區三元里三元三街22巷,住宅,1
2018/05/23大園區果林里,2018/5/23,大園區果林里拔子林,住宅,1
2018/05/23龍潭區黃唐里,2018/5/23,龍潭區黃唐里龍安二街,住宅,0
2018/05/23龍潭區永興里,2018/5/23,龍潭區永興里中興路,住宅,2
2018/05/24桃園區東山里,2018/5/24,桃園區東山里安樂街,住宅,0
2018/05/24桃園區中和里,2018/5/24,桃園區中和里博愛路,住宅,0
2018/05/24桃園區玉山里,2018/5/24,桃園區玉山里漢中路,住宅,0
2018/05/24桃園區中泰里,2018/5/24,桃園區中泰里國際路1段,住宅,0
2018/05/24桃園區中聖里,2018/5/24,桃園區中聖里國鼎一街,住宅,0
2018/05/24平鎮區貿易里,2018/5/24,平鎮區貿易里貿東路48巷19號,住宅,0
2018/05/24平鎮區北富里,2018/5/24,平鎮區北富里大勇街42號,住宅,0
2018/05/24八德區大勇里,2018/5/24,八德區大勇里,住宅,0
2018/05/24楊梅區紅梅里,2018/5/24,楊梅區紅梅里大華街,住宅,0
2018/05/24楊梅區梅溪里,2018/5/24,楊梅區梅溪里三元街,住宅,0
2018/05/24觀音區大堀里,2018/5/24,觀音區大堀里大富路105巷7弄2號,住宅,1
2018/05/24觀音區上大里,2018/5/24,觀音區上大里大湖路一段275巷5弄1號,住宅,1
2018/05/25桃園區新埔里,2018/5/25,桃園區新埔里五福五街,住宅,1
2018/05/25桃園區自強里,2018/5/25,桃園區自強里南平路,住宅,0
2018/05/25中壢區仁德里,2018/5/25,中壢區仁德里嵌頂路1421巷6號,住宅,0
2018/05/25中壢區中央里,2018/5/25,中壢區中央里中美路29號,住宅,0
2018/05/25中壢區興仁里,2018/5/25,中壢區興仁里興仁路2段138號,住宅,0
2018/05/25中壢區幸福里,2018/5/25,中壢區幸福里福星六街106-1號6,住宅,1
2018/05/25八德區廣德里,2018/5/25,八德區廣德里,住宅,0
2018/05/25大溪區永福里,2018/5/25,大溪區永福里信義路919號,住宅,1
2018/05/25大溪區美華里,2018/5/25,大溪區美華里復興路一段23巷26號,住宅,1
2018/05/25楊梅區高榮里,2018/5/25,楊梅區高榮里永利鋁業,其他,0
2018/05/25蘆竹區福興里,2018/5/25,蘆竹區福興里奉化路104巷,其他,1
2018/05/25復興區三民里,2018/5/25,復興區三民里基國派,其他,2
2018/05/28桃園區長德里,2018/5/28,桃園區長德里愛三街,住宅,0
2018/05/28龜山區舊路里,2018/5/28,龜山區舊路里振興路379巷92弄,住宅,0
2018/05/28龜山區大華里,2018/5/28,龜山區大華里文東五街57巷52號,住宅,1
2018/05/28新屋區下田里,2018/5/28,新屋區下田里,住宅,1
2018/05/28新屋區笨港里,2018/5/28,新屋區笨港里,住宅,0
2018/05/29桃園區忠義里,2018/5/29,桃園區忠義里大業路,住宅,0
2018/05/29桃園區成功里,2018/5/29,桃園區成功里中山東路,住宅,0
2018/05/29桃園區三民里,2018/5/29,桃園區三民里自強路,住宅,0
2018/05/29桃園區幅元里,2018/5/29,桃園區幅元里大業路,住宅,0
2018/05/29中壢區石頭里,2018/5/29,中壢區石頭里中平路86號2樓,住宅,0
2018/05/29中壢區芝芭里,2018/5/29,中壢區芝芭里大農路118號,住宅,1
2018/05/30中壢區永興里,2018/5/30,中壢區永興里興國路40號,住宅,0
2018/05/30中壢區普忠里,2018/5/30,中壢區普忠里大仁五街51號5樓,住宅,1
2018/05/30大園區橫峰里,2018/5/30,大園區橫峰里皇家三街,住宅,0
2018/05/30龜山區山頂里,2018/5/30,龜山區山頂里興業街5號2樓之1,其他,0
2018/05/30龍潭區高平里,2018/5/30,龍潭區高平里高楊南路,住宅,2
2018/05/30龍潭區高原里,2018/5/30,龍潭區高原里福源路,住宅,2
2018/05/31桃園區慈文里,2018/5/31,桃園區慈文里慈文路,住宅,1
2018/05/31桃園區福安里,2018/5/31,桃園區福安里建新街,住宅,0
2018/05/31桃園區信光里,2018/5/31,桃園區信光里正康三街,住宅,1
2018/05/31桃園區長德里,2018/5/31,桃園區長德里慈文路,住宅,1
2018/05/31平鎮區龍興里,2018/5/31,平鎮區龍興里龍南路353巷27弄8號,住宅,0
2018/05/31八德區大榮里,2018/5/31,八德區大榮里,住宅,0
2018/05/31八德區高城里,2018/5/31,八德區高城里,住宅,0
2018/05/31觀音區崙坪里,2018/5/31,觀音區崙坪里崙坪一路37號,住宅,1
2018/05/31觀音區廣福里,2018/5/31,觀音區廣福里福建二路16號,住宅,1
2018/06/01中壢區興國里,2018/6/1,中壢區興國里愛國路35號,住宅,0
2018/06/01中壢區中山里,2018/6/1,中壢區中山里榮民路396號,住宅,1
2018/06/01八德區福興里,2018/6/1,八德區福興里,其他,0
2018/06/01八德區陸光里,2018/6/1,八德區陸光里,住宅,1
2018/06/01龜山區山頂里,2018/6/1,龜山區山頂里興業街5號,其他,0
2018/06/04龜山區大同里,2018/6/4,龜山區大同里明成街 大同路,住宅,2
2018/06/04龜山區長庚里,2018/6/4,龜山區長庚里長庚醫護新村409號,住宅,1
2018/06/04新屋區後庄里,2018/6/4,新屋區後庄里,住宅,1
2018/06/05平鎮區鎮興里,2018/6/5,平鎮區鎮興里中興路平鎮段229號,住宅,1
2018/06/05平鎮區義興里,2018/6/5,平鎮區義興里光復路42號,住宅,0
2018/06/06桃園區雲林里,2018/6/6,桃園區雲林里昆明路,住宅,0
2018/06/06桃園區大豐里,2018/6/6,桃園區大豐里延平路,住宅,0
2018/06/06桃園區福安里,2018/6/6,桃園區福安里建新街,住宅,0
2018/06/06中壢區仁美里,2018/6/6,中壢區仁美里中山東路三段165巷23號,住宅,0
2018/06/06中壢區龍東里,2018/6/6,中壢區龍東里龍東路255巷130號,住宅,0
2018/06/06大溪區仁武里,2018/6/6,大溪區仁武里員林路一段70巷29號,住宅,1
2018/06/06大溪區仁文里,2018/6/6,大溪區仁文里員林路一段5-6號,住宅,1
2018/06/06楊梅區高榮里,2018/6/6,楊梅區高榮里電研路188巷,住宅,0
2018/06/06蘆竹區五福里,2018/6/6,蘆竹區五福里福祿五街18號,其他,1
2018/06/06龍潭區中山里,2018/6/6,龍潭區中山里五福街,住宅,1
2018/06/06龍潭區富林里,2018/6/6,龍潭區富林里民生路,住宅,1
2018/06/06復興區奎輝里,2018/6/6,復興區奎輝里,住宅,2
2018/06/07桃園區長安里,2018/6/7,桃園區長安里長春路,住宅,1
2018/06/07平鎮區北勢里,2018/6/7,平鎮區北勢里莒光路13巷,住宅,0
2018/06/07平鎮區建安里,2018/6/7,平鎮區建安里平東路一段98-1號,住宅,0
2018/06/07平鎮區北安里,2018/6/7,平鎮區北安里德育路65號,住宅,1
2018/06/07八德區廣興里,2018/6/7,八德區廣興里,住宅,0
2018/06/07八德區竹園里,2018/6/7,八德區竹園里,住宅,0
2018/06/07大園區北港里,2018/6/7,大園區北港里潮音二路、大工路,住宅,0
2018/06/07觀音區樹林里,2018/6/7,觀音區樹林里新村路二段36號,住宅,1
2018/06/07觀音區富林里,2018/6/7,觀音區富林里七賢路120號,住宅,1
2018/06/08中壢區新街里,2018/6/8,中壢區新街里元化路271巷26弄58號,住宅,1
2018/06/08中壢區忠義里,2018/6/8,中壢區忠義里中華路一段891號,住宅,1
2018/06/08八德區瑞德里,2018/6/8,八德區瑞德里,住宅,1
2018/06/08八德區大竹里,2018/6/8,八德區大竹里,住宅,1
2018/06/08楊梅區金龍里,2018/6/8,楊梅區金龍里金龍社區,住宅,1
2018/06/08楊梅區光華里,2018/6/8,楊梅區光華里文化街,住宅,0
2018/06/08蘆竹區新莊里,2018/6/8,蘆竹區新莊里大新路498號,其他,1
2018/06/08蘆竹區富竹里,2018/6/8,蘆竹區富竹里富竹路109號,其他,1
2018/06/08蘆竹區上竹里,2018/6/8,蘆竹區上竹里博愛街22號,其他,1
2018/06/08龜山區大同里,2018/6/8,龜山區大同里明成街新福宮對面菜園,菜園,0
2018/06/08龍潭區三和里,2018/6/8,龍潭區三和里楊銅路一段,住宅,1
2018/06/08龍潭區上華里,2018/6/8,龍潭區上華里金龍路,住宅,0
2018/06/09復興區華陵里,2018/6/9,復興區華陵里,住宅,0
2018/06/11桃園區中山里,2018/6/11,桃園區中山里國際路一段,住宅,0
2018/06/11桃園區朝陽里,2018/6/11,桃園區朝陽里鎮四街,住宅,0
2018/06/11桃園區中路里,2018/6/11,桃園區中路里中山路,住宅,0
2018/06/11桃園區中信里,2018/6/11,桃園區中信里國強一街,住宅,0
2018/06/11中壢區內壢里,2018/6/11,中壢區內壢里中華路一段98號,住宅,1
2018/06/11中壢區中堅里,2018/6/11,中壢區中堅里正義路90號,住宅,1
2018/06/11楊梅區高山里,2018/6/11,楊梅區高山里高鵬路,住宅,0
2018/06/11楊梅區青山里,2018/6/11,楊梅區青山里青山二街,住宅,0
2018/06/11楊梅區高上里,2018/6/11,楊梅區高上里幼獅路二段,住宅,0
2018/06/11大園區田心里,2018/6/11,大園區田心里華興路13-156號,住宅,0
2018/06/11龜山區文化里,2018/6/11,龜山區文化里復興二路131巷69弄,住宅,1
2018/06/11龜山區南美里,2018/6/11,龜山區南美里南美街90巷34號,住宅,1
2018/06/11新屋區永興里,2018/6/11,新屋區永興里,住宅,0
2018/06/12桃園區青溪里,2018/6/12,桃園區青溪里中央街,住宅,0
2018/06/12桃園區南埔里,2018/6/12,桃園區南埔里溫州街,住宅,0
2018/06/12中壢區後寮里,2018/6/12,中壢區後寮里中山東路2段342巷127號,住宅,0
2018/06/12平鎮區山峰里,2018/6/12,平鎮區山峰里中豐路山頂段333號,住宅,1
2018/06/12平鎮區廣仁里,2018/6/12,平鎮區廣仁里廣南路151號,住宅,0
2018/06/12平鎮區復興里,2018/6/12,平鎮區復興里廣德街78巷28號,住宅,0
2018/06/12八德區廣隆里,2018/6/12,八德區廣隆里,住宅,0
2018/06/12蘆竹區營盤里,2018/6/12,蘆竹區營盤里六福一路195巷11號,其他,1
2018/06/12大園區和平里,2018/6/12,大園區和平里和平西路2段,住宅,1
2018/06/12大園區五權里,2018/6/12,大園區五權里中正東路2段,住宅,1
2018/06/13中壢區復興里,2018/6/13,中壢區復興里復華街351巷3號1樓,住宅,0
2018/06/13大溪區員林里,2018/6/13,大溪區員林里員林路2段,住宅,1
2018/06/13蘆竹區山腳里,2018/6/13,蘆竹區山腳里聯發街18號,其他,1
2018/06/13龍潭區烏樹林里,2018/6/13,龍潭區烏樹林里中豐路,住宅,0
2018/06/13龍潭區東興里,2018/6/13,龍潭區東興里中興路63巷,住宅,3
2018/06/13復興區義盛里,2018/6/13,復興區義盛里小烏來,住宅,2
2018/06/14桃園區文化里,2018/6/14,桃園區文化里成功路一段,住宅,0
2018/06/14桃園區西門里,2018/6/14,桃園區西門里三民路三段,住宅,0
2018/06/14桃園區南門里,2018/6/14,桃園區南門里南豐一街,住宅,0
2018/06/14桃園區大樹里,2018/6/14,桃園區大樹里大明街,住宅,1
2018/06/14平鎮區中正里,2018/6/14,平鎮區中正里龍平路328號,住宅,0
2018/06/14平鎮區新貴里,2018/6/14,平鎮區新貴里中豐路一段10號,住宅,0
2018/06/14八德區興仁里,2018/6/14,八德區興仁里,住宅,0
2018/06/14八德區霄裡里,2018/6/14,八德區霄裡里0,住宅,0
2018/06/14楊梅區裕成里,2018/6/14,楊梅區裕成里裕成路,住宅,0
2018/06/14楊梅區永平里,2018/6/14,楊梅區永平里三元街,住宅,0
2018/06/14觀音區新興里,2018/6/14,觀音區新興里文化路石橋段705號,住宅,1
2018/06/14觀音區坑尾里,2018/6/14,觀音區坑尾里快速路8段668號,住宅,1
2018/06/15八德區白鷺里,2018/6/15,八德區白鷺里,住宅,0
2018/06/15八德區大慶里,2018/6/15,八德區大慶里,住宅,0
2018/06/15蘆竹區錦中里,2018/6/15,蘆竹區錦中里錦中活動中心,其他,1
2018/06/15蘆竹區宏竹里,2018/6/15,蘆竹區宏竹里宏竹集會所,其他,1
2018/06/15蘆竹區長壽里,2018/6/15,蘆竹區長壽里長壽二街1號1樓,其他,1
2018/06/15龍潭區中正里,2018/6/15,龍潭區中正里大同路,住宅,2
2018/06/15龍潭區武漢里,2018/6/15,龍潭區武漢里中興路317巷,住宅,0
2018/06/19桃園區長安里,2018/6/19,桃園區長安里長春路,住宅,1
2018/06/19桃園區中正里,2018/6/19,桃園區中正里壽星街,住宅,1
2018/06/19新屋區埔頂里,2018/6/19,新屋區埔頂里,住宅,1
2018/06/20中壢區舊明里,2018/6/20,中壢區舊明里中山路361巷30號,住宅,1
2018/06/20中壢區明德里,2018/6/20,中壢區明德里桂林街13號,住宅,1
2018/06/20平鎮區宋屋里,2018/6/20,平鎮區宋屋里廣泰路232巷118號,住宅,0
2018/06/20平鎮區平鎮里,2018/6/20,平鎮區平鎮里陸橋南路19巷146號,住宅,1
2018/06/20大溪區康安里,2018/6/20,大溪區康安里內柵路一段36巷2-1號,住宅,1
2018/06/20大溪區田心里,2018/6/20,大溪區田心里中華路169號,住宅,1
2018/06/20楊梅區上田里,2018/6/20,楊梅區上田里梅高路二段,住宅,0
2018/06/20楊梅區中山里,2018/6/20,楊梅區中山里中山北路,住宅,0
2018/06/20龍潭區凌雲里,2018/6/20,龍潭區凌雲里復興路,住宅,1
2018/06/20龍潭區大平里,2018/6/20,龍潭區大平里永和路,住宅,1
2018/06/20龍潭區東興里,2018/6/20,龍潭區東興里中興路63巷,住宅,0
2018/06/20新屋區赤欄里,2018/6/20,新屋區赤欄里,住宅,1
2018/06/21桃園區中正里,2018/6/21,桃園區中正里壽星街,住宅,1
2018/06/21桃園區信光里,2018/6/21,桃園區信光里大連三街,住宅,1
2018/06/21八德區瑞發里,2018/6/21,八德區瑞發里,住宅,0
2018/06/21八德區大湳里,2018/6/21,八德區大湳里,住宅,0
2018/06/21楊梅區瑞原里,2018/6/21,楊梅區瑞原里民富路一段,住宅,0
2018/06/21楊梅區富豐里,2018/6/21,楊梅區富豐里新明街,住宅,0
2018/06/21觀音區保生里,2018/6/21,觀音區保生里保安路三段20巷17號,住宅,1
2018/06/21觀音區三和里,2018/6/21,觀音區三和里文化路坑尾段360巷11弄10號,住宅,1
2018/06/22桃園區忠義里,2018/6/22,桃園區忠義里福元街,住宅,0
2018/06/22桃園區成功里,2018/6/22,桃園區成功里園一街,住宅,1
2018/06/22桃園區三民里,2018/6/22,桃園區三民里園一街,住宅,1
2018/06/22桃園區幅元里,2018/6/22,桃園區幅元里福元街,住宅,0
2018/06/22中壢區健行里,2018/6/22,中壢區健行里華岡街18號,住宅,1
2018/06/22中壢區林森里,2018/6/22,中壢區林森里百韜二街31號,住宅,0
2018/06/22八德區瑞興里,2018/6/22,八德區瑞興里,住宅,0
2018/06/22蘆竹區外社里,2018/6/22,蘆竹區外社里外社集會所,其他,1
2018/06/22蘆竹區南興里,2018/6/22,蘆竹區南興里南昌路一號,其他,1
2018/06/22蘆竹區營福里,2018/6/22,蘆竹區營福里營盤活動中心,其他,1
2018/06/22龍潭區上林里,2018/6/22,龍潭區上林里中原路二段,住宅,1
2018/06/22龍潭區百年里,2018/6/22,龍潭區百年里百年路,住宅,0
2018/06/22復興區三民里,2018/6/22,復興區三民里基國派,住宅,2
2018/06/25中壢區中原里,2018/6/25,中壢區中原里興農路68號,住宅,1
2018/06/25中壢區中建里,2018/6/25,中壢區中建里中平路208號,住宅,0
2018/06/25龜山區新路里,2018/6/25,龜山區新路里中原街20巷19號,住宅,1
2018/06/25龜山區文青里,2018/6/25,龜山區文青里文青路,住宅,1
2018/06/25新屋區永安里,2018/6/25,新屋區永安里,住宅,0
2018/06/26桃園區信光里,2018/6/26,桃園區信光里大連三街,住宅,1
2018/06/26平鎮區北貴里,2018/6/26,平鎮區北貴里關爺東路49巷29弄8號,住宅,1
2018/06/26蘆竹區福祿里,2018/6/26,蘆竹區福祿里五福路65號,其他,1
2018/06/27中壢區仁愛里,2018/6/27,中壢區仁愛里功學社新村65號,住宅,1
2018/06/27中壢區月眉里,2018/6/27,中壢區月眉里月眉路1段353號,住宅,1
2018/06/27平鎮區金星里,2018/6/27,平鎮區金星里南京路53號,住宅,0
2018/06/27八德區大昌里,2018/6/27,八德區大昌里,住宅,1
2018/06/27大溪區福安里,2018/6/27,大溪區福安里復興路一段801巷25號,住宅,1
2018/06/27大溪區義和里,2018/6/27,大溪區義和里康莊路三段486號,住宅,1
2018/06/27蘆竹區坑口里,2018/6/27,蘆竹區坑口里海山路628號,其他,1
2018/06/27龍潭區龍潭里,2018/6/27,龍潭區龍潭里南龍路,住宅,2
2018/06/28八德區大成里,2018/6/28,八德區大成里,住宅,0
2018/06/28八德區大愛里,2018/6/28,八德區大愛里0,住宅,0
2018/06/28楊梅區員本里,2018/6/28,楊梅區員本里新富一街,住宅,0
2018/06/28楊梅區上湖里,2018/6/28,楊梅區上湖里上湖二路,住宅,0
2018/06/28龍潭區龍祥里,2018/6/28,龍潭區龍祥里干城路,住宅,1
2018/06/28觀音區廣興里,2018/6/28,觀音區廣興里中山路一段507號,住宅,1
2018/06/28觀音區富源里,2018/6/28,觀音區富源里新富路1308號,住宅,1
2018/06/29八德區大忠里,2018/6/29,八德區大忠里,住宅,0
2018/06/29大園區後厝里,2018/6/29,大園區後厝里1鄰至2鄰,住宅,0
2018/06/29復興區霞雲里,2018/6/29,復興區霞雲里,住宅,0
2018/07/02中壢區永福里,2018/7/2,中壢區永福里西園路113號,住宅,0
2018/07/02楊梅區瑞原里,2018/7/2,楊梅區瑞原里工廠民富路一段,其他,0
2018/07/02龜山區中興里,2018/7/2,龜山區中興里壽山路162巷,住宅,1
2018/07/02龜山區龍華里,2018/7/2,龜山區龍華里萬壽路一段369巷2弄,住宅,1
2018/07/02新屋區下埔里,2018/7/2,新屋區下埔里,住宅,1
2018/07/03桃園區民生里,2018/7/3,桃園區民生里廣文街,住宅,0
2018/07/03中壢區中正里,2018/7/3,中壢區中正里榮安一街156號,住宅,1
2018/07/03平鎮區華安里,2018/7/3,平鎮區華安里新華路72巷1號,住宅,1
2018/07/03八德區大同里,2018/7/3,八德區大同里,住宅,0
2018/07/03大溪區仁善里,2018/7/3,大溪區仁善里仁德街55號,住宅,1
2018/07/03大溪區光明里,2018/7/3,大溪區光明里齋明街16號,住宅,1
2018/07/04中壢區仁祥里,2018/7/4,中壢區仁祥里華祥三街28號,住宅,0
2018/07/04中壢區金華里,2018/7/4,中壢區金華里九和二街25號2樓-2,住宅,1
2018/07/04楊梅區楊江里,2018/7/4,楊梅區楊江里光華街,住宅,0
2018/07/04龍潭區凌雲里,2018/7/4,龍潭區凌雲里復興路,住宅,1
2018/07/04龍潭區大平里,2018/7/4,龍潭區大平里民治三街,住宅,1
2018/07/05平鎮區義民里,2018/7/5,平鎮區義民里復旦路二段239巷28號,住宅,0
2018/07/05平鎮區湧豐里,2018/7/5,平鎮區湧豐里中豐路山頂段62號,住宅,0
2018/07/05八德區大強里,2018/7/5,八德區大強里0,住宅,0
2018/07/05大園區南港里,2018/7/5,大園區南港里大觀路1156巷,住宅,0
2018/07/05觀音區觀音里,2018/7/5,觀音區觀音里中正路150號,住宅,1
2018/07/05觀音區白玉里,2018/7/5,觀音區白玉里中興路23號,住宅,1
2018/07/06八德區瑞泰里,2018/7/6,八德區瑞泰里,住宅,0
2018/07/06八德區大千里,2018/7/6,八德區大千里,住宅,1
2018/07/06蘆竹區南崁里,2018/7/6,蘆竹區南崁里新南路一段25號,其他,1
2018/07/06龍潭區黃唐里,2018/7/6,龍潭區黃唐里成功路,住宅,1
2018/07/06龍潭區八德里,2018/7/6,龍潭區八德里聖亭路八德段,住宅,1
2018/07/09中壢區成功里,2018/7/9,中壢區成功里金華街1號,住宅,1
2018/07/09中壢區普強里,2018/7/9,中壢區普強里莒光路62號,住宅,0
2018/07/09中壢區永福里,2018/7/9,中壢區永福里西園路113號,住宅,1
2018/07/09楊梅區四維里,2018/7/9,楊梅區四維里文化街,住宅,0
2018/07/09大園區三石里,2018/7/9,大園區三石里福德路、三和路64巷86巷,住宅,0
2018/07/09龜山區大崗里,2018/7/9,龜山區大崗里福德街,住宅,1
2018/07/09龜山區楓福里,2018/7/9,龜山區楓福里楓樹路41號,住宅,1
2018/07/09新屋區大坡里,2018/7/9,新屋區大坡里,住宅,1
2018/07/10桃園區泰山里,2018/7/10,桃園區泰山里玉山街,住宅,1
2018/07/10桃園區三元里,2018/7/10,桃園區三元里三元街,住宅,1
2018/07/10中壢區青埔里,2018/7/10,中壢區青埔里新生路3段775號,住宅,1
2018/07/10中壢區正義里,2018/7/10,中壢區正義里廈門街21號,住宅,1
2018/07/10平鎮區新榮里,2018/7/10,平鎮區新榮里新德街281巷30號,住宅,0
2018/07/10平鎮區平安里,2018/7/10,平鎮區平安里南平路121巷35弄2號,住宅,0
2018/07/10大溪區仁愛里,2018/7/10,大溪區仁愛里埔頂六街,住宅,1
2018/07/10大溪區仁和里,2018/7/10,大溪區仁和里埔頂路一段245巷180弄,住宅,1
2018/07/10楊梅區瑞塘里,2018/7/10,楊梅區瑞塘里萬福街永美路,住宅,0
2018/07/10楊梅區金溪里,2018/7/10,楊梅區金溪里長青東街,住宅,2
2018/07/10蘆竹區內厝里,2018/7/10,蘆竹區內厝里南山路2段445號,其他,1
2018/07/10蘆竹區上興里,2018/7/10,蘆竹區上興里上興路108號,其他,1
2018/07/12中壢區水尾里,2018/7/12,中壢區水尾里新生路548巷11弄1號,住宅,0
2018/07/12平鎮區東安里,2018/7/12,平鎮區東安里龍南路430巷53號,住宅,1
2018/07/12平鎮區新英里,2018/7/12,平鎮區新英里新富街82號,住宅,0
2018/07/12八德區大安里,2018/7/12,八德區大安里瑞蓮公園,住宅,1
2018/07/12楊梅區瑞坪里,2018/7/12,楊梅區瑞坪里蘋果路,住宅,0
2018/07/12觀音區大同里,2018/7/12,觀音區大同里新富路一段712號,住宅,1
2018/07/12觀音區新坡里,2018/7/12,觀音區新坡里新生路31號,住宅,1
2018/07/13中壢區興平里,2018/7/13,中壢區興平里中慧路180號,住宅,1
2018/07/13平鎮區金陵里,2018/7/13,平鎮區金陵里金陵路29巷,住宅,0
2018/07/13八德區大信里,2018/7/13,八德區大信里,住宅,0
2018/07/13楊梅區金溪里,2018/7/13,楊梅區金溪里長青東街,住宅,4
2018/07/13蘆竹區中福里,2018/7/13,蘆竹區中福里德林寺,其他,1
2018/07/13蘆竹區瓦窯里,2018/7/13,蘆竹區瓦窯里婦幼館,其他,1
2018/07/13龍潭區武漢里,2018/7/13,龍潭區武漢里武漢路,住宅,0
2018/07/13龍潭區東興里,2018/7/13,龍潭區東興里武漢路,住宅,2
2018/07/13龍潭區祥和里,2018/7/13,龍潭區祥和里中興路355巷,住宅,0
2018/07/16中壢區永興里,2018/7/16,中壢區永興里永安街11號,住宅,1
2018/07/16中壢區三民里,2018/7/16,中壢區三民里中正路770號,住宅,0
2018/07/16八德區大義里,2018/7/16,八德區大義里,住宅,1
2018/07/16蘆竹區新興里,2018/7/16,蘆竹區新興里文新街245號,其他,1
2018/07/16龜山區龜山里,2018/7/16,龜山區龜山里萬壽路二段733巷19號,住宅,1
2018/07/16新屋區石磊里,2018/7/16,新屋區石磊里,住宅,0
2018/07/16新屋區康榔里,2018/7/16,新屋區康榔里,住宅,1
2018/07/17桃園區龍山里,2018/7/17,桃園區龍山里龍泉二街,住宅,1
2018/07/17桃園區文中里,2018/7/17,桃園區文中里力行路,住宅,1
2018/07/17桃園區龍祥里,2018/7/17,桃園區龍祥里龍城三街,住宅,1
2018/07/17桃園區龍壽里,2018/7/17,桃園區龍壽里龍壽街,住宅,1
2018/07/17平鎮區湧光里,2018/7/17,平鎮區湧光里湧光路129號,住宅,0
2018/07/17大溪區興和里,2018/7/17,大溪區興和里普濟路50巷1號,住宅,1
2018/07/17大溪區福仁里,2018/7/17,大溪區福仁里后尾巷25號,住宅,1
2018/07/18平鎮區高雙里,2018/7/18,平鎮區高雙里長安路一巷3號,住宅,1
2018/07/18八德區廣德里,2018/7/18,八德區廣德里0,住宅,0
2018/07/18楊梅區梅新里,2018/7/18,楊梅區梅新里梅山東街,住宅,0
2018/07/18蘆竹區中興里,2018/7/18,蘆竹區中興里大新路375號,其他,1
2018/07/18龜山區精忠里,2018/7/18,龜山區精忠里千禧新城19號,住宅,1
2018/07/18龍潭區中山里,2018/7/18,龍潭區中山里福龍路,住宅,1
2018/07/18龍潭區富林里,2018/7/18,龍潭區富林里建國路,住宅,1
2018/07/18復興區羅浮里,2018/7/18,復興區羅浮里,住宅,2
2018/07/19桃園區文明里,2018/7/19,桃園區文明里中華路,住宅,1
2018/07/19桃園區武陵里,2018/7/19,桃園區武陵里武昌街,住宅,1
2018/07/19桃園區中原里,2018/7/19,桃園區中原里泰昌二街,住宅,1
2018/07/19中壢區仁義里,2018/7/19,中壢區仁義里中山東路一段223巷55弄12號,住宅,1
2018/07/19八德區大仁里,2018/7/19,八德區大仁里,住宅,0
2018/07/19八德區大發里,2018/7/19,八德區大發里,住宅,0
2018/07/19八德區大宏里,2018/7/19,八德區大宏里,住宅,0
