市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/18,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/18,思鄉豬腳
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/18,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/18,絲瓜炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/18,羅宋湯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/18,蒜泥炸豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/21,番茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/21,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/21,葡萄
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/21,豆腐味噌湯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/21,香酥花枝排
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/21,黑胡椒雞肉
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/22,冬粉肉絲湯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/22,炸豬排
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/22,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/22,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/22,蒜香水蓮
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/22,鮮蔬白醬
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/23,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/23,炒飯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/23,綠豆地瓜湯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/23,豆乳雞
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/23,香腸
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/23,鳯梨
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/24,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/24,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/24,蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/24,醬瓜絞肉
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/24,香蕉
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/24,黑輪粉絲湯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/25,涼拌木耳
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/25,清蒸鯛魚
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/25,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/25,紫菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/25,蘋果西打燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/25,饅頭
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/28,玉荷包
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/28,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/28,腐乳高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/28,酸甜蘋果雞
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/28,醬燒絲瓜豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/28,黑輪湯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/29,夏宴
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/29,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/29,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/29,菇菇湯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/29,金沙杏鮑菇
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/29,鮭魚洋葱炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/30,冬粉肉絲湯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/30,小玉
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/30,滷雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/30,炒什錦
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/30,炒麵
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/30,蒜炒菠菜
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/31,大骨鮮筍湯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/31,滷蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/31,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/31,空心菜
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/31,香菇肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/05/31,香蕉
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/01,小魚乾花生
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/01,橘子
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/01,海菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/01,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/01,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/01,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/01,酥炸雞腿
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/02,排骨酥
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/02,排骨酥湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/02,排骨麵
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/02,煎餃
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/02,牛奶
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/02,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/02,醋溜小黃瓜
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/03,四神湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/03,洋蔥南瓜燒雞
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/03,滷豆干
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/03,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/03,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/03,鐵板炒銀芽
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/03,香蕉
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/04,滷蛋
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/04,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/04,蒜香四季豆
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/04,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/04,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/04,香酥肉片
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/07,山東白菜滷
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/07,泰式椒麻雞
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/07,白煮蛋
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/07,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/07,紫菜菇菇湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/07,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/08,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/08,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/08,紅燒肉
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/08,蘋果
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/08,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/08,香菇雞湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/08,香酥柳葉魚
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/09,干貝酥
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/09,牛奶
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/09,素炒油菜
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/09,綠豆薏仁湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/09,茄汁蛋炒飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/09,茄汁蛋炒飯配料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/09,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/10,什錦蔬菜湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/10,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/10,糖醋里肌
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/10,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/10,綜合滷
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/10,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/10,香蕉
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/11,照燒梅花豬
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/11,玉米排骨湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/11,番茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/11,白綠雙星
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/11,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/11,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/14,什錦炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/14,洋蔥南瓜雞
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/14,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/14,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/14,蒜香高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/14,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/15,小玉西瓜
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/15,打拋豬肉
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/15,海帶根豆干
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/15,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/15,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/15,餛飩湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/15,香芹花枝
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/16,什錦蔬菜湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/16,涼拌小黃瓜
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/16,滷蛋
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/16,炸醬
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/16,炸醬麵
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/16,牛奶
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/16,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/17,咖哩
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/17,塔香海茸
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/17,大黃瓜貢丸湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/17,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/17,蒜香菜豆
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/17,蘋果
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/17,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/18,炒四色
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/18,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/18,蒸蛋
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/18,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/18,酥炸肉片
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/18,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/21,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/21,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/21,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/21,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/21,酥炸雞腿
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/21,餛飩湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/22,四神湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/22,炒銀芽
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/22,甜豆花枝
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/22,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/22,紅燒車輪肉
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/22,西瓜
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/22,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/23,土魠魚
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/23,土魠魚羮麵
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/23,燙高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/23,牛奶
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/23,白煮蛋
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/23,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/23,魚羮湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/24,三杯雞
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/24,小黃瓜香腸
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/24,檸檬愛玉
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/24,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/24,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/24,豆菊白菜
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/24,香蕉
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/25,海帶根豆干
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/25,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/25,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/25,蒜香油菜
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/25,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/25,酥炸肉片
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/28,冬瓜湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/28,番茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/28,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/28,蔥爆豬柳
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/28,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/28,鮮蔬炒雞丁
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/29,培根炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/29,泰式咖哩
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/29,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/29,紫菜湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/29,蘋果
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/29,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/29,金黃肉末
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/30,夏威夷炒飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/30,梅子薯條
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/30,炒飯配料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/30,牛奶
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/30,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/30,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/30,雞蓉玉米湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/31,三色蛋
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/31,可樂雞翅
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/31,白菜滷
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/31,筍片排骨湯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/31,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/31,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/05/31,香蕉
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/01,干貝酥
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/01,炒青菜
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/01,牛乳
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/01,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/01,紫菜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/01,芭樂
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/01,魚翅羹
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/02,海苔
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/02,皮蛋瘦肉粥
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/02,饅頭
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/03,柑
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/03,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/03,素炒飯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/03,蒜香高麗菜
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/03,貢丸
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/04,炒油菜
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/04,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/04,肉片
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/04,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/04,蔬菜湯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/07,排骨蘿蔔湯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/07,水煮蛋
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/07,白飯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/07,肉燥
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/07,蒜香高麗菜
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/07,蘋果
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/08,回鍋肉
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/08,炒青菜
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/08,牛奶
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/08,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/08,菜脯雞湯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/08,雞塊
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/08,香蕉
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/09,海苔
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/09,米粉羹
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/09,薯餅
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/10,南瓜燉肉
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/10,柑
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/10,洋蔥圈
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/10,海菜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/10,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/10,韓國泡菜年糕
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/11,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/11,玉米
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/11,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/11,菜豆炒香腸
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/11,黃瓜貢丸湯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/14,全家福
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/14,排骨竹筍湯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/14,滷大白菜
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/14,白飯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/14,葡萄
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/14,雞翅
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/15,什錦滷肉
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/15,保久乳
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/15,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/15,菇菇雞湯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/15,蒜香空心菜
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/15,餛飩
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/15,香蕉
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/16,海苔
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/16,素炒麵
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/16,豆干
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/16,關東煮
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/17,洋蔥炒豬柳
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/17,炒青菜
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/17,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/17,芭樂
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/17,蔬菜湯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/17,雞塊
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/18,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/18,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/18,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/18,鹹酥雞
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/18,黃瓜肉絲湯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/21,榨菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/21,海菜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/21,白飯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/21,蒜香高麗菜
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/21,蒸蛋
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/22,保久乳
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/22,冬瓜蛤蜊湯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/22,炒青菜
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/22,糖醋里肌
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/22,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/22,薯餅
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/22,鳳梨
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/23,排骨竹筍湯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/23,海苔
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/23,義大利麵
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/23,貢丸
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/23,香蕉
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/24,柳葉魚
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/24,炒四色菜
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/24,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/24,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/24,芭樂
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/24,蔬菜湯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/25,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/25,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/25,雞翅
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/25,雞肉冬粉湯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/25,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/28,李子
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/28,滷味拼盤
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/28,炒青菜
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/28,瓜子雞湯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/28,白飯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/28,香腸
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/29,排骨蘿蔔湯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/29,牛奶
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/29,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/29,肉燥
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/29,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/29,蒜香高麗菜
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/29,香蕉
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/30,排骨麵
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/30,海苔
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/30,雞塊
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/31,洋蔥圈
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/31,炒油菜
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/31,燉南瓜
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/31,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/31,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/05/31,芭樂
