市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中正區,基隆市中正區二信高中,2018/08/16,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",豆瓣醬,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/16,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",辣豆瓣醬,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/16,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",手切菜脯,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/16,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",高麗菜,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/16,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/16,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",脆筍片,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/16,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",鵪鶉蛋,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/16,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",魷魚羹,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/17,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區二信高中,2018/08/17,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/17,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",青豆仁,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/17,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,中正區,基隆市中正區二信高中,2018/08/17,尚吉康興業有限公司,"=""12734696""",永興食品行,"=""80874321""",培根,,,,CAS台灣優良農產品,"=""010205"""
基隆市,中正區,基隆市中正區二信高中,2018/08/17,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區二信高中,2018/08/17,尚吉康興業有限公司,"=""12734696""",盛昌行,"=""49908677""",寬冬粉,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/17,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",木耳絲,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/17,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",高麗菜,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/17,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""MH130153"""
基隆市,中正區,基隆市中正區二信高中,2018/08/17,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/17,尚吉康興業有限公司,"=""12734696""",盛昌行,"=""49908677""",碎瓜,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/17,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""MH130153"""
基隆市,中正區,基隆市中正區二信高中,2018/08/17,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/17,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區二信高中,2018/08/17,尚吉康興業有限公司,"=""12734696""",御慧商行,"=""60383683""",腿排,,,,CAS台灣優良農產品,"=""011803"""
基隆市,中正區,基隆市中正區二信高中,2018/08/17,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",高麗菜,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/17,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/20,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",卡拉雞腿堡,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/20,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,中正區,基隆市中正區二信高中,2018/08/20,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",干丁,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/20,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/20,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",青豆仁,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/20,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",甜不辣片,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/20,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區二信高中,2018/08/20,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",咖哩粉,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/20,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""MH160017"""
基隆市,中正區,基隆市中正區二信高中,2018/08/20,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/20,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區二信高中,2018/08/20,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",洋蔥,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/20,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",白蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/20,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",小貢丸,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/20,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",高麗菜,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/20,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/21,尚吉康興業有限公司,"=""12734696""",御慧商行,"=""60383683""",雞丁,,,,CAS台灣優良農產品,"=""016683"""
基隆市,中正區,基隆市中正區二信高中,2018/08/21,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",九層塔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/21,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",薑,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/21,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",馬鈴薯,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/21,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/21,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",咖哩粉,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/21,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",豬排,,,,生產追溯-豬肉,"=""MH180006"""
基隆市,中正區,基隆市中正區二信高中,2018/08/21,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區二信高中,2018/08/21,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",冬粉,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/21,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/21,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",洋蔥,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/21,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",木耳絲,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/21,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",韭菜,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/21,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""MH180006"""
基隆市,中正區,基隆市中正區二信高中,2018/08/21,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",高麗菜,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/21,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/22,尚吉康興業有限公司,"=""12734696""",永豐城企業有限公司,"=""25164970""",海帶絲,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/22,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",薑絲,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/22,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",辣椒,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/22,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/22,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",花枝丸,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/22,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區二信高中,2018/08/22,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/22,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,中正區,基隆市中正區二信高中,2018/08/22,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",番茄醬,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/22,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區二信高中,2018/08/22,尚吉康興業有限公司,"=""12734696""",御慧商行,"=""60383683""",腿排,,,,CAS台灣優良農產品,"=""016683"""
基隆市,中正區,基隆市中正區二信高中,2018/08/22,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",甜不辣條,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/22,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",韭菜,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/22,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",高麗菜,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/22,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/23,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆腐,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/23,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",豆瓣醬,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/23,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""MH180006"""
基隆市,中正區,基隆市中正區二信高中,2018/08/23,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",德式香腸,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/23,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",蔥,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/23,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",菜脯,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/23,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區二信高中,2018/08/23,尚吉康興業有限公司,"=""12734696""",御慧商行,"=""60383683""",香雞排,,,,CAS台灣優良農產品,"=""016683"""
基隆市,中正區,基隆市中正區二信高中,2018/08/23,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",咖哩粉,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/23,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區二信高中,2018/08/23,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",洋芋丁,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/23,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/23,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",肉柳,,,,生產追溯-豬肉,"=""MH180006"""
基隆市,中正區,基隆市中正區二信高中,2018/08/23,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",高麗菜,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/23,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/24,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",嫩薑,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/24,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",麵腸,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/24,尚吉康興業有限公司,"=""12734696""",盛昌行,"=""49908677""",寬冬粉,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/24,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",木耳絲,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/24,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",高麗菜,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/24,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""MH180006"""
基隆市,中正區,基隆市中正區二信高中,2018/08/24,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/24,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區二信高中,2018/08/24,尚吉康興業有限公司,"=""12734696""",永興食品行,"=""80874321""",火腿丁,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/24,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區二信高中,2018/08/24,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,中正區,基隆市中正區二信高中,2018/08/24,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/24,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",玉米奶酥,,,,HACCP,"=""正點"""
基隆市,中正區,基隆市中正區二信高中,2018/08/24,尚吉康興業有限公司,"=""12734696""",永興食品行,"=""80874321""",雞腿,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/24,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",高麗菜,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/24,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",祥亮行銷事業股份有限公司,"=""70361771""",三角薯餅,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆干,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區二信高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",白蘿蔔,,,,生產追溯-農產品,"=""1001002130"""
基隆市,中正區,基隆市中正區二信高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",火鍋料,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",御慧商行,"=""60383683""",腿排,,,,CAS台灣優良農產品,"=""011803"""
基隆市,中正區,基隆市中正區二信高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,中正區,基隆市中正區二信高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070828102601303"""
基隆市,中正區,基隆市中正區二信高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",肉柳,,,,生產追溯-豬肉,"=""MH240060"""
基隆市,中正區,基隆市中正區二信高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",黑胡椒粒,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070828102601303"""
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",卡拉雞腿堡,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070828102601019"""
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",咖哩粉,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""MH240060"""
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",永興食品行,"=""80874321""",培根,,,,CAS台灣優良農產品,"=""010205"""
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蔥,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070828102601303"""
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",蕃茄醬,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蔥,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",菜脯,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",韭菜,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",胡蘿蔔,,,,產銷履歷,"=""1070828102601019"""
基隆市,中正區,基隆市中正區二信高中,2018/08/31,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",甜不辣,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",紅蘿蔔絲,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",全肉雞排,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",馬鈴薯,,,,生產追溯-農產品,"=""1203000010"""
基隆市,中正區,基隆市中正區二信高中,2018/08/31,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",雞肉,,,,CAS台灣優良農產品,"=""011603"""
基隆市,中正區,基隆市中正區二信高中,2018/08/31,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",馬鈴薯,,,,生產追溯-農產品,"=""1203000010"""
基隆市,中正區,基隆市中正區二信高中,2018/08/31,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",香腸,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",小魚板,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,佳美開發美食有限公司,"=""53502045""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,生產追溯-雞蛋,"=""5200022615"""
基隆市,中正區,基隆市中正區二信高中,2018/08/31,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉,,,,CAS台灣優良農產品,"=""016302"""
基隆市,中正區,基隆市中正區二信高中,2018/08/31,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",榨菜,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,佳美開發美食有限公司,"=""53502045""",億東企業股份有限公司,"=""22608851""",白米,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",花枝漿,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",雞排,,,,CAS台灣優良農產品,"=""011603"""
基隆市,中正區,基隆市中正區二信高中,2018/08/31,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/31,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",甘藍,,,,生產追溯-農產品,"=""1201001951"""
基隆市,中正區,基隆市中正區二信高中,2018/08/30,佳美開發美食有限公司,"=""53502045""",億東企業股份有限公司,"=""22608851""",白米,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/30,佳美開發美食有限公司,"=""53502045""",元億食品有限公司,"=""29172706""",花枝排,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/30,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉片,,,,CAS台灣優良農產品,"=""016302"""
基隆市,中正區,基隆市中正區二信高中,2018/08/30,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",菜脯,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/30,佳美開發美食有限公司,"=""53502045""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,生產追溯-農產品,"=""5200022615"""
基隆市,中正區,基隆市中正區二信高中,2018/08/30,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬排,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/30,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",冷凍豬肉片,,,,CAS台灣優良農產品,"=""016302"""
基隆市,中正區,基隆市中正區二信高中,2018/08/30,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",棒棒腿,,,,CAS台灣優良農產品,"=""016683"""
基隆市,中正區,基隆市中正區二信高中,2018/08/30,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",冬粉,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/30,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",冷凍豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區二信高中,2018/08/30,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",甘藍,,,,生產追溯-農產品,"=""1001002335"""
基隆市,中正區,基隆市中正區二信高中,2018/08/30,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",高麗菜,,,,生產追溯-農產品,"=""1201001951"""
