RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,105,,387370000A,原住民族事務委員會,2018/2/12 下午 06:28:27,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/2/12 下午 06:28:27,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2018/2/12 下午 06:28:28,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,7,,387370000A,原住民族事務委員會,2018/2/12 下午 06:28:28,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,9900100001,男,0,,0,,0,,0,,0,,82,,387370000A,原住民族事務委員會,2018/1/3 上午 08:41:58,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,9900100002,女,0,,0,,0,,0,,0,,77,,387370000A,原住民族事務委員會,2018/1/3 上午 08:41:58,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,9900100001,男,0,,0,,0,,0,,0,,13,,387370000A,原住民族事務委員會,2018/1/3 上午 10:25:03,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,9900100002,女,0,,0,,0,,0,,0,,18,,387370000A,原住民族事務委員會,2018/1/3 上午 10:25:03,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,9900100001,男,0,,0,,0,,0,,0,,18,,387370000A,原住民族事務委員會,2018/1/4 上午 11:41:04,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,9900100002,女,0,,0,,0,,0,,0,,23,,387370000A,原住民族事務委員會,2018/1/4 上午 11:41:04,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,9900100001,男,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/4 下午 02:15:11,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,9900100002,女,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/4 下午 02:15:11,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,9900100001,男,0,,0,,0,,0,,0,,34,,387370000A,原住民族事務委員會,2018/1/4 下午 04:56:06,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,9900100002,女,0,,0,,0,,0,,0,,29,,387370000A,原住民族事務委員會,2018/1/4 下午 04:56:06,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,9900100001,男,0,,0,,0,,0,,0,,45,,387370000A,原住民族事務委員會,2018/1/5 上午 08:14:35,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,9900100002,女,0,,0,,0,,0,,0,,41,,387370000A,原住民族事務委員會,2018/1/5 上午 08:14:35,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,9900100001,男,0,,0,,0,,0,,0,,3,,387370000A,原住民族事務委員會,2018/1/5 上午 09:19:26,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,9900100002,女,0,,0,,0,,0,,0,,5,,387370000A,原住民族事務委員會,2018/1/5 上午 09:19:26,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,9900100001,男,0,,0,,0,,0,,0,,7,,387370000A,原住民族事務委員會,2018/1/5 下午 04:25:11,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,9900100002,女,0,,0,,0,,0,,0,,6,,387370000A,原住民族事務委員會,2018/1/5 下午 04:25:11,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,9900100001,男,0,,0,,0,,0,,0,,30,,387370000A,原住民族事務委員會,2018/1/9 下午 03:09:03,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,9900100002,女,0,,0,,0,,0,,0,,42,,387370000A,原住民族事務委員會,2018/1/9 下午 03:09:03,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,9900100001,男,0,,0,,0,,0,,0,,10,,387370000A,原住民族事務委員會,2018/1/9 下午 04:26:43,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,9900100002,女,0,,0,,0,,0,,0,,22,,387370000A,原住民族事務委員會,2018/1/9 下午 04:26:43,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,9900100001,男,0,,0,,0,,0,,0,,52,,387370000A,原住民族事務委員會,2018/1/10 上午 10:06:11,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,9900100002,女,0,,0,,0,,0,,0,,37,,387370000A,原住民族事務委員會,2018/1/10 上午 10:06:11,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,9900100001,男,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2018/1/11 下午 04:19:28,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,9900100002,女,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2018/1/11 下午 04:19:28,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,9900100001,男,0,,0,,0,,0,,0,,82,,387370000A,原住民族事務委員會,2018/1/15 上午 11:35:48,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,9900100002,女,0,,0,,0,,0,,0,,77,,387370000A,原住民族事務委員會,2018/1/15 上午 11:35:48,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,9900100001,男,0,,0,,0,,0,,0,,116,,387370000A,原住民族事務委員會,2018/1/16 上午 11:20:10,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,9900100002,女,0,,0,,0,,0,,0,,76,,387370000A,原住民族事務委員會,2018/1/16 上午 11:20:11,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,9900100001,男,0,,0,,0,,0,,0,,46,,387370000A,原住民族事務委員會,2018/1/17 上午 09:13:47,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,9900100002,女,0,,0,,0,,0,,0,,51,,387370000A,原住民族事務委員會,2018/1/17 上午 09:13:47,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,9900100001,男,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2018/1/17 下午 03:47:02,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,9900100002,女,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2018/1/17 下午 03:47:02,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,9900100001,男,0,,0,,0,,0,,0,,58,,387370000A,原住民族事務委員會,2018/1/19 上午 10:24:32,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,9900100002,女,0,,0,,0,,0,,0,,69,,387370000A,原住民族事務委員會,2018/1/19 上午 10:24:32,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,9900100001,男,0,,0,,0,,0,,0,,35,,387370000A,原住民族事務委員會,2018/1/19 下午 01:22:56,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,9900100002,女,0,,0,,0,,0,,0,,31,,387370000A,原住民族事務委員會,2018/1/19 下午 01:22:56,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,9900100001,男,0,,0,,0,,0,,0,,97,,387370000A,原住民族事務委員會,2018/1/22 下午 01:57:59,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,9900100002,女,0,,0,,0,,0,,0,,121,,387370000A,原住民族事務委員會,2018/1/22 下午 01:57:59,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,9900100001,男,0,,0,,0,,0,,0,,11,,387370000A,原住民族事務委員會,2018/1/22 下午 02:12:40,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,9900100002,女,0,,0,,0,,0,,0,,18,,387370000A,原住民族事務委員會,2018/1/22 下午 02:12:40,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,9900100001,男,0,,0,,0,,0,,0,,14,,387370000A,原住民族事務委員會,2018/1/22 下午 02:43:45,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,9900100002,女,0,,0,,0,,0,,0,,23,,387370000A,原住民族事務委員會,2018/1/22 下午 02:43:45,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,9900100001,男,0,,0,,0,,0,,0,,49,,387370000A,原住民族事務委員會,2018/1/24 下午 01:43:18,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,9900100002,女,0,,0,,0,,0,,0,,62,,387370000A,原住民族事務委員會,2018/1/24 下午 01:43:18,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,9900100001,男,0,,0,,0,,0,,0,,44,,387370000A,原住民族事務委員會,2018/1/24 下午 03:22:29,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,9900100002,女,0,,0,,0,,0,,0,,48,,387370000A,原住民族事務委員會,2018/1/24 下午 03:22:29,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,9900100001,男,0,,0,,0,,0,,0,,32,,387370000A,原住民族事務委員會,2018/1/25 上午 10:11:51,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,9900100002,女,0,,0,,0,,0,,0,,35,,387370000A,原住民族事務委員會,2018/1/25 上午 10:11:51,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,9900100001,男,0,,0,,0,,0,,0,,41,,387370000A,原住民族事務委員會,2018/1/27 下午 12:56:55,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,9900100002,女,0,,0,,0,,0,,0,,34,,387370000A,原住民族事務委員會,2018/1/27 下午 12:56:55,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,9900100001,男,0,,0,,0,,0,,0,,120,,387370000A,原住民族事務委員會,2018/1/29 上午 11:17:00,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,9900100002,女,0,,0,,0,,0,,0,,151,,387370000A,原住民族事務委員會,2018/1/29 上午 11:17:00,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,9900100001,男,0,,0,,0,,0,,0,,16,,387370000A,原住民族事務委員會,2018/1/29 下午 01:22:29,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,9900100002,女,0,,0,,0,,0,,0,,23,,387370000A,原住民族事務委員會,2018/1/29 下午 01:22:29,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,9900100001,男,0,,0,,0,,0,,0,,59,,387370000A,原住民族事務委員會,2018/2/12 下午 06:28:27,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,9900100002,女,0,,0,,0,,0,,0,,67,,387370000A,原住民族事務委員會,2018/2/12 下午 06:28:27,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,9900100001,男,0,,0,,0,,0,,0,,15,,387370000A,原住民族事務委員會,2018/2/12 下午 06:28:28,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,9900100002,女,0,,0,,0,,0,,0,,13,,387370000A,原住民族事務委員會,2018/2/12 下午 06:28:28,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,9900100001,男,0,,0,,0,,0,,0,,23,,387370000A,原住民族事務委員會,2018/1/3 上午 08:41:58,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,9900100002,女,0,,0,,0,,0,,0,,16,,387370000A,原住民族事務委員會,2018/1/3 上午 08:41:58,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,9900100001,男,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2018/1/3 上午 10:25:03,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,9900100002,女,0,,0,,0,,0,,0,,3,,387370000A,原住民族事務委員會,2018/1/3 上午 10:25:03,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,9900100001,男,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/4 上午 11:41:04,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,9900100002,女,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2018/1/4 上午 11:41:04,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,9900100001,男,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/4 下午 02:15:11,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,9900100002,女,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/4 下午 02:15:11,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,9900100001,男,0,,0,,0,,0,,0,,20,,387370000A,原住民族事務委員會,2018/1/4 下午 04:56:06,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,9900100002,女,0,,0,,0,,0,,0,,10,,387370000A,原住民族事務委員會,2018/1/4 下午 04:56:06,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,9900100001,男,0,,0,,0,,0,,0,,21,,387370000A,原住民族事務委員會,2018/1/5 上午 08:14:35,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,9900100002,女,0,,0,,0,,0,,0,,22,,387370000A,原住民族事務委員會,2018/1/5 上午 08:14:35,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,9900100001,男,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/5 上午 09:19:26,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,9900100002,女,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2018/1/5 上午 09:19:26,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,9900100001,男,0,,0,,0,,0,,0,,4,,387370000A,原住民族事務委員會,2018/1/5 下午 04:25:11,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,9900100002,女,0,,0,,0,,0,,0,,6,,387370000A,原住民族事務委員會,2018/1/5 下午 04:25:11,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,9900100001,男,0,,0,,0,,0,,0,,12,,387370000A,原住民族事務委員會,2018/1/9 下午 03:09:03,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,9900100002,女,0,,0,,0,,0,,0,,6,,387370000A,原住民族事務委員會,2018/1/9 下午 03:09:03,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,9900100001,男,0,,0,,0,,0,,0,,7,,387370000A,原住民族事務委員會,2018/1/9 下午 04:26:43,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,9900100002,女,0,,0,,0,,0,,0,,6,,387370000A,原住民族事務委員會,2018/1/9 下午 04:26:43,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,9900100001,男,0,,0,,0,,0,,0,,21,,387370000A,原住民族事務委員會,2018/1/10 上午 10:06:11,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,9900100002,女,0,,0,,0,,0,,0,,4,,387370000A,原住民族事務委員會,2018/1/10 上午 10:06:11,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,9900100001,男,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/11 下午 04:19:28,2018/9/6 上午 11:56:22
