市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區嘉義高工,2018/11/26,卡多利亞食品有限公司,"=""97257646""",玉贊成號,"=""17165244""",粗豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/26,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",三色豆,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/26,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",辣椒油,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/27,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/27,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",大白菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/27,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",扁魚,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/27,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/27,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",香菇絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/27,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",素豆菊,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/27,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蔥頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/27,卡多利亞食品有限公司,"=""97257646""",華順食品行,"=""40874774""",雞清肉丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/27,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",鹹菜絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/27,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",絞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/27,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",中貢丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/27,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蔥頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/27,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/27,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",鵝白菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/27,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/27,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",菜豆,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/27,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",蒜末,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/27,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",魚板絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/28,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/28,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",木耳絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/28,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/28,卡多利亞食品有限公司,"=""97257646""",樺旺食品有限公司,"=""53647696""",大排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/28,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",白蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/28,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/28,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",黑輪,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/28,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",玉米塊,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/28,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",珍珠魚丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/28,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",絞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/28,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/28,卡多利亞食品有限公司,"=""97257646""",新興製麵加工廠,"=""72013861""",麵條,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/28,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蔥頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/28,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",豬肉餡餅,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/28,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",麥仔茶,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",海帶芽,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",味噌,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",小肉片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",乾香菇,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",枸杞,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",火腿丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",黑糯米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",華順食品行,"=""40874774""",雞清肉片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",蕃茄,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",月桂葉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",蕃茄糊,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",馬鈴薯,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",蒲瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/29,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",蝦米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/30,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",小肉丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/30,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",筍片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/30,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",五花肉丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/30,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",紅茶,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/30,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",蛋黃芋丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/30,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",波浪薯條,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/30,卡多利亞食品有限公司,"=""97257646""",玉贊成號,"=""17165244""",豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",蕃茄,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/30,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",蝦米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",山東白菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",蒜末,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",木耳絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/11/30,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",福州丸,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",青花椰菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",紅豆,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",薏仁,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞腿,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",欣宜農產行,"=""26931789""",山東白菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",珍珠丸子,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",魏玉玲豆干店,"=""0928747122""",金針菇,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",榨菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶結,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",百頁豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",魏玉玲豆干店,"=""0928747122""",鴿蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",甜不辣,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",小黃瓜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",油菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",冬粉,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,維力便當工廠,"=""78449440""",(南門)天下糧倉食品原料有限公司,"=""28872189""",木耳絲,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",豆豉,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,維力便當工廠,"=""78449440""",首馥食品有限公司,"=""26497032""",鐵路里肌,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",御膳大排,,,,CAS台灣優良農產品,"=""024608"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",青豆仁,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎花瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑絲,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",冬瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",翅小腿,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",韭菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",豆芽菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",雞塊,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞腿,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",薑,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,HACCP,"=""TW16/00211"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,維力便當工廠,"=""78449440""",全欣肉品店,"=""78922305""",豬絞肉,,,,生產追溯-豬肉,"=""XJ310169"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",毛豆仁,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",紫菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋,,,,生產追溯-雞蛋,"=""5170010615"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",蚵白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",蟹黃燒賣,,,,HACCP,"=""TA781-QC-FS-HC"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",水晶餃,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶芽,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",勿仔丸,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞翅,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",豬血,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍片,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",酸菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",魚蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/05,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",黃金燒賣,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/06,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/06,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",麻醬豬排,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/06,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",御膳大排,,,,CAS台灣優良農產品,"=""024608"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",紫米珍珠丸,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",珍珠丸,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豬血,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",黃筍,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/06,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/06,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋,,,,生產追溯-雞蛋,"=""5170010615"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",辣椒,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",青江菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/11/06,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",米,,,,,
