市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,新莊區,新北市立中平國民中學,2018/12/12,油麥菜(吉園圃)
新北市,新莊區,新北市立中平國民中學,2018/12/12,海芽蛋花湯
新北市,新莊區,新北市立中平國民中學,2018/12/12,筍香滷蛋拼盤
新北市,新莊區,新北市立中平國民中學,2018/12/12,胚芽飯
新北市,新莊區,新北市立中平國民中學,2018/12/12,韓式起司泡菜炒年糕
新北市,新莊區,新北市立中平國民中學,2018/12/12,吉園圃油菜20181212
新北市,新莊區,新北市立中平國民中學,2018/12/12,橘子
新北市,新莊區,新北市立中平國民中學,2018/12/12,滷蛋海結豆干20181212
新北市,新莊區,新北市立中平國民中學,2018/12/12,焗烤香草薯塊20181212
新北市,新莊區,新北市立中平國民中學,2018/12/12,紅椒四季豆干20181212
新北市,新莊區,新北市立中平國民中學,2018/12/12,紫米飯20181212
新北市,新莊區,新北市立中平國民中學,2018/12/12,蘑菇濃湯20181212
新北市,新莊區,新北市立中平國民中學,2018/12/12,調味料
新北市,新莊區,新北市立中平國民中學,2018/12/13,味噌蛋花湯20181213
新北市,新莊區,新北市立中平國民中學,2018/12/13,有機山菠菜20181213
新北市,新莊區,新北市立中平國民中學,2018/12/13,白飯20181213
新北市,新莊區,新北市立中平國民中學,2018/12/13,蝦仁蒸蛋20181213
新北市,新莊區,新北市立中平國民中學,2018/12/13,調味料
新北市,新莊區,新北市立中平國民中學,2018/12/13,醬爆雞丁20181213
新北市,新莊區,新北市立中平國民中學,2018/12/13,高麗鮮菇20181213
新北市,新莊區,新北市立中平國民中學,2018/12/13,Q吻仔魚時瓜
新北市,新莊區,新北市立中平國民中學,2018/12/13,Q蠔油雞排
新北市,新莊區,新北市立中平國民中學,2018/12/13,巧達濃湯(非基改)
新北市,新莊區,新北市立中平國民中學,2018/12/13,白飯
新北市,新莊區,新北市立中平國民中學,2018/12/13,皺葉白菜(有機)
新北市,新莊區,新北市立中平國民中學,2018/12/13,麻婆豆腐(非基改)
新北市,新莊區,新北市立中平國民中學,2018/12/14,克林姆麵包20181214
新北市,新莊區,新北市立中平國民中學,2018/12/14,吉園圃小白菜20181214
新北市,新莊區,新北市立中平國民中學,2018/12/14,櫻花蝦香菇油飯20181214
新北市,新莊區,新北市立中平國民中學,2018/12/14,炸雞米花20181214
新北市,新莊區,新北市立中平國民中學,2018/12/14,紅燒魚20181214
新北市,新莊區,新北市立中平國民中學,2018/12/14,絲瓜鮮菇20181214
新北市,新莊區,新北市立中平國民中學,2018/12/14,調味料
新北市,新莊區,新北市立中平國民中學,2018/12/14,酸辣湯20181214
新北市,新莊區,新北市立中平國民中學,2018/12/14,Q雞絲銀芽
新北市,新莊區,新北市立中平國民中學,2018/12/14,叉燒肉
新北市,新莊區,新北市立中平國民中學,2018/12/14,櫻花蝦香菇肉絲油飯
新北市,新莊區,新北市立中平國民中學,2018/12/14,烤餡餅
新北市,新莊區,新北市立中平國民中學,2018/12/14,酸辣湯(非基改)
新北市,新莊區,新北市立中平國民中學,2018/12/14,銀絲卷
新北市,新莊區,新北市立中平國民中學,2018/12/14,青江菜(吉園圃)
新北市,新莊區,新北市立中平國民中學,2018/12/17,Q炸排骨酥
新北市,新莊區,新北市立中平國民中學,2018/12/17,Q麻油雞
新北市,新莊區,新北市立中平國民中學,2018/12/17,味噌貢丸湯(非基改)
新北市,新莊區,新北市立中平國民中學,2018/12/17,奇異果
新北市,新莊區,新北市立中平國民中學,2018/12/17,薏仁飯
新北市,新莊區,新北市立中平國民中學,2018/12/17,蚵白菜(吉園圃)
新北市,新莊區,新北市立中平國民中學,2018/12/17,蠔油粉絲
新北市,新莊區,新北市立中平國民中學,2018/12/17,叉燒肉20181217
新北市,新莊區,新北市立中平國民中學,2018/12/17,吉園圃蚵白菜20181217
新北市,新莊區,新北市立中平國民中學,2018/12/17,泡菜年糕20181217
新北市,新莊區,新北市立中平國民中學,2018/12/17,白飯20181217
新北市,新莊區,新北市立中平國民中學,2018/12/17,草莓
新北市,新莊區,新北市立中平國民中學,2018/12/17,調味料
新北市,新莊區,新北市立中平國民中學,2018/12/17,雙色花椰20181217
新北市,新莊區,新北市立中平國民中學,2018/12/17,黃瓜雞湯20181217
新北市,新莊區,新北市立中平國民中學,2018/12/18,吉園圃青江菜20181218
新北市,新莊區,新北市立中平國民中學,2018/12/18,海芽蛋花湯20181218
新北市,新莊區,新北市立中平國民中學,2018/12/18,調味料
新北市,新莊區,新北市立中平國民中學,2018/12/18,高麗鮮菇20181218
新北市,新莊區,新北市立中平國民中學,2018/12/18,鹽酥魚條20181218
新北市,新莊區,新北市立中平國民中學,2018/12/18,麥片飯20181218
新北市,新莊區,新北市立中平國民中學,2018/12/18,麻油雞20181218
新北市,新莊區,新北市立中平國民中學,2018/12/18,Q梅干控肉排
新北市,新莊區,新北市立中平國民中學,2018/12/18,Q花枝丸片油腐煮(非基改)
新北市,新莊區,新北市立中平國民中學,2018/12/18,Q雞肉高麗
新北市,新莊區,新北市立中平國民中學,2018/12/18,油菜(吉園圃)
新北市,新莊區,新北市立中平國民中學,2018/12/18,白飯
新北市,新莊區,新北市立中平國民中學,2018/12/18,蘑菇濃湯(非基改)
新北市,新莊區,新北市立中平國民中學,2018/12/19,Q彩椒花椰
新北市,新莊區,新北市立中平國民中學,2018/12/19,Q焗烤起司玉米肉茸(非基改)
新北市,新莊區,新北市立中平國民中學,2018/12/19,Q香草烤雞排
新北市,新莊區,新北市立中平國民中學,2018/12/19,橘子
新北市,新莊區,新北市立中平國民中學,2018/12/19,燕麥飯
新北市,新莊區,新北市立中平國民中學,2018/12/19,番茄蛋花湯
新北市,新莊區,新北市立中平國民中學,2018/12/19,菠菜(吉園圃)
新北市,新莊區,新北市立中平國民中學,2018/12/19,吉園圃小白菜20181219
新北市,新莊區,新北市立中平國民中學,2018/12/19,小番茄
新北市,新莊區,新北市立中平國民中學,2018/12/19,梅干燒肉20181219
新北市,新莊區,新北市立中平國民中學,2018/12/19,白飯20181219
新北市,新莊區,新北市立中平國民中學,2018/12/19,肉骨茶湯20181219
新北市,新莊區,新北市立中平國民中學,2018/12/19,蒸肉餅20181219
新北市,新莊區,新北市立中平國民中學,2018/12/19,調味料
新北市,新莊區,新北市立中平國民中學,2018/12/19,豆芽雞柳20181219
新北市,新莊區,新北市立中平國民中學,2018/12/20,Q咖哩豬
新北市,新莊區,新北市立中平國民中學,2018/12/20,Q菜脯炒蛋
新北市,新莊區,新北市立中平國民中學,2018/12/20,小松葉(有機)
新北市,新莊區,新北市立中平國民中學,2018/12/20,白飯
新北市,新莊區,新北市立中平國民中學,2018/12/20,鮑菇海結
新北市,新莊區,新北市立中平國民中學,2018/12/20,黃瓜排骨湯
新北市,新莊區,新北市立中平國民中學,2018/12/20,三色炒蛋20181220
新北市,新莊區,新北市立中平國民中學,2018/12/20,冬至鹹湯圓20181220
新北市,新莊區,新北市立中平國民中學,2018/12/20,十穀米飯20181220
新北市,新莊區,新北市立中平國民中學,2018/12/20,有機小松菜20181220
新北市,新莊區,新北市立中平國民中學,2018/12/20,烤骨腿20181220
新北市,新莊區,新北市立中平國民中學,2018/12/20,綜合滷味20181220
新北市,新莊區,新北市立中平國民中學,2018/12/20,調味料
新北市,新莊區,新北市立中平國民中學,2018/12/21,Q三杯雞排
新北市,新莊區,新北市立中平國民中學,2018/12/21,Q肉燥四季
新北市,新莊區,新北市立中平國民中學,2018/12/21,榨菜竹筍湯
新北市,新莊區,新北市立中平國民中學,2018/12/21,油麥菜(吉園圃)
新北市,新莊區,新北市立中平國民中學,2018/12/21,肉鬆麵包
新北市,新莊區,新北市立中平國民中學,2018/12/21,蒸肉圓
新北市,新莊區,新北市立中平國民中學,2018/12/21,蝦仁咖哩肉絲炒麵
新北市,新莊區,新北市立中平國民中學,2018/12/21,厚切蜜汁豬排20181221
新北市,新莊區,新北市立中平國民中學,2018/12/21,吉園圃菠菜20181221
新北市,新莊區,新北市立中平國民中學,2018/12/21,奶油玉米農湯20181221
新北市,新莊區,新北市立中平國民中學,2018/12/21,波蘿麵包20181221
新北市,新莊區,新北市立中平國民中學,2018/12/21,炸三角薯餅20181221
新北市,新莊區,新北市立中平國民中學,2018/12/21,焗烤肉醬螺絲麵20181221
新北市,新莊區,新北市立中平國民中學,2018/12/21,調味料
新北市,新莊區,新北市立中平國民中學,2018/12/21,鮮菇扁蒲20181221
新北市,新莊區,新北市立中平國民中學,2018/12/22,Q碰皮白菜
新北市,新莊區,新北市立中平國民中學,2018/12/22,Q腰果玉米雞(非基改)
新北市,新莊區,新北市立中平國民中學,2018/12/22,Q鴿蛋燒肉(非基改)
新北市,新莊區,新北市立中平國民中學,2018/12/22,冬至鹹湯圓
新北市,新莊區,新北市立中平國民中學,2018/12/22,小白菜(吉園圃)
新北市,新莊區,新北市立中平國民中學,2018/12/22,白飯
新北市,新莊區,新北市立中平國民中學,2018/12/22,聖女番茄
新北市,新莊區,新北市立中平國民中學,2018/12/22,吉園圃油菜20181222
新北市,新莊區,新北市立中平國民中學,2018/12/22,玉米雞丁20181222
新北市,新莊區,新北市立中平國民中學,2018/12/22,白飯20181222
新北市,新莊區,新北市立中平國民中學,2018/12/22,百香果
新北市,新莊區,新北市立中平國民中學,2018/12/22,蔥爆干片20181222
新北市,新莊區,新北市立中平國民中學,2018/12/22,蘿蔔肉絲湯20181222
新北市,新莊區,新北市立中平國民中學,2018/12/22,調味料
新北市,新莊區,新北市立中平國民中學,2018/12/22,醬爆肉片20181222
新北市,新莊區,新北市立中平國民中學,2018/12/24,Q沙嗲雞
新北市,新莊區,新北市立中平國民中學,2018/12/24,Q豬肉粉絲煲
新北市,新莊區,新北市立中平國民中學,2018/12/24,油菜(吉園圃)
新北市,新莊區,新北市立中平國民中學,2018/12/24,海苔香鬆花枝丸
新北市,新莊區,新北市立中平國民中學,2018/12/24,紫米飯
新北市,新莊區,新北市立中平國民中學,2018/12/24,肉骨茶湯
新北市,新莊區,新北市立中平國民中學,2018/12/24,葡萄
新北市,新莊區,新北市立中平國民中學,2018/12/24,台式泡菜炒肉20181224
新北市,新莊區,新北市立中平國民中學,2018/12/24,台葡
新北市,新莊區,新北市立中平國民中學,2018/12/24,吉園圃菠菜20181224
新北市,新莊區,新北市立中平國民中學,2018/12/24,柴魚味噌湯20181224
新北市,新莊區,新北市立中平國民中學,2018/12/24,炸新鮮雞排20181224
新北市,新莊區,新北市立中平國民中學,2018/12/24,紅扁豆飯20181224
新北市,新莊區,新北市立中平國民中學,2018/12/24,調味料
新北市,新莊區,新北市立中平國民中學,2018/12/24,豆芽粉絲20181224
新北市,新莊區,新北市立中平國民中學,2018/12/25,Q彩繪時瓜
新北市,新莊區,新北市立中平國民中學,2018/12/25,Q油蔥里肌排
新北市,新莊區,新北市立中平國民中學,2018/12/25,和風油腐燒(非基改)
新北市,新莊區,新北市立中平國民中學,2018/12/25,玉米濃湯(非基改)
新北市,新莊區,新北市立中平國民中學,2018/12/25,白飯
新北市,新莊區,新北市立中平國民中學,2018/12/25,菠菜(吉園圃)
新北市,新莊區,新北市立中平國民中學,2018/12/25,五香肉排20181225
新北市,新莊區,新北市立中平國民中學,2018/12/25,吉園圃油菜20181225
新北市,新莊區,新北市立中平國民中學,2018/12/25,白飯20181225
新北市,新莊區,新北市立中平國民中學,2018/12/25,羅宋湯20181225
新北市,新莊區,新北市立中平國民中學,2018/12/25,脆炒三鮮20181225
新北市,新莊區,新北市立中平國民中學,2018/12/25,花椰鮮蔬20181225
新北市,新莊區,新北市立中平國民中學,2018/12/25,調味料
新北市,新莊區,新北市立中平國民中學,2018/12/26,Q焗烤白醬洋芋
新北市,新莊區,新北市立中平國民中學,2018/12/26,Q芹香蘿蔔
新北市,新莊區,新北市立中平國民中學,2018/12/26,Q香菇蒸蛋
新北市,新莊區,新北市立中平國民中學,2018/12/26,油麥菜(吉園圃)
新北市,新莊區,新北市立中平國民中學,2018/12/26,番茄豆腐湯(非基改)
新北市,新莊區,新北市立中平國民中學,2018/12/26,蕎麥飯
新北市,新莊區,新北市立中平國民中學,2018/12/26,香蕉
新北市,新莊區,新北市立中平國民中學,2018/12/26,三杯鮮菇洋芋20181226
新北市,新莊區,新北市立中平國民中學,2018/12/26,南瓜濃湯20181226
新北市,新莊區,新北市立中平國民中學,2018/12/26,吉園圃青江菜20181226
新北市,新莊區,新北市立中平國民中學,2018/12/26,咖哩蒸蛋20181226
新北市,新莊區,新北市立中平國民中學,2018/12/26,地瓜蒸飯20181226
新北市,新莊區,新北市立中平國民中學,2018/12/26,柳丁
新北市,新莊區,新北市立中平國民中學,2018/12/26,焗烤奶油鮮蔬20181226
新北市,新莊區,新北市立中平國民中學,2018/12/26,調味料
新北市,新莊區,新北市立中平國民中學,2018/12/27,有機黑葉白菜20181227
新北市,新莊區,新北市立中平國民中學,2018/12/27,海帶大骨湯20181227
新北市,新莊區,新北市立中平國民中學,2018/12/27,炒高麗20181227
新北市,新莊區,新北市立中平國民中學,2018/12/27,白飯20181227
新北市,新莊區,新北市立中平國民中學,2018/12/27,芹炒豆干20181227
新北市,新莊區,新北市立中平國民中學,2018/12/27,蔥燒小排20181227
新北市,新莊區,新北市立中平國民中學,2018/12/27,調味料
新北市,新莊區,新北市立中平國民中學,2018/12/27,Q紅蘿蔔炒蛋
新北市,新莊區,新北市立中平國民中學,2018/12/27,Q肉燥豆芽
新北市,新莊區,新北市立中平國民中學,2018/12/27,南瓜排骨湯
新北市,新莊區,新北市立中平國民中學,2018/12/27,廣島菜(有機)
新北市,新莊區,新北市立中平國民中學,2018/12/27,炸柳葉魚
新北市,新莊區,新北市立中平國民中學,2018/12/27,白飯
新北市,新莊區,新北市立中平國民中學,2018/12/28,Q筍香炒肉片
新北市,新莊區,新北市立中平國民中學,2018/12/28,Q脆炒高麗
新北市,新莊區,新北市立中平國民中學,2018/12/28,奶皇包
新北市,新莊區,新北市立中平國民中學,2018/12/28,小白菜(吉園圃)
新北市,新莊區,新北市立中平國民中學,2018/12/28,山藥薏仁湯
新北市,新莊區,新北市立中平國民中學,2018/12/28,照燒雞排
新北市,新莊區,新北市立中平國民中學,2018/12/28,香蔥雞絲滷肉飯
新北市,新莊區,新北市立中平國民中學,2018/12/28,三色玉米20181228
新北市,新莊區,新北市立中平國民中學,2018/12/28,吉園圃蚵白菜20181228
新北市,新莊區,新北市立中平國民中學,2018/12/28,海苔花枝丸20181228
新北市,新莊區,新北市立中平國民中學,2018/12/28,碳烤去骨雞排20181228
新北市,新莊區,新北市立中平國民中學,2018/12/28,蝦仁沙茶鮮蔬炒麵20181228
新北市,新莊區,新北市立中平國民中學,2018/12/28,調味料
新北市,新莊區,新北市立中平國民中學,2018/12/28,雜糧饅頭20181228
新北市,新莊區,新北市立中平國民中學,2018/12/28,黃瓜蔬菜湯20181228
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/03,吉園圃菜小白菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/03,玉米炒蛋
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/03,白米飯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/03,白菜三絲湯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/03,薑汁燒肉
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/04,味噌湯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/04,塔香海茸
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/04,小米飯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/04,有機蔬菜青松菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/04,蘋果
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/04,親子丼
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/05,吉園圃菜菠菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/05,拌炒四季豆
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/05,豆薯排骨湯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/05,鮮奶
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/05,麵疙瘩
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/05,黃金花枝排
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/06,冬瓜薏仁湯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/06,吉園圃菜油麥菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/06,橘子
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/06,糙米飯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/06,紹子豆腐
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/06,蠔油雞排
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/07,三寶甜湯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/07,吉園圃菜蚵白菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/07,白米飯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/07,筍乾燒肉
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/07,金茸寬粉
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/10,吉園圃菜油菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/10,玉米蘿蔔湯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/10,白米飯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/10,鮮菇花椰
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/10,麻油雞丁
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/11,扁蒲鮮菇湯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/11,有機蔬菜皺葉白菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/11,棗子
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/11,洋蔥炒蛋
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/11,香酥柳葉魚
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/11,麥片飯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/12,刈包
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/12,吉園圃菜菠菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/12,醬燒大排
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/12,關東煮
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/12,鮮奶
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/12,麵線糊
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/13,吉園圃菜蚵白菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/13,糙米飯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/13,脆瓜燒雞
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/13,蔬菜豆腐湯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/13,金菇絲瓜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/13,香蕉
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/14,吉園圃菜青江菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/14,玉米三色
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/14,白米飯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/14,蘿蔔燒肉
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/14,黃芽元氣湯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/17,京醬肉柳
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/17,吉園圃菜油麥菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/17,滑嫩蒸蛋
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/17,白米飯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/17,福菜肉片湯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/18,味噌燒魚
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/18,小蕃茄
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/18,有機蔬菜小松菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/18,燕麥飯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/18,麻油百頁燒菇
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/18,黃瓜丸片湯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/19,冬瓜肉片
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/19,吉園圃菜小白菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/19,蜜汁雞腿
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/19,銀絲卷
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/19,香菇玉米瘦肉粥
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/19,鮮奶
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/20,吉園圃菜菠菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/20,山藥枸杞湯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/20,糙米飯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/20,蘋果
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/20,迷迭香豆腐
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/20,醬爆雞丁
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/21,吉園圃菜油菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/21,紫米飯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/21,芋香白菜滷
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/21,蕃茄豆腐湯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/21,馬鈴薯燉肉
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/22,吉園圃菜蚵白菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/22,白米飯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/22,紅燒雞翅
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/22,雙色小湯圓
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/22,黃瓜鴿蛋
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/24,吉園圃菜菠菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/24,白米飯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/24,蒜泥白肉
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/24,酸辣湯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/24,韓式年糕
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/25,五穀米
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/25,咖哩雞
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/25,奇異果
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/25,有機蔬菜黑葉白菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/25,芹香蘿蔔湯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/25,鮮菇高麗
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/26,吉園圃菜油菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/26,漢堡麵包
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/26,炸薯條
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/26,無骨雞排
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/26,玉米濃湯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/27,吉園圃菜蚵白菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/27,梅干豬腳
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/27,清炒扁蒲
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/27,糙米飯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/27,結頭菜排骨湯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/27,香蕉
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/28,吉園圃菜青江菜
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/28,清蒸檸檬魚片
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/28,白米飯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/28,肉骨茶湯
新北市,鶯歌區,新北市立鳳鳴國民中學,2018/12/28,魚香炒蛋
新北市,三重區,新北市立三和國民中學,2018/12/03,古早味里肌肉條
新北市,三重區,新北市立三和國民中學,2018/12/03,吉園圃青江菜
新北市,三重區,新北市立三和國民中學,2018/12/03,白飯
新北市,三重區,新北市立三和國民中學,2018/12/03,芋香米粉湯
新北市,三重區,新北市立三和國民中學,2018/12/03,鮑菇黃瓜
新北市,三重區,新北市立三和國民中學,2018/12/03,鮭魚洋蔥炒蛋
新北市,三重區,新北市立三和國民中學,2018/12/04,吉園圃小白菜
新北市,三重區,新北市立三和國民中學,2018/12/04,味噌蛋花湯
新北市,三重區,新北市立三和國民中學,2018/12/04,地瓜飯
新北市,三重區,新北市立三和國民中學,2018/12/04,嫩汁烤雞腿
新北市,三重區,新北市立三和國民中學,2018/12/04,海山醬魚蛋關東煮
新北市,三重區,新北市立三和國民中學,2018/12/04,滷白菜
新北市,三重區,新北市立三和國民中學,2018/12/05,五彩栗香雞非基改
新北市,三重區,新北市立三和國民中學,2018/12/05,南瓜濃湯
新北市,三重區,新北市立三和國民中學,2018/12/05,吉園圃菠菜
新北市,三重區,新北市立三和國民中學,2018/12/05,水果棗子
新北市,三重區,新北市立三和國民中學,2018/12/05,海苔肉鬆飯
新北市,三重區,新北市立三和國民中學,2018/12/05,蔥燒肉柳
新北市,三重區,新北市立三和國民中學,2018/12/05,雲耳高麗
新北市,三重區,新北市立三和國民中學,2018/12/06,塔香三杯雞
新北市,三重區,新北市立三和國民中學,2018/12/06,有機青松菜
新北市,三重區,新北市立三和國民中學,2018/12/06,竹筍排骨湯
新北市,三重區,新北市立三和國民中學,2018/12/06,蕎麥飯
新北市,三重區,新北市立三和國民中學,2018/12/06,韭香銀芽
新北市,三重區,新北市立三和國民中學,2018/12/06,香菇肉燥福州丸
新北市,三重區,新北市立三和國民中學,2018/12/07,佛羅倫斯里肌肉排
新北市,三重區,新北市立三和國民中學,2018/12/07,南瓜起司總匯A
新北市,三重區,新北市立三和國民中學,2018/12/07,吉園圃油麥菜
新北市,三重區,新北市立三和國民中學,2018/12/07,水果葡萄
新北市,三重區,新北市立三和國民中學,2018/12/07,焗烤奶醬雞肉螺旋麵(特餐)
新北市,三重區,新北市立三和國民中學,2018/12/07,義式鮮蔬湯
新北市,三重區,新北市立三和國民中學,2018/12/07,雙色花椰
新北市,三重區,新北市立三和國民中學,2018/12/10,吉園圃菠菜
新北市,三重區,新北市立三和國民中學,2018/12/10,無骨雞腿排
新北市,三重區,新北市立三和國民中學,2018/12/10,紅燒肉片油腐非基改
新北市,三重區,新北市立三和國民中學,2018/12/10,紅藜飯
新北市,三重區,新北市立三和國民中學,2018/12/10,蕃茄蛋花湯
新北市,三重區,新北市立三和國民中學,2018/12/10,鄉村粉絲
新北市,三重區,新北市立三和國民中學,2018/12/11,吉園圃油菜
新北市,三重區,新北市立三和國民中學,2018/12/11,咖哩洋芋豬
新北市,三重區,新北市立三和國民中學,2018/12/11,小魚味噌湯
新北市,三重區,新北市立三和國民中學,2018/12/11,玉米蒸蛋非基改
新北市,三重區,新北市立三和國民中學,2018/12/11,白飯
新北市,三重區,新北市立三和國民中學,2018/12/11,薑絲海根
新北市,三重區,新北市立三和國民中學,2018/12/12,冬瓜排骨湯
新北市,三重區,新北市立三和國民中學,2018/12/12,吉園圃青江菜
