市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,茶碗蒸
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,蜜棗
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,豆芽菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,香Q米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,梅干扣肉
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,橘子
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,白飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,脆皮雞排
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,茶碗蒸
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,青花菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,香蔥豆腐湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,味噌豆腐湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,橘子
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,混炒魷魚
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,白米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,紅燒豬腩
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,青江菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/11,韓式年糕
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,寶島白飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,油菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,章魚燒
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,羅勒香雞排
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,金菇三絲湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,黑胡椒燉肉片
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,四川菜肉絲湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,泡菜鮮肉片
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,炒鵝白菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,糖醋排骨
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,雙色豆腐
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,香Q米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,卡啦翅小腿
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,壽喜燒肉片
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,玉米蛋花湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,菠菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,西芹肉羹1
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,香Q米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,客家小炒
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,焦糖雞翅
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,白飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,空心菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,筍絲羹湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,花枝丸
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,冬瓜湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,椒鹽百頁
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,油菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,洋蔥豬柳
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,白米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/12,香烤雞腿排
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,炒豆芽菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,螞蟻上樹
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,豆輪鴿蛋
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,雪花金針湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,香Q米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,香雞排
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,油菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,酸辣湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,香Q米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,香炒王子麵
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,香烤雞塊
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,鹹豬肉
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,冬瓜枸杞湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,包心菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,炙燒腿排
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,白飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,肉燥貢丸
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,茄汁熱狗
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,地瓜飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,炒空心菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,茶葉蛋
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,酸辣湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,韭菜甜不辣
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,香滷雞腿排
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,清香鵝白菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,白米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,葡式豬排
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,蘿蔔大骨湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,韓式年糕
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,香菇肉燥
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,九份芋圓湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,炒油菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,白米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,筍乾肉丁
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,胖胖果
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,蜜烤雞腿
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,五香雞排
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,冬瓜排骨湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,沙茶玉米粒
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,清香鵝白菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,珍珠燒賣
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,白米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,大白菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,白米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,芹香菜頭湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,蝦仁玉米
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,香嫩雞里肌
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,麻婆豆腐
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,丐幫滷味
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,寶島白飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,玉米濃湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,糖醋豬柳條
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,銀芽三絲
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/15,黃金薯格格
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,咖哩雞
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,沙茶排骨
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,炒高麗菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,豬肉香腸
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,香Q米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,鹽菜鴨肉湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,小白菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,柴魚鮮蔬蛋1
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,炸雞腿
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,筍片鴨肉湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,香Q米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,麻婆豆腐
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,日式洋蔥燒肉
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,玉米蛋花湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,白飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,紅油炒手
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,豆芽菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,麻油雞
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,大白菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,寶島白飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,薑絲海芽湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,酸甜醬佐嫩豬排
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,香酥雞塊
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,麻婆豆腐
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,吉野家燒肉
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,油菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,白米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,香烤雞堡肉
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,高湯蒸蛋
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/16,鮮筍湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,三星蔥花卷
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,北海道花枝排
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,紅茶QQ
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,茄汁肉醬麵
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,蚵白菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,豆干米血
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,黃金芋丸
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,客家小炒
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,愛玉山粉圓
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,炒鵝白菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,玉米蛋炒飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,福州餅
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,糖醋雞排肉
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,炸魷魚圈
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,燒賣
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,紅茶QQ
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,義大利麵
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,蒸餃
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,豆輪肉片
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,青江菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,咖哩炒飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,地瓜球
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,御膳大排
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,燒仙草
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,番茄炒蛋
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,蒸煮麵
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,青花菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,什錦關東煮
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,柴魚燒炒飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,波霸奶茶
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,蒜香豆腐塊
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,蔥花吉拿棒
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,高麗菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/17,鹽酥雞丁
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,大白菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,寶島白飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,榨菜肉絲湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,水果
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,洋芋燒肉
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,甜不辣
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,黃金雞堡
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,油菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,泰式雞丁5
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,番茄炒蛋
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,絞肉玉米
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,茂谷
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,蔬菜湯1
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,香Q米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,喜相逢
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,棗子
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,白飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,筍片排骨湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,米血鴨丁
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,鐵路排骨
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,青花菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,三杯雞
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,嫩香魚條
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,當歸冬瓜湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,白米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,蓮霧
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,銀芽肉絲
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,青江菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,小蕃茄
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,椒鹽熱狗
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,滷味排骨
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,炒高麗菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,菜頭丸子湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,香Q米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/18,魷魚羹
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/19,不供餐
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/19,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,日式豆腐湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,油菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,燒烤蔬菜肉排
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,米血黑輪
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,藥膳燒雞
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,香Q米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,海芽玉米湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,白飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,茶碗蒸
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,蔥燒豬排
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,韓式辣炒甜不辣
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,高麗菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,五香獅子頭
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,冬瓜丸子湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,卡啦雞排
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,炒鵝白菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,紅燒肉羹
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,香Q米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,寶島白飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,油菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,薑絲冬瓜湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,藍帶起司豬排
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,豆輪肉丁
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,黑糖地瓜球
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,土瓶蒸湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,大白菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,嫩烤雞翅
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,干貝酥
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,甜麵醬燒豬
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,白米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/22,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,五香滷雞排
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,洋蔥燴豬柳
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,炒高麗菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,玉米奶酥卷
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,紫菜豆腐湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,香Q米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,客家小炒4
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,油菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,白醬洋芋鮮蔬
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,菜頭湯2
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,酥炸豬排
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,香Q米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,寶島白飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,春川炒雞
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,瓜仔肉燥
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,酸辣湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,高麗菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,黃金脆薯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,味噌豆腐湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,水餃
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,白飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,義式咕咕雞
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,豆芽菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,豆輪滷肉
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,小丸子蘿蔔湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,油菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,泡菜燒肉片
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,白米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,紐澳良烤翅腿
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,維力炸醬公仔麵
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/23,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/24,中華鍋貼
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/24,什錦炒飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/24,日式壽喜燒
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/24,紅豆芋圓
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/24,美味章魚丸
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/24,美生菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/24,胖老爺大雞排
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/24,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/24,可可亞3
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/01/24,宮保高麗菜1
