鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
桃園市龍潭區,三林村,1000,1075698,1076,749,429,1368,1043.21,96.98
桃園市龍潭區,高平村,897,658031,734,575,346,930,620.76,84.62
桃園市龍潭區,高原村,1324,1038294,784,584,359,943,759.75,96.88
桃園市龍潭區,三和村,690,1016804,1474,890,449,1883,2043.58,138.68
桃園市龍潭區,三水村,169,129290,765,552,381,896,769.69,100.61
桃園市龍潭區,中興村,1363,1104938,811,570,365,945,906.14,111.78
桃園市龍潭區,中正村,1575,1579534,1003,689,400,1239,1211.04,120.76
桃園市龍潭區,中山村,1555,1415103,910,656,377,1153,922.80,101.40
桃園市龍潭區,凌雲村,957,631459,660,530,348,861,481.09,72.91
桃園市龍潭區,永興村,854,621205,727,522,333,875,714.69,98.25
桃園市龍潭區,烏樹林村,690,471610,683,547,369,843,546.77,80.00
桃園市龍潭區,百年村,1299,1472527,1134,821,437,1431,1246.90,110.00
桃園市龍潭區,龍祥村,960,700746,730,570,375,902,672.95,92.19
桃園市龍潭區,聖德村,941,605283,643,498,337,808,520.65,80.94
桃園市龍潭區,龍星村,1302,1182266,908,696,397,1191,750.49,82.65
桃園市龍潭區,上華村,939,840468,895,636,375,1128,928.24,103.71
桃園市龍潭區,武漢村,747,532952,713,557,342,858,671.59,94.13
桃園市龍潭區,東興村,1157,1096804,948,742,417,1252,802.67,84.67
桃園市龍潭區,北興村,591,361503,612,523,355,758,402.41,65.79
桃園市龍潭區,建林村,1291,1472191,1140,776,453,1333,3141.53,275.49
桃園市龍潭區,富林村,1150,1089822,948,696,410,1274,760.76,80.28
桃園市龍潭區,其他,9,6116,680,719,600,833,292.47,43.03
桃園市龍潭區,合計,30134,25963912,862,617,376,1058,1075.20,124.79
桃園市平鎮區,忠貞里,133,121713,915,645,402,1242,743.98,81.30
桃園市平鎮區,東社里,941,635529,675,535,339,861,523.66,77.54
桃園市平鎮區,東勢里,1557,1141363,733,558,358,919,635.96,86.75
桃園市平鎮區,山峰里,766,514630,672,520,352,830,522.94,77.84
桃園市平鎮區,平鎮里,1385,1063535,768,592,379,912,763.18,99.39
桃園市平鎮區,北勢里,855,741185,867,612,387,1077,798.13,92.07
桃園市平鎮區,南勢里,1801,1468697,815,601,376,1032,997.28,122.29
桃園市平鎮區,宋屋里,1232,946528,768,565,375,970,668.27,86.98
桃園市平鎮區,高雙里,1365,1381168,1012,675,400,1258,1152.48,113.90
桃園市平鎮區,復旦里,1812,2119147,1170,814,448,1478,1217.32,104.09
桃園市平鎮區,新勢里,1221,937054,767,578,355,941,701.39,91.39
桃園市平鎮區,建安里,1268,938150,740,568,371,905,609.46,82.37
桃園市平鎮區,中正里,533,495455,930,737,446,1223,790.10,85.00
桃園市平鎮區,貿易里,588,536716,913,728,438,1115,1405.00,153.92
桃園市平鎮區,湧光里,1651,1137602,689,531,356,850,578.87,84.01
桃園市平鎮區,義民里,1678,1515970,903,630,380,1134,1057.57,117.06
桃園市平鎮區,雙連里,1421,1267938,892,628,381,1061,1109.44,124.34
桃園市平鎮區,東安里,749,535308,715,568,367,895,584.42,81.77
桃園市平鎮區,龍恩里,758,521646,688,552,349,881,537.94,78.17
桃園市平鎮區,龍興里,687,507994,739,574,356,967,566.18,76.57
桃園市平鎮區,廣興里,1673,1760252,1052,704,416,1286,1516.31,144.11
桃園市平鎮區,莊敬里,1231,836190,679,563,369,854,498.25,73.35
桃園市平鎮區,新富里,1909,1817487,952,693,407,1233,897.25,94.24
桃園市平鎮區,北興里,1359,1010498,744,579,368,918,649.63,87.37
桃園市平鎮區,北貴里,1348,1040518,772,594,372,979,654.58,84.80
桃園市平鎮區,新安里,1153,800146,694,560,358,890,551.88,79.53
桃園市平鎮區,鎮興里,953,667757,701,538,358,877,614.06,87.64
桃園市平鎮區,義興里,2235,1960952,877,642,378,1086,798.67,91.03
桃園市平鎮區,湧豐里,583,453534,778,567,377,932,742.70,95.47
桃園市平鎮區,湧安里,1318,890867,676,571,366,865,468.37,69.29
桃園市平鎮區,廣達里,1096,911218,831,606,368,1007,856.59,103.03
桃園市平鎮區,福林里,1002,853902,852,681,400,1079,713.30,83.70
桃園市平鎮區,金星里,1833,1541126,841,655,411,1054,696.35,82.82
桃園市平鎮區,廣仁里,1370,966919,706,533,352,868,584.04,82.75
桃園市平鎮區,新貴里,1021,826191,809,587,379,1016,742.42,91.75
桃園市平鎮區,北富里,1308,1187327,908,659,371,1076,1278.19,140.81
桃園市平鎮區,新榮里,1738,1405532,809,593,379,968,892.81,110.40
桃園市平鎮區,華安里,1183,812315,687,561,367,877,490.56,71.44
桃園市平鎮區,金陵里,895,821498,918,648,395,1132,1030.30,112.25
桃園市平鎮區,北安里,544,441720,812,621,352,1016,744.09,91.64
桃園市平鎮區,北華里,1267,1254904,990,687,405,1226,1173.99,118.53
桃園市平鎮區,復興里,1595,1532498,961,688,388,1223,974.18,101.39
桃園市平鎮區,平興里,1696,1704781,1005,754,446,1279,855.98,85.16
桃園市平鎮區,新英里,916,850637,929,711,410,1199,822.92,88.62
桃園市平鎮區,平安里,1338,1017155,760,587,375,979,586.88,77.20
桃園市平鎮區,平南里,1777,1408676,793,600,370,974,787.44,99.33
桃園市平鎮區,其他,11,6407,582,592,225,818,435.74,74.81
桃園市平鎮區,合計,56753,47308333,834,611,379,1028,862.13,103.42
桃園市新屋區,新屋村,860,638306,742,569,375,940,584.78,78.79
桃園市新屋區,新生村,1194,912775,764,590,382,987,596.75,78.06
桃園市新屋區,後湖村,434,322354,743,602,390,924,534.87,72.01
桃園市新屋區,清華村,1140,842555,739,589,369,934,594.52,80.44
桃園市新屋區,石磊村,580,404719,698,529,336,867,1083.21,155.23
桃園市新屋區,東明村,421,311850,741,589,374,902,697.11,94.11
桃園市新屋區,社子村,415,293361,707,562,356,867,556.70,78.75
桃園市新屋區,九斗村,673,532479,791,592,371,945,1333.14,168.50
桃園市新屋區,埔頂村,822,548138,667,553,358,832,486.99,73.03
桃園市新屋區,頭洲村,1164,907145,779,573,375,907,1266.50,162.51
桃園市新屋區,大坡村,358,260796,728,594,356,908,640.60,87.94
桃園市新屋區,望間村,395,281689,713,553,355,887,610.09,85.55
桃園市新屋區,後庄村,288,224746,780,613,381,934,708.32,90.77
桃園市新屋區,槺榔村,286,189186,661,541,328,852,488.94,73.92
桃園市新屋區,深圳村,149,97223,653,531,341,857,451.02,69.12
桃園市新屋區,蚵間村,233,149125,640,526,347,773,472.83,73.88
桃園市新屋區,笨港村,251,175106,698,566,373,899,503.06,72.11
桃園市新屋區,永興村,238,167662,704,577,371,876,555.40,78.84
桃園市新屋區,下埔村,178,125977,708,535,347,893,545.21,77.04
桃園市新屋區,石牌村,223,146881,659,557,341,865,422.18,64.10
桃園市新屋區,下田村,475,319268,672,563,364,842,554.79,82.54
桃園市新屋區,赤欄村,333,256772,771,584,382,937,810.02,105.05
桃園市新屋區,永安村,666,454195,682,545,366,834,524.39,76.89
桃園市新屋區,其他,3,2940,980,437,395,1294,1014.51,103.54
桃園市新屋區,合計,11779,8565248,727,570,366,905,765.26,105.24
桃園市觀音區,觀音村,826,579393,701,573,402,906,464.99,66.29
桃園市觀音區,廣興村,370,263768,713,591,387,896,486.98,68.31
桃園市觀音區,白玉村,309,206116,667,578,346,833,452.19,67.79
桃園市觀音區,武威村,244,172766,708,547,344,877,592.20,83.64
桃園市觀音區,大潭村,449,313980,699,538,365,872,555.45,79.43
桃園市觀音區,保生村,572,406150,710,527,351,868,1017.39,143.28
桃園市觀音區,三和村,244,189866,778,614,392,1017,581.71,74.76
桃園市觀音區,新興村,209,157287,753,566,354,866,919.99,122.25
桃園市觀音區,新坡村,789,575715,730,545,369,837,771.92,105.79
桃園市觀音區,廣福村,628,453555,722,555,371,876,606.30,83.95
桃園市觀音區,金湖村,757,579890,766,612,399,973,591.92,77.27
桃園市觀音區,坑尾村,465,325712,700,574,376,899,500.14,71.40
桃園市觀音區,藍埔村,682,498705,731,560,358,891,612.23,83.73
桃園市觀音區,大堀村,417,331643,795,629,397,969,687.94,86.50
桃園市觀音區,大同村,954,714446,749,606,378,982,574.63,76.73
桃園市觀音區,上大村,666,495187,744,594,378,928,598.52,80.50
桃園市觀音區,崙坪村,1377,979751,712,538,364,895,590.13,82.94
桃園市觀音區,保障村,634,431541,681,563,367,862,525.56,77.21
桃園市觀音區,草漯村,2116,1653914,782,639,418,1036,563.48,72.09
桃園市觀音區,樹林村,944,630314,668,557,382,866,458.66,68.69
桃園市觀音區,富林村,561,380234,678,582,386,867,456.11,67.30
桃園市觀音區,塔腳村,278,208356,749,565,385,895,648.85,86.57
桃園市觀音區,富源村,1108,840555,759,594,393,977,595.95,78.56
桃園市觀音區,其他,5,2197,439,387,308,442,219.59,49.97
桃園市觀音區,合計,15604,11391040,730,580,380,925,602.26,82.50
桃園市復興區,長興村,68,45012,662,557,419,830,410.45,62.01
桃園市復興區,三民村,316,216225,684,543,333,845,573.19,83.77
桃園市復興區,澤仁村,239,162937,682,573,401,885,506.51,74.30
桃園市復興區,霞雲村,67,38383,573,503,340,736,384.84,67.18
桃園市復興區,義盛村,81,52302,646,597,382,852,346.53,53.67
桃園市復興區,高義村,95,52555,553,500,349,654,291.05,52.61
桃園市復興區,三光村,73,46575,638,568,355,813,389.36,61.03
桃園市復興區,奎輝村,82,53951,658,539,401,826,414.56,63.01
桃園市復興區,華陵村,144,100049,695,540,347,860,541.87,77.99
桃園市復興區,羅浮村,151,102447,678,496,300,794,566.92,83.56
桃園市復興區,其他,0,0,0,0,0,0,0.00,0.00
桃園市復興區,合計,1316,870436,661,540,353,835,493.60,74.63
桃園市其他,其他,179,187380,1047,705,445,1145,1186.24,113.32
桃園市其他,合計,179,187380,1047,705,445,1145,1186.24,113.32
