核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2020,1,臺南市,女,50,身心障礙基本保證年金,續發,13,63336
2020,1,臺南市,女,50,身心障礙年金給付,續發,4,15606
2020,1,臺南市,女,50,身心障礙年金給付,首發,2,2949
2020,1,臺南市,女,50,遺屬年金給付,續發,44,167795
2020,1,臺南市,女,50,遺屬年金給付,首發,1,7256
2020,1,臺南市,女,51,喪葬給付,首發,1,91410
2020,1,臺南市,女,51,身心障礙基本保證年金,續發,16,77952
2020,1,臺南市,女,51,身心障礙年金給付,續發,4,12576
2020,1,臺南市,女,51,遺屬年金給付,續發,48,185028
2020,1,臺南市,女,52,喪葬給付,首發,1,91410
2020,1,臺南市,女,52,身心障礙基本保證年金,續發,10,48720
2020,1,臺南市,女,52,身心障礙年金給付,續發,7,21389
2020,1,臺南市,女,52,遺屬年金給付,續發,58,221308
2020,1,臺南市,女,52,遺屬年金給付,首發,1,9070
2020,1,臺南市,女,53,喪葬給付,首發,1,91410
2020,1,臺南市,女,53,身心障礙基本保證年金,續發,6,29232
2020,1,臺南市,女,53,身心障礙年金勞併國,續發,1,243
2020,1,臺南市,女,53,身心障礙年金給付,續發,5,16096
2020,1,臺南市,女,53,遺屬年金給付,續發,57,212238
2020,1,臺南市,女,53,遺屬年金給付,首發,2,29931
2020,1,臺南市,女,54,身心障礙基本保證年金,續發,15,73080
2020,1,臺南市,女,54,身心障礙年金勞併國,續發,3,189
2020,1,臺南市,女,54,身心障礙年金給付,續發,7,24262
2020,1,臺南市,女,54,遺屬年金給付,續發,57,210424
2020,1,臺南市,女,55,身心障礙基本保證年金,續發,17,82824
2020,1,臺南市,女,55,身心障礙年金勞併國,續發,1,42
2020,1,臺南市,女,55,身心障礙年金給付,續發,3,5513
2020,1,臺南市,女,55,遺屬年金給付,續發,58,214052
2020,1,臺南市,女,56,喪葬給付,首發,1,91410
2020,1,臺南市,女,56,身心障礙基本保證年金,續發,20,97440
2020,1,臺南市,女,56,身心障礙年金勞併國,續發,2,94
2020,1,臺南市,女,56,身心障礙年金給付,續發,5,24360
2020,1,臺南市,女,56,身心障礙年金給付,首發,1,4872
2020,1,臺南市,女,56,遺屬年金給付,續發,61,224936
2020,1,臺南市,女,56,遺屬年金給付,首發,1,3628
2020,1,臺南市,女,57,身心障礙基本保證年金,續發,19,92568
2020,1,臺南市,女,57,身心障礙年金勞併國,續發,2,144
2020,1,臺南市,女,57,身心障礙年金給付,續發,6,14366
2020,1,臺南市,女,57,遺屬年金給付,續發,67,243983
2020,1,臺南市,女,58,喪葬給付,首發,3,274230
2020,1,臺南市,女,58,身心障礙基本保證年金,續發,15,73080
2020,1,臺南市,女,58,身心障礙年金勞併國,續發,1,137
2020,1,臺南市,女,58,身心障礙年金給付,續發,8,30183
2020,1,臺南市,女,58,遺屬年金給付,續發,76,277542
2020,1,臺南市,女,58,遺屬年金給付,首發,2,10884
2020,1,臺南市,女,59,身心障礙基本保證年金,續發,16,77952
2020,1,臺南市,女,59,身心障礙年金勞併國,續發,2,283
2020,1,臺南市,女,59,身心障礙年金給付,續發,10,28339
2020,1,臺南市,女,59,身心障礙年金給付,首發,1,4872
2020,1,臺南市,女,59,遺屬年金給付,續發,71,259402
2020,1,臺南市,女,60,喪葬給付,首發,1,91410
2020,1,臺南市,女,60,身心障礙基本保證年金,續發,12,58464
2020,1,臺南市,女,60,身心障礙年金給付,續發,5,21270
2020,1,臺南市,女,60,遺屬年金給付,續發,73,265751
2020,1,臺南市,女,60,遺屬年金給付,首發,1,3628
2020,1,臺南市,女,61,喪葬給付,首發,2,182820
2020,1,臺南市,女,61,身心障礙基本保證年金,續發,17,82824
2020,1,臺南市,女,61,身心障礙年金給付,續發,9,31239
2020,1,臺南市,女,61,遺屬年金給付,續發,70,253960
2020,1,臺南市,女,61,遺屬年金給付,首發,2,10884
2020,1,臺南市,女,62,喪葬給付,首發,3,274230
2020,1,臺南市,女,62,身心障礙基本保證年金,續發,19,92568
2020,1,臺南市,女,62,身心障礙年金給付,續發,5,20907
2020,1,臺南市,女,62,遺屬年金給付,續發,65,235820
2020,1,臺南市,女,62,遺屬年金給付,首發,2,7256
2020,1,臺南市,女,63,身心障礙基本保證年金,續發,21,102312
2020,1,臺南市,女,63,身心障礙年金給付,續發,2,6754
2020,1,臺南市,女,63,身心障礙年金給付,首發,1,4872
2020,1,臺南市,女,63,遺屬年金給付,續發,68,248518
2020,1,臺南市,女,63,遺屬年金給付,首發,1,30628
2020,1,臺南市,女,64,喪葬給付,首發,2,182820
2020,1,臺南市,女,64,身心障礙基本保證年金,續發,15,73080
2020,1,臺南市,女,64,身心障礙年金給付,續發,13,55255
2020,1,臺南市,女,64,遺屬年金給付,續發,65,235820
2020,1,臺南市,女,65,老年年金給付,續發,3411,12930251
2020,1,臺南市,女,65,老年年金給付,首發,407,2021746
2020,1,臺南市,女,65,身心障礙基本保證年金,續發,14,68208
2020,1,臺南市,女,65,身心障礙年金給付,續發,8,38976
2020,1,臺南市,女,65,遺屬年金給付,續發,64,232192
2020,1,臺南市,女,65,遺屬年金給付,首發,1,3628
2020,1,臺南市,女,66,老年年金給付,續發,4384,17414256
2020,1,臺南市,女,66,老年年金給付,首發,3,169754
2020,1,臺南市,女,66,身心障礙基本保證年金,續發,16,77952
2020,1,臺南市,女,66,身心障礙年金給付,續發,12,54166
2020,1,臺南市,女,66,遺屬年金給付,續發,63,228564
2020,1,臺南市,女,67,老年年金給付,續發,4387,17261226
2020,1,臺南市,女,67,老年年金給付,首發,3,303003
2020,1,臺南市,女,67,身心障礙基本保證年金,續發,16,77952
2020,1,臺南市,女,67,身心障礙年金給付,續發,5,24360
2020,1,臺南市,女,67,遺屬年金給付,續發,47,170516
2020,1,臺南市,女,67,遺屬年金給付,首發,3,30838
2020,1,臺南市,女,68,老年年金給付,續發,4805,19162769
2020,1,臺南市,女,68,老年年金給付,首發,9,969351
2020,1,臺南市,女,68,身心障礙基本保證年金,續發,25,121800
2020,1,臺南市,女,68,身心障礙年金給付,續發,12,58464
2020,1,臺南市,女,68,遺屬年金給付,續發,28,101584
2020,1,臺南市,女,68,遺屬年金給付,首發,2,10884
2020,1,臺南市,女,69,老年年金給付,續發,4119,15759373
2020,1,臺南市,女,69,身心障礙基本保證年金,續發,8,38976
2020,1,臺南市,女,69,身心障礙年金給付,續發,11,49710
2020,1,臺南市,女,69,遺屬年金給付,續發,42,153283
2020,1,臺南市,女,69,遺屬年金給付,首發,1,3628
2020,1,臺南市,女,70,老年年金給付,續發,4067,15418247
2020,1,臺南市,女,70,身心障礙基本保證年金,續發,17,82824
2020,1,臺南市,女,70,身心障礙年金給付,續發,5,24360
2020,1,臺南市,女,70,遺屬年金給付,續發,28,101584
2020,1,臺南市,女,71,老年年金給付,續發,3858,14418023
2020,1,臺南市,女,71,老年年金給付,首發,1,20362
2020,1,臺南市,女,71,身心障礙基本保證年金,續發,24,116928
2020,1,臺南市,女,71,身心障礙年金給付,續發,6,21567
2020,1,臺南市,女,71,遺屬年金給付,續發,23,83444
2020,1,臺南市,女,71,遺屬年金給付,首發,1,184644
2020,1,臺南市,女,72,老年年金給付,續發,3533,12947298
2020,1,臺南市,女,72,老年年金給付,首發,1,248410
2020,1,臺南市,女,72,身心障礙基本保證年金,續發,12,58464
2020,1,臺南市,女,72,身心障礙年金給付,續發,5,24360
2020,1,臺南市,女,72,遺屬年金給付,續發,26,94328
2020,1,臺南市,女,72,遺屬年金給付,首發,2,21768
2020,1,臺南市,女,73,老年年金給付,續發,2836,10215791
2020,1,臺南市,女,73,身心障礙基本保證年金,續發,13,63336
2020,1,臺南市,女,73,身心障礙年金給付,續發,1,4872
2020,1,臺南市,女,73,遺屬年金給付,續發,19,68932
2020,1,臺南市,女,74,老年年金給付,續發,2629,9134132
2020,1,臺南市,女,74,身心障礙基本保證年金,續發,13,63336
2020,1,臺南市,女,74,身心障礙年金給付,續發,1,4872
2020,1,臺南市,女,74,遺屬年金給付,續發,7,25396
2020,1,臺南市,女,75,老年年金給付,續發,3393,11526324
2020,1,臺南市,女,75,身心障礙基本保證年金,續發,15,73080
2020,1,臺南市,女,75,身心障礙年金給付,續發,1,4872
2020,1,臺南市,女,75,遺屬年金給付,續發,4,14512
2020,1,臺南市,女,76,老年年金給付,續發,1057,3603438
2020,1,臺南市,女,76,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,男,25,遺屬年金給付,續發,4,15419
2020,1,臺東縣,男,26,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,男,26,遺屬年金給付,續發,5,19047
2020,1,臺東縣,男,27,遺屬年金給付,續發,5,20861
2020,1,臺東縣,男,28,喪葬給付,首發,1,91410
2020,1,臺東縣,男,28,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,男,28,遺屬年金給付,續發,7,28117
2020,1,臺東縣,男,28,遺屬年金給付,首發,1,14512
2020,1,臺東縣,男,29,身心障礙基本保證年金,續發,3,14616
2020,1,臺東縣,男,29,遺屬年金給付,續發,9,39001
2020,1,臺東縣,男,30,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,男,30,遺屬年金給付,續發,5,19047
2020,1,臺東縣,男,31,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,男,31,遺屬年金給付,續發,8,32652
2020,1,臺東縣,男,32,遺屬年金給付,續發,17,63490
2020,1,臺東縣,男,33,遺屬年金給付,續發,9,39908
2020,1,臺東縣,男,34,遺屬年金給付,續發,12,47164
2020,1,臺東縣,男,34,遺屬年金給付,首發,1,137864
2020,1,臺東縣,男,35,身心障礙基本保證年金,續發,4,19488
2020,1,臺東縣,男,35,遺屬年金給付,續發,20,82537
2020,1,臺東縣,男,36,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,男,36,遺屬年金給付,續發,18,73467
2020,1,臺東縣,男,37,遺屬年金給付,續發,30,128794
2020,1,臺東縣,男,38,身心障礙基本保證年金,續發,3,14616
2020,1,臺東縣,男,38,遺屬年金給付,續發,22,86165
2020,1,臺東縣,男,39,身心障礙基本保證年金,續發,4,19488
2020,1,臺東縣,男,39,遺屬年金給付,續發,21,86165
2020,1,臺東縣,男,40,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,男,40,遺屬年金給付,續發,24,98863
2020,1,臺東縣,男,41,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,男,41,遺屬年金給付,續發,21,89793
2020,1,臺東縣,男,42,身心障礙基本保證年金,續發,4,19488
2020,1,臺東縣,男,42,遺屬年金給付,續發,26,108840
2020,1,臺東縣,男,43,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,男,43,遺屬年金給付,續發,27,109747
2020,1,臺東縣,男,44,喪葬給付,首發,1,91410
2020,1,臺東縣,男,44,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,男,44,遺屬年金給付,續發,23,94328
2020,1,臺東縣,男,44,遺屬年金給付,首發,1,5442
2020,1,臺東縣,男,45,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,男,45,遺屬年金給付,續發,27,112468
2020,1,臺東縣,男,46,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,男,46,身心障礙年金勞併國,續發,1,206
2020,1,臺東縣,男,46,身心障礙年金給付,續發,1,2892
2020,1,臺東縣,男,46,遺屬年金給付,續發,31,130608
2020,1,臺東縣,男,47,身心障礙基本保證年金,續發,3,14616
2020,1,臺東縣,男,47,身心障礙年金勞併國,續發,1,364
2020,1,臺東縣,男,47,遺屬年金給付,續發,32,129701
2020,1,臺東縣,男,48,身心障礙基本保證年金,續發,3,14616
2020,1,臺東縣,男,48,遺屬年金給付,續發,34,137864
2020,1,臺東縣,男,48,遺屬年金給付,首發,1,10884
2020,1,臺東縣,男,49,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,男,49,身心障礙年金給付,續發,1,456
2020,1,臺東縣,男,49,遺屬年金給付,續發,28,121538
2020,1,臺東縣,男,49,遺屬年金給付,首發,1,9070
2020,1,臺東縣,男,50,身心障礙基本保證年金,續發,4,19488
2020,1,臺東縣,男,50,身心障礙年金給付,續發,1,2337
2020,1,臺東縣,男,50,遺屬年金給付,續發,35,143306
2020,1,臺東縣,男,50,遺屬年金給付,首發,1,3628
2020,1,臺東縣,男,51,身心障礙年金給付,續發,1,2344
2020,1,臺東縣,男,51,遺屬年金給付,續發,14,54420
2020,1,臺東縣,男,52,喪葬給付,首發,1,91410
2020,1,臺東縣,男,52,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,男,52,身心障礙年金給付,續發,1,1644
2020,1,臺東縣,男,52,遺屬年金給付,續發,25,85258
2020,1,臺東縣,男,53,喪葬給付,首發,1,91410
2020,1,臺東縣,男,53,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,男,53,身心障礙年金勞併國,續發,1,209
2020,1,臺東縣,男,53,身心障礙年金給付,續發,2,9744
2020,1,臺東縣,男,53,遺屬年金給付,續發,34,139678
2020,1,臺東縣,男,54,喪葬給付,首發,1,91410
2020,1,臺東縣,男,54,身心障礙年金給付,續發,1,4872
2020,1,臺東縣,男,54,遺屬年金給付,續發,26,103398
2020,1,臺東縣,男,55,遺屬年金給付,續發,18,68932
2020,1,臺東縣,男,56,身心障礙年金給付,續發,1,4872
2020,1,臺東縣,男,56,遺屬年金給付,續發,26,100677
2020,1,臺東縣,男,57,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,男,57,身心障礙年金勞併國,續發,2,2162
2020,1,臺東縣,男,57,身心障礙年金給付,續發,1,4872
2020,1,臺東縣,男,57,遺屬年金給付,續發,23,90700
2020,1,臺東縣,男,58,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,男,58,身心障礙年金給付,續發,1,2456
2020,1,臺東縣,男,58,遺屬年金給付,續發,24,90700
2020,1,臺東縣,男,59,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,男,59,遺屬年金給付,續發,13,48978
2020,1,臺東縣,男,60,身心障礙年金勞併國,續發,1,198
2020,1,臺東縣,男,60,身心障礙年金給付,續發,1,4872
2020,1,臺東縣,男,60,遺屬年金給付,續發,18,65304
2020,1,臺東縣,男,60,遺屬年金給付,首發,1,18000
2020,1,臺東縣,男,61,身心障礙年金給付,續發,1,158
2020,1,臺東縣,男,61,遺屬年金給付,續發,45,170516
2020,1,臺東縣,男,61,遺屬年金給付,首發,1,3628
2020,1,臺東縣,男,62,遺屬年金給付,續發,26,96142
2020,1,臺東縣,男,63,身心障礙年金給付,續發,3,11289
2020,1,臺東縣,男,63,身心障礙年金給付,首發,1,9744
2020,1,臺東縣,男,63,遺屬年金給付,續發,29,105212
2020,1,臺東縣,男,64,喪葬給付,首發,1,91410
2020,1,臺東縣,男,64,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,男,64,身心障礙年金給付,續發,1,4872
2020,1,臺東縣,男,64,遺屬年金給付,續發,38,156004
2020,1,臺東縣,男,64,遺屬年金給付,首發,1,3628
2020,1,臺東縣,男,65,老年年金給付,續發,265,861697
2020,1,臺東縣,男,65,老年年金給付,首發,25,156048
2020,1,臺東縣,男,65,遺屬年金給付,續發,31,114282
2020,1,臺東縣,男,66,老年年金給付,續發,347,1188022
2020,1,臺東縣,男,66,老年年金給付,首發,5,267397
2020,1,臺東縣,男,66,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,男,66,遺屬年金給付,續發,25,90700
2020,1,臺東縣,男,67,老年年金給付,續發,362,1249512
2020,1,臺東縣,男,67,老年年金給付,首發,1,129856
2020,1,臺東縣,男,67,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,男,67,身心障礙年金給付,續發,1,4872
2020,1,臺東縣,男,67,遺屬年金給付,續發,24,87072
2020,1,臺東縣,男,68,老年年金給付,續發,356,1233035
2020,1,臺東縣,男,68,老年年金給付,首發,2,69549
2020,1,臺東縣,男,68,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,男,68,遺屬年金給付,續發,24,87979
2020,1,臺東縣,男,69,老年年金給付,續發,344,1141975
2020,1,臺東縣,男,69,老年年金給付,首發,1,13227
2020,1,臺東縣,男,69,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,男,69,身心障礙年金給付,續發,2,5585
2020,1,臺東縣,男,69,遺屬年金給付,續發,27,98863
2020,1,臺東縣,男,70,老年年金給付,續發,344,1134288
2020,1,臺東縣,男,70,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,男,70,身心障礙年金給付,續發,1,4872
2020,1,臺東縣,男,70,遺屬年金給付,續發,20,73467
2020,1,臺東縣,男,71,老年年金給付,續發,303,1016245
2020,1,臺東縣,男,71,身心障礙年金給付,續發,1,4872
2020,1,臺東縣,男,71,遺屬年金給付,續發,12,43536
2020,1,臺東縣,男,71,遺屬年金給付,首發,1,3628
2020,1,臺東縣,男,72,老年年金給付,續發,314,974677
2020,1,臺東縣,男,72,老年年金給付,首發,1,46928
2020,1,臺東縣,男,72,遺屬年金給付,續發,13,48071
2020,1,臺東縣,男,72,遺屬年金給付,首發,1,14512
2020,1,臺東縣,男,73,老年年金給付,續發,213,657740
2020,1,臺東縣,男,73,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,男,73,遺屬年金給付,續發,7,25396
2020,1,臺東縣,男,74,老年年金給付,續發,220,650381
2020,1,臺東縣,男,74,遺屬年金給付,續發,7,25396
2020,1,臺東縣,男,75,老年年金給付,續發,285,797341
2020,1,臺東縣,男,75,遺屬年金給付,續發,2,7256
2020,1,臺東縣,男,76,老年年金給付,續發,62,186482
2020,1,臺東縣,女,25,生育給付,首發,1,36564
2020,1,臺東縣,女,26,生育給付,首發,1,36564
2020,1,臺東縣,女,26,遺屬年金給付,續發,3,14512
2020,1,臺東縣,女,27,生育給付,首發,1,36564
2020,1,臺東縣,女,27,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,27,遺屬年金給付,續發,2,8163
2020,1,臺東縣,女,28,生育給付,首發,1,36564
2020,1,臺東縣,女,29,生育給付,首發,3,109692
2020,1,臺東縣,女,29,身心障礙基本保證年金,續發,3,14616
2020,1,臺東縣,女,29,遺屬年金給付,續發,4,19047
2020,1,臺東縣,女,30,遺屬年金給付,續發,1,5442
2020,1,臺東縣,女,31,生育給付,首發,1,36564
2020,1,臺東縣,女,31,遺屬年金給付,續發,3,13605
2020,1,臺東縣,女,32,生育給付,首發,1,36564
2020,1,臺東縣,女,32,遺屬年金給付,續發,5,20861
2020,1,臺東縣,女,33,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,33,遺屬年金給付,續發,4,18140
2020,1,臺東縣,女,34,生育給付,首發,2,73128
2020,1,臺東縣,女,34,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,34,遺屬年金給付,續發,5,21768
2020,1,臺東縣,女,35,生育給付,首發,1,36564
2020,1,臺東縣,女,35,身心障礙基本保證年金,續發,3,14616
2020,1,臺東縣,女,35,遺屬年金給付,續發,4,18140
2020,1,臺東縣,女,36,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,女,36,遺屬年金給付,續發,7,31745
2020,1,臺東縣,女,37,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,37,身心障礙年金給付,續發,1,4872
2020,1,臺東縣,女,37,遺屬年金給付,續發,12,55327
2020,1,臺東縣,女,38,遺屬年金給付,續發,6,23582
2020,1,臺東縣,女,39,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,39,遺屬年金給付,續發,5,22675
2020,1,臺東縣,女,40,喪葬給付,首發,1,91410
2020,1,臺東縣,女,40,生育給付,首發,1,36564
2020,1,臺東縣,女,40,身心障礙基本保證年金,續發,3,14616
2020,1,臺東縣,女,40,身心障礙年金給付,續發,1,4872
2020,1,臺東縣,女,40,遺屬年金給付,續發,4,18140
2020,1,臺東縣,女,41,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,女,41,身心障礙年金給付,續發,2,9744
2020,1,臺東縣,女,41,遺屬年金給付,續發,9,40815
2020,1,臺東縣,女,42,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,女,42,遺屬年金給付,續發,8,32652
2020,1,臺東縣,女,43,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,女,43,身心障礙年金給付,續發,2,5070
2020,1,臺東縣,女,43,遺屬年金給付,續發,11,61676
2020,1,臺東縣,女,44,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,44,遺屬年金給付,續發,10,42629
2020,1,臺東縣,女,45,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,45,遺屬年金給付,續發,18,70746
2020,1,臺東縣,女,46,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,46,身心障礙年金給付,續發,1,4872
2020,1,臺東縣,女,46,遺屬年金給付,續發,1,3628
2020,1,臺東縣,女,47,喪葬給付,首發,1,91410
2020,1,臺東縣,女,47,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,47,遺屬年金給付,續發,11,41722
2020,1,臺東縣,女,47,遺屬年金給付,首發,1,10884
2020,1,臺東縣,女,48,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,48,遺屬年金給付,續發,10,38094
2020,1,臺東縣,女,49,喪葬給付,首發,1,91410
2020,1,臺東縣,女,49,遺屬年金給付,續發,8,30838
2020,1,臺東縣,女,49,遺屬年金給付,首發,1,4535
2020,1,臺東縣,女,50,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,50,身心障礙年金勞併國,續發,2,653
2020,1,臺東縣,女,50,遺屬年金給付,續發,9,34466
2020,1,臺東縣,女,51,身心障礙基本保證年金,續發,3,14616
2020,1,臺東縣,女,51,身心障礙年金給付,續發,1,4872
2020,1,臺東縣,女,51,遺屬年金給付,續發,5,18140
2020,1,臺東縣,女,52,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,52,遺屬年金給付,續發,14,54420
2020,1,臺東縣,女,53,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,53,遺屬年金給付,續發,9,32652
2020,1,臺東縣,女,54,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,54,遺屬年金給付,續發,3,10884
2020,1,臺東縣,女,55,身心障礙年金給付,續發,2,2425
2020,1,臺東縣,女,55,遺屬年金給付,續發,8,29024
2020,1,臺東縣,女,56,遺屬年金給付,續發,7,26303
2020,1,臺東縣,女,57,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,女,57,身心障礙年金給付,續發,1,4872
2020,1,臺東縣,女,57,遺屬年金給付,續發,4,14512
2020,1,臺東縣,女,58,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,58,身心障礙年金給付,續發,1,4872
2020,1,臺東縣,女,58,遺屬年金給付,續發,5,18140
2020,1,臺東縣,女,59,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,女,59,身心障礙年金給付,續發,1,4038
2020,1,臺東縣,女,59,遺屬年金給付,續發,8,30838
2020,1,臺東縣,女,60,遺屬年金給付,續發,7,25396
2020,1,臺東縣,女,61,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,61,身心障礙年金給付,首發,1,2694
2020,1,臺東縣,女,61,遺屬年金給付,續發,4,14512
2020,1,臺東縣,女,62,身心障礙年金給付,續發,2,9744
2020,1,臺東縣,女,62,遺屬年金給付,續發,8,29024
2020,1,臺東縣,女,63,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,63,遺屬年金給付,續發,4,14512
2020,1,臺東縣,女,64,身心障礙年金給付,續發,2,6001
2020,1,臺東縣,女,64,遺屬年金給付,續發,3,10884
2020,1,臺東縣,女,65,老年年金給付,續發,272,1058811
2020,1,臺東縣,女,65,老年年金給付,首發,31,180677
2020,1,臺東縣,女,65,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,女,65,遺屬年金給付,續發,2,7256
2020,1,臺東縣,女,66,老年年金給付,續發,370,1445104
2020,1,臺東縣,女,66,老年年金給付,首發,2,130150
2020,1,臺東縣,女,66,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,女,66,身心障礙年金給付,續發,1,4872
2020,1,臺東縣,女,66,遺屬年金給付,續發,14,51699
2020,1,臺東縣,女,67,老年年金給付,續發,410,1629546
2020,1,臺東縣,女,67,老年年金給付,首發,3,297133
2020,1,臺東縣,女,67,身心障礙基本保證年金,續發,3,14616
2020,1,臺東縣,女,67,遺屬年金給付,續發,10,36280
2020,1,臺東縣,女,68,老年年金給付,續發,415,1680006
2020,1,臺東縣,女,68,老年年金給付,首發,2,378438
2020,1,臺東縣,女,68,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,68,遺屬年金給付,續發,4,14512
2020,1,臺東縣,女,69,老年年金給付,續發,372,1463308
2020,1,臺東縣,女,69,老年年金給付,首發,2,147565
2020,1,臺東縣,女,69,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,69,遺屬年金給付,續發,2,7256
2020,1,臺東縣,女,70,老年年金給付,續發,348,1292864
2020,1,臺東縣,女,70,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,70,身心障礙年金給付,續發,1,4872
2020,1,臺東縣,女,70,遺屬年金給付,續發,2,7256
2020,1,臺東縣,女,71,老年年金給付,續發,289,1094321
2020,1,臺東縣,女,71,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,71,遺屬年金給付,續發,6,21768
2020,1,臺東縣,女,72,老年年金給付,續發,348,1280237
2020,1,臺東縣,女,72,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,72,身心障礙年金給付,續發,1,4872
2020,1,臺東縣,女,72,遺屬年金給付,續發,2,7256
2020,1,臺東縣,女,73,老年年金給付,續發,246,860040
2020,1,臺東縣,女,73,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,女,73,身心障礙年金給付,續發,1,4872
2020,1,臺東縣,女,73,遺屬年金給付,首發,1,3628
2020,1,臺東縣,女,74,老年年金給付,續發,243,822000
2020,1,臺東縣,女,74,身心障礙基本保證年金,續發,2,9744
2020,1,臺東縣,女,74,遺屬年金給付,續發,2,7256
2020,1,臺東縣,女,75,老年年金給付,續發,319,1017410
2020,1,臺東縣,女,75,身心障礙基本保證年金,續發,1,4872
2020,1,臺東縣,女,75,遺屬年金給付,續發,1,3628
2020,1,臺東縣,女,76,老年年金給付,續發,112,346938
2020,1,臺東縣,女,76,身心障礙基本保證年金,續發,1,4872
2020,1,花蓮縣,男,25,身心障礙基本保證年金,續發,1,4872
2020,1,花蓮縣,男,25,遺屬年金給付,續發,7,26303
2020,1,花蓮縣,男,26,身心障礙基本保證年金,續發,4,19488
2020,1,花蓮縣,男,26,遺屬年金給付,續發,3,11791
2020,1,花蓮縣,男,27,身心障礙基本保證年金,續發,4,19488
2020,1,花蓮縣,男,27,遺屬年金給付,續發,3,11791
2020,1,花蓮縣,男,28,身心障礙基本保證年金,續發,2,9744
2020,1,花蓮縣,男,28,遺屬年金給付,續發,5,21768
2020,1,花蓮縣,男,29,喪葬給付,首發,1,91410
2020,1,花蓮縣,男,29,身心障礙基本保證年金,續發,7,34104
2020,1,花蓮縣,男,29,遺屬年金給付,續發,11,40815
2020,1,花蓮縣,男,29,遺屬年金給付,首發,2,34413
2020,1,花蓮縣,男,30,身心障礙基本保證年金,續發,1,4872
2020,1,花蓮縣,男,30,遺屬年金給付,續發,7,29024
2020,1,花蓮縣,男,31,身心障礙基本保證年金,續發,3,14616
2020,1,花蓮縣,男,31,遺屬年金給付,續發,17,68025
2020,1,花蓮縣,男,32,身心障礙基本保證年金,續發,2,9744
2020,1,花蓮縣,男,32,遺屬年金給付,續發,20,83444
2020,1,花蓮縣,男,33,身心障礙基本保證年金,續發,5,24360
