市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/09,吉利蘿蔔糕
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/09,狀元及第包粽
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/09,第一卡啦棒棒腿
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/09,紅豆湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/09,蕃茄肉醬麵
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/09,蚵白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/09,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/09,塔香魚丁
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/09,沙茶蛋炒飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/09,綠豆湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/09,肉燥高麗菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/09,茄汁肉圓
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/09,追溯鵝白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/10,塔香三杯雞
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/10,有機紅莧菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/10,泰式虎皮蛋
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/10,脆炒高麗
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/10,蕎麥飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/10,薑絲昆布湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/10,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/10,冬瓜湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/10,有機青江菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/10,玉米四喜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/10,白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/10,芝麻四季豆
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/10,鼓汁燒肉
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/11,客家醬燒魚丁
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/11,敏豆甜條
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/11,有機空心菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/11,翡翠白玉雞茸
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/11,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/11,青木瓜雞湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/11,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/11,地瓜芋圓湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/11,有機荷葉白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/11,海結滷百頁
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/11,燕麥飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/11,絲瓜麵線
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/11,芝麻蜜燒雞
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/14,京醬肉柳
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/14,吉園圃小刈菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/14,番茄蛋花湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/14,白菜滷
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/14,白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/14,脆瓜花生
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/14,冬瓜雞丁
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/14,塔香油豆腐(非基改)
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/14,小薏仁飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/14,有機青松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/14,白菜金菇湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/14,糖醋排骨
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/14,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/15,味噌豆腐湯(非基改)
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/15,宮保銀芽
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/15,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/15,燒烤雞翅
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/15,茄汁蕃茄炒蛋
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/15,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/15,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/15,味噌豆腐湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/15,有機莧菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/15,木須炒肉絲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/15,椒鹽魚排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/15,紅蘿蔔炒蛋
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/15,胚芽飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/16,什錦豆包
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/16,塔香滷腿排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/16,滷肉飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/16,生產追溯蚵白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/16,米苔目甜湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/16,高麗菜炒肉絲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/16,水晶餃佃煮
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/16,瓜仔肉燥
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/16,美味花枝排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/16,芋香古早味油飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/16,蚵白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/16,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/16,黑糖仙草
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/17,有機味美菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/17,玉米濃湯(非基改)
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/17,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/17,韓式春川燒肉
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/17,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/17,鮮蔬寬粉煲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/17,麥香雞堡
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/17,日式和風湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/17,有機小松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/17,炒雙絲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/17,白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/17,粉蒸肉
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/17,鐵板豆腐
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/18,地瓜飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/18,小瓜炒肉片
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/18,有機白莧菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/18,海帶三絲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/18,筍片排骨湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/18,芝麻蜜燒雞腿
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/18,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/18,仙草蜜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/18,有機空心菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/18,糖醋雞丁
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/18,紫米飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/18,蘿蔔燒海結
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/18,黃金柳葉魚
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/21,咖哩燉雞
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/21,大瓜肉片湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/21,有機白莧菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/21,玉米洋蔥蛋(非基改)
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/21,蟳絲花椰
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/21,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/21,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/21,三色炒蛋
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/21,吉園圃蚵白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/21,回鍋豆干
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/21,白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/21,紅燒肉
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/21,麵線羹湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/22,有機小松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/22,沙茶魚丁
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/22,糙米飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/22,絞肉燒豆腐(非基改)
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/22,蘿蔔排骨湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/22,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/22,野蕈高麗
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/22,日式蔬菜湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/22,有機青松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/22,瓜仔雞
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/22,糙米飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/22,胡瓜肉絲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/22,野菇天婦羅
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/23,奶香白醬麵
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/23,檸檬愛玉
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/23,芹香小魚輪
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/23,蚵白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/23,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/23,銀絲卷
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/23,香烤天使雞排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/23,培根白醬洋芋
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/23,綠豆麥片湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/23,義大利麵
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/23,起司豬排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/23,追溯青江菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/23,餐包
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/24,有機空心菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/24,珍菇蒲瓜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/24,蕃茄豆腐湯(非基改)
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/24,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/24,金鼎滷味
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/24,鐵板肉柳
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/24,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/24,有機莧菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/24,泰式打拋肉
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/24,照燒雞排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/24,白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/24,紫菜蛋花湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/24,黃瓜鴿蛋
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/25,五味醬燒油腐
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/25,有機青松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/25,海結滷蛋
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/25,芋香白菜滷
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/25,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/25,金針湯-
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/25,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/25,五香滷黑豆干
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/25,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/25,花生豆花甜湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/25,茶葉蛋
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/25,鐵板豆芽
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/25,黑芝麻飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/28,CAS魚排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/28,有機空心菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/28,海芽鮮蔬湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/28,玉米飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/28,蔥爆干片(非基改)
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/28,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/28,鮮筍炒肉片
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/28,吉園圃白杏菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/28,木耳脆豆薯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/28,沙茶肉片
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/28,白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/28,蔬菜蛋花湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/28,麻婆豆腐
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/29,冬瓜肉末
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/29,壽喜燒肉丼
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/29,巧達濃湯(非基改)
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/29,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/29,海苔丸子燒
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/29,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/29,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/29,有機小白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/29,竹筍炒肉絲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/29,糙米飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/29,胡瓜湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/29,鮮蔬水晶餃
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/29,黃金魚排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/30,印度咖哩飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/30,有機白莧菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/30,柳葉魚
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/30,燒烤雞腿排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/30,綠豆小薏仁湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/30,芽菜肉絲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/30,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/30,有機高麗菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/30,港式炒飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/30,炸雙味
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/30,芝麻烤腿排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/30,西芹炒豆干
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/30,雙芋甜湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/31,咖哩洋芋
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/31,塔香海茸
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/31,有機小松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/31,番茄豆腐湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/31,白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/31,香煎里肌排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/31,五榖飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/31,有機青松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/31,紅絲炒蛋
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/31,肉骨茶
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/31,茄汁咕咾肉
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/31,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/31,雙色花椰
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/01,咖哩肉丸子20180501
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/01,有機青松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/01,玉菜回鍋肉20180501
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/01,糙米飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/01,綠豆薏仁湯20180501
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/01,菇菇鮮瓜20180501
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/02,冬瓜排骨湯20180502
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/02,古早味肉燥20180502
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/02,微笑雞腿排酥20180502
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/02,沙茶芹香干片20180502
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/02,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/02,鵝白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/03,布丁珍珠粉圓20180503
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/03,有機小松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/03,海之味燒魚丁20180503
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/03,腰果蜜燒雙味20180503
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/03,蛋酥白菜20180503.
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/03,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/04,什炒三絲20180504
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/04,冰糖秘製腿排20180504
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/04,台式炒飯20180504
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/04,有機青江菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/04,柴香味噌湯20180504
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/04,焗汁鮮蔬20180504
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/07,三色炒蛋20180507
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/07,傳統豆花湯20180507
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/07,有機青松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/07,胚芽米飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/07,腸腸好朋友20180507
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/07,銀蘿燒豬腩20180507
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/08,京醬肉絲20180508
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/08,台G店麻油雞20180508
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/08,有機味美菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/08,瓜瓜蔬菜條20180508
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/08,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/08,馬鈴薯濃湯20180508
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/09,泡菜炒年糕20180509
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/09,章魚燒20180509
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/09,菲力雞排20180509
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/09,薏仁排骨湯20180509
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/09,青江菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/09,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/10,扁蒲鮮燴20180510.
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/10,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/10,椒香排骨20180510
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/10,海根炒肉絲20180510
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/10,海苔肉鬆飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/10,百香山粉圓20180510
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/11,五穀米飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/11,有機小松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/11,滷蛋肉末20180511
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/11,鍋燒三杯雞20180511
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/11,雙色花椰20180511
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/11,黃瓜肉片湯20180511
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/14,五彩甜玉米20180514
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/14,有機空心菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/14,燕麥飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/14,綠豆薏仁湯20180514
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/14,麥香雞
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/14,麻婆魚丁20180514
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/15,冬瓜彩丁20180515
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/15,客家小炒20180515
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/15,有機青松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/15,清宮蜜汁雞腿20180515
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/15,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/15,魷魚羹湯20180515
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/16,和風蘿蔔煮20180516
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/16,小白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/16,無骨雞排20180516
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/16,腰果燒黑干20180516
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/16,青木瓜排骨湯20180516
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/16,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/17,仙草蜜20180517
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/17,有機青江菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/17,沙茶高麗20180517
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/17,糙米飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/17,肉末干丁20180517
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/17,蘋香咖哩豚肉20180517
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/18,什滷麵輪20180518
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/18,千島香鬆飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/18,有機小松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/18,榨菜肉絲湯20180518
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/18,紅蔘炒蛋20180518
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/18,義式燉雞20180518
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/21,五穀米飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/21,冬瓜粉圓20180521
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/21,有機空心菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/21,油腐細粉20180521
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/21,滑蛋豬肉丼20180521
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/21,鮮蔬白菜20180521
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/22,培根白醬洋芋20180522
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/22,有機小松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/22,海芽小魚湯20180522
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/22,西芹什錦20180522
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/05/22,香Q白飯
