鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
高雄市路竹區,頂寮里,306,201132,657,547,348,823,471.17,71.68
高雄市路竹區,鴨寮里,660,507368,769,586,377,931,750.88,97.68
高雄市路竹區,社東里,490,349539,713,560,359,920,540.01,75.70
高雄市路竹區,社西里,719,515570,717,562,360,887,582.15,81.18
高雄市路竹區,社中里,246,164341,668,491,345,826,517.16,77.41
高雄市路竹區,北嶺里,415,289187,697,557,357,888,535.71,76.88
高雄市路竹區,三爺里,282,235507,835,490,318,960,1108.29,132.71
高雄市路竹區,後鄉里,380,283820,747,561,357,968,567.10,75.93
高雄市路竹區,新達里,307,206192,672,533,295,842,577.43,85.97
高雄市路竹區,竹南里,901,912615,1013,645,382,1182,1528.30,150.89
高雄市路竹區,社南里,1593,1356450,852,634,389,1017,939.23,110.30
高雄市路竹區,其他,0,0,0,0,0,0,0.00,0.00
高雄市路竹區,合計,13585,10566499,778,577,363,951,817.16,105.06
高雄市燕巢區,東燕里,565,363912,644,522,346,785,489.48,75.99
高雄市燕巢區,西燕里,896,648969,724,554,334,868,775.78,107.11
高雄市燕巢區,南燕里,1006,757841,753,584,372,945,698.90,92.78
高雄市燕巢區,尖山里,224,172519,770,564,369,863,853.00,110.75
高雄市燕巢區,金山里,99,64461,651,496,350,811,499.45,76.71
高雄市燕巢區,鳳雄里,583,444779,763,571,351,929,862.99,113.12
高雄市燕巢區,深水里,566,371314,656,492,319,754,910.44,138.78
高雄市燕巢區,角宿里,718,517832,721,545,329,890,746.84,103.55
高雄市燕巢區,橫山里,400,295881,740,549,343,908,706.86,95.56
高雄市燕巢區,瓊林里,588,398192,677,534,331,843,529.43,78.18
高雄市燕巢區,安招里,898,652170,726,544,334,907,951.56,131.02
高雄市燕巢區,其他,0,0,0,0,0,0,0.00,0.00
高雄市燕巢區,合計,6543,4687869,716,546,340,877,766.06,106.92
高雄市彌陀區,彌陀里,456,328240,720,574,339,891,733.55,101.91
高雄市彌陀區,彌仁里,125,79253,634,534,297,818,460.84,72.68
高雄市彌陀區,彌壽里,202,153648,761,586,397,986,547.59,71.99
高雄市彌陀區,舊港里,352,217222,617,469,336,820,454.71,73.68
高雄市彌陀區,過港里,213,130986,615,504,327,755,535.88,87.14
高雄市彌陀區,漯底里,294,195979,667,484,334,855,535.49,80.33
高雄市彌陀區,鹽埕里,513,336831,657,511,337,809,523.64,79.75
高雄市彌陀區,南寮里,438,278669,636,539,323,813,496.98,78.11
高雄市彌陀區,文安里,403,233492,579,452,318,715,485.71,83.83
高雄市彌陀區,光和里,332,207190,624,476,300,812,498.05,79.81
高雄市彌陀區,海尾里,177,107123,605,498,329,775,444.59,73.46
高雄市彌陀區,彌靖里,497,331452,667,545,317,849,566.76,84.98
高雄市彌陀區,其他,0,0,0,0,0,0,0.00,0.00
高雄市彌陀區,合計,4002,2600087,650,515,329,828,542.28,83.47
高雄市湖內區,湖內里,1071,754671,705,571,363,891,531.23,75.39
高雄市湖內區,逸賢里,300,191194,637,483,318,797,555.96,87.23
高雄市湖內區,中賢里,579,345192,596,491,313,755,438.92,73.62
高雄市湖內區,文賢里,319,221727,695,579,337,838,553.37,79.61
高雄市湖內區,太爺里,247,174880,708,541,323,834,627.53,88.63
高雄市湖內區,大湖里,1172,1079244,921,619,360,979,3683.74,400.03
高雄市湖內區,葉厝里,812,598655,737,582,359,942,664.98,90.20
高雄市湖內區,田尾里,315,242974,771,565,369,893,735.88,95.40
高雄市湖內區,海埔里,445,277060,623,491,323,781,604.02,97.01
高雄市湖內區,劉家里,207,128987,623,512,334,783,445.37,71.47
高雄市湖內區,公舘里,709,533858,753,606,372,938,590.47,78.42
高雄市湖內區,海山里,263,192495,732,512,319,857,854.37,116.73
高雄市湖內區,忠興里,154,98759,641,501,364,778,498.15,77.68
高雄市湖內區,湖東里,826,622806,754,544,352,830,1654.02,219.37
高雄市湖內區,其他,0,0,0,0,0,0,0.00,0.00
高雄市湖內區,合計,7419,5462502,736,556,347,877,1646.98,223.69
高雄市旗山區,大林里,255,156462,614,496,335,759,458.13,74.66
高雄市旗山區,中正里,278,178701,643,531,363,796,432.26,67.25
高雄市旗山區,圓富里,356,218270,613,515,321,814,483.07,78.79
高雄市旗山區,永和里,833,569339,683,537,341,841,541.79,79.27
高雄市旗山區,瑞吉里,472,321892,682,534,325,879,533.97,78.30
高雄市旗山區,竹峰里,333,286872,861,654,365,1133,718.38,83.39
高雄市旗山區,湄洲里,418,298273,714,508,304,899,681.45,95.50
高雄市旗山區,大德里,671,479727,715,574,344,909,590.02,82.53
高雄市旗山區,太平里,541,384566,711,516,321,843,769.59,108.26
高雄市旗山區,東昌里,252,166278,660,530,298,858,531.83,80.60
高雄市旗山區,東平里,444,322258,726,576,340,988,550.90,75.90
高雄市旗山區,廣福里,129,92565,718,526,320,833,714.53,99.58
高雄市旗山區,三協里,453,327413,723,529,331,887,616.35,85.28
高雄市旗山區,上洲里,198,138995,702,578,365,952,486.30,69.27
高雄市旗山區,鯤洲里,140,117784,841,549,371,950,1334.90,158.67
高雄市旗山區,大山里,276,206933,750,546,376,964,594.23,79.26
高雄市旗山區,中洲里,130,92940,715,587,397,936,542.68,75.91
高雄市旗山區,南洲里,270,181173,671,532,336,872,527.82,78.66
高雄市旗山區,新光里,150,105167,701,552,379,899,536.97,76.59
高雄市旗山區,中寮里,24,12698,529,499,199,689,409.13,77.33
高雄市旗山區,南勝里,406,281578,694,524,326,890,598.81,86.34
高雄市旗山區,其他,0,0,0,0,0,0,0.00,0.00
高雄市旗山區,合計,7029,4939885,703,541,336,888,613.31,87.27
高雄市六龜區,六龜里,127,82889,653,494,330,752,618.26,94.73
高雄市六龜區,義寶里,205,142320,694,466,304,765,1192.80,171.81
高雄市六龜區,中興里,251,181217,722,559,345,761,1010.46,139.96
高雄市六龜區,興龍里,97,45588,470,426,254,555,479.18,101.96
高雄市六龜區,新發里,127,72548,571,460,276,716,491.99,86.13
高雄市六龜區,荖濃里,122,67280,551,443,281,628,448.13,81.26
高雄市六龜區,寶來里,103,64702,628,449,254,872,522.52,83.18
高雄市六龜區,新興里,82,58096,708,545,360,828,672.11,94.87
高雄市六龜區,新威里,120,85183,710,597,391,920,500.69,70.53
高雄市六龜區,新寮里,81,59927,740,521,358,929,724.79,97.97
高雄市六龜區,文武里,194,123295,636,528,345,811,467.73,73.59
高雄市六龜區,大津里,47,28832,613,548,385,729,405.16,66.05
高雄市六龜區,其他,0,0,0,0,0,0,0.00,0.00
高雄市六龜區,合計,1556,1011877,650,511,319,773,745.80,114.68
高雄市內門區,內門里,188,120508,641,509,341,832,457.09,71.31
高雄市內門區,永富里,166,90943,548,468,276,664,443.10,80.88
高雄市內門區,永吉里,67,43210,645,483,316,857,507.16,78.64
高雄市內門區,內南里,68,46018,677,512,327,841,548.47,81.05
高雄市內門區,永興里,69,39704,575,514,395,749,303.06,52.67
高雄市內門區,中埔里,94,64891,690,561,380,866,483.66,70.06
高雄市內門區,東埔里,88,52096,592,440,240,682,604.05,102.03
高雄市內門區,內豐里,220,114386,520,449,289,653,376.90,72.49
高雄市內門區,觀亭里,316,201747,638,542,338,760,506.06,79.27
高雄市內門區,內東里,127,79287,624,514,366,741,466.11,74.66
高雄市內門區,內興里,71,42944,605,501,372,708,424.97,70.26
高雄市內門區,木柵里,69,38615,560,439,300,664,410.30,73.32
高雄市內門區,溝坪里,151,82207,544,456,281,689,453.28,83.26
高雄市內門區,石坑里,70,43611,623,579,419,724,355.22,57.02
高雄市內門區,瑞山里,39,27720,711,558,293,1007,604.25,85.01
高雄市內門區,光興里,91,61304,674,578,336,822,486.44,72.21
高雄市內門區,金竹里,92,50779,552,466,293,733,395.10,71.58
高雄市內門區,三平里,99,59199,598,499,304,795,415.23,69.44
高雄市內門區,其他,1,200,200,200,200,200,0.00,0.00
高雄市內門區,合計,2086,1259370,604,500,320,747,461.15,76.38
高雄市美濃區,泰安里,389,308025,792,599,383,1094,608.90,76.90
高雄市美濃區,瀰濃里,517,427982,828,630,395,1052,682.04,82.39
高雄市美濃區,東門里,278,198150,713,558,354,918,538.06,75.49
高雄市美濃區,合和里,523,392476,750,580,364,899,671.06,89.42
高雄市美濃區,中圳里,444,356300,802,605,375,1072,604.06,75.27
高雄市美濃區,福安里,591,492484,833,596,359,1025,942.36,113.09
高雄市美濃區,中壇里,436,334344,767,616,372,947,615.13,80.22
高雄市美濃區,祿興里,574,422127,735,563,338,956,594.85,80.89
高雄市美濃區,德興里,316,233161,738,588,374,947,595.95,80.77
高雄市美濃區,清水里,398,287171,722,591,382,943,538.47,74.63
高雄市美濃區,吉和里,279,198602,712,588,356,880,602.85,84.69
高雄市美濃區,吉洋里,343,240732,702,535,354,855,643.98,91.76
高雄市美濃區,吉東里,341,226514,664,497,323,821,615.53,92.66
高雄市美濃區,龍肚里,301,219350,729,581,372,1007,516.39,70.86
高雄市美濃區,龍山里,379,279887,738,582,348,1001,567.12,76.79
高雄市美濃區,獅山里,478,333575,698,558,357,890,529.25,75.84
高雄市美濃區,廣林里,250,167782,671,557,309,896,495.08,73.77
高雄市美濃區,廣德里,239,179790,752,598,388,966,565.84,75.22
高雄市美濃區,興隆里,237,173130,731,579,373,957,562.15,76.95
高雄市美濃區,其他,1,0,0,0,0,0,0.00,0.00
高雄市美濃區,合計,7314,5471585,748,583,363,957,631.38,84.40
高雄市杉林區,上平里,282,163221,579,463,308,698,460.17,79.50
高雄市杉林區,杉林里,81,45994,568,415,301,655,601.07,105.85
高雄市杉林區,月眉里,324,223017,688,588,368,899,455.83,66.22
高雄市杉林區,月美里,234,155829,666,548,326,821,526.97,79.13
高雄市杉林區,新庄里,250,161091,644,519,343,857,466.34,72.37
高雄市杉林區,集來里,136,75962,559,488,301,687,530.47,94.97
高雄市杉林區,木梓里,79,48808,618,457,277,672,599.79,97.08
高雄市杉林區,大愛里,278,144954,521,480,302,660,374.00,71.73
高雄市杉林區,其他,0,0,0,0,0,0,0.00,0.00
高雄市杉林區,合計,1664,1018875,612,506,318,764,481.24,78.59
高雄市甲仙區,東安里,88,62891,715,508,353,864,606.27,84.83
高雄市甲仙區,西安里,172,119131,693,548,358,871,485.93,70.16
高雄市甲仙區,和安里,112,74151,662,535,374,781,479.91,72.49
高雄市甲仙區,關山里,53,29414,555,462,274,774,388.75,70.05
高雄市甲仙區,小林里,57,32031,562,414,285,685,391.97,69.75
高雄市甲仙區,大田里,235,120818,514,434,307,671,382.62,74.42
高雄市甲仙區,寶隆里,87,41372,476,413,320,614,282.01,59.30
高雄市甲仙區,其他,0,0,0,0,0,0,0.00,0.00
高雄市甲仙區,合計,804,479807,597,494,327,756,448.89,75.22
高雄市茂林區,茂林里,154,110836,720,585,357,927,557.41,77.45
高雄市茂林區,多納里,97,63912,659,603,408,815,386.87,58.72
高雄市茂林區,萬山里,76,57836,761,598,476,841,669.95,88.04
高雄市茂林區,其他,0,0,0,0,0,0,0.00,0.00
高雄市茂林區,合計,327,232584,711,600,405,846,542.76,76.31
高雄市桃源區,桃源里,144,88812,617,542,325,793,437.59,70.95
高雄市桃源區,寶山里,78,53913,691,547,338,907,534.83,77.38
高雄市桃源區,建山里,109,70022,642,566,420,801,382.54,59.55
高雄市桃源區,高中里,98,74663,762,609,447,836,578.71,75.96
高雄市桃源區,勤和里,40,23951,599,613,433,781,303.13,50.63
高雄市桃源區,復興里,38,29263,770,667,541,1014,410.79,53.34
高雄市桃源區,拉芙蘭里,40,32228,806,708,403,1043,567.62,70.45
高雄市桃源區,梅山里,33,21365,647,551,359,766,432.51,66.81
高雄市桃源區,其他,0,0,0,0,0,0,0.00,0.00
高雄市桃源區,合計,580,394217,680,576,406,845,471.49,69.37
高雄市那瑪夏區,南沙魯里,94,47530,506,457,264,670,380.25,75.20
高雄市那瑪夏區,瑪雅里,105,83853,799,745,522,1041,409.34,51.26
高雄市那瑪夏區,達卡努瓦,204,144920,710,621,425,876,471.86,66.42
高雄市那瑪夏區,其他,0,0,0,0,0,0,0.00,0.00
高雄市那瑪夏區,合計,403,276303,686,614,399,855,447.72,65.30
高雄市其他,其他,58,54361,937,670,409,1041,867.00,92.50
高雄市其他,合計,58,54361,937,670,409,1041,867.00,92.50
臺中市中區,繼光里,462,369117,799,521,312,924,1134.95,142.05
臺中市中區,大墩里,664,702169,1057,553,297,1063,3326.64,314.58
臺中市中區,綠川里,525,408841,779,499,272,910,902.76,115.93
臺中市中區,公園里,477,473496,993,540,278,1151,1526.00,153.73
臺中市中區,光復里,576,636493,1105,587,297,1127,2028.94,183.61
臺中市中區,柳川里,458,321937,703,527,283,898,673.77,95.85
臺中市中區,大誠里,624,524440,840,587,314,1030,971.52,115.59
臺中市中區,中華里,462,417148,903,554,309,1131,1340.74,148.49
臺中市中區,其他,2,1103,552,552,431,672,340.03,61.65
臺中市中區,合計,4250,3854744,907,546,294,1034,1784.79,196.78
臺中市東區,新庄里,825,840353,1019,568,321,1016,2587.39,254.01
臺中市東區,泉源里,537,405798,756,550,313,938,694.57,91.91
臺中市東區,東門里,2239,1622027,724,533,308,889,702.95,97.03
臺中市東區,東勢里,693,503166,726,522,320,966,644.88,88.82
臺中市東區,合作里,1074,791572,737,582,353,931,646.39,87.70
臺中市東區,振興里,981,782437,798,572,316,1017,941.81,118.08
臺中市東區,東橋里,1171,1144686,978,530,298,936,7683.37,786.00
臺中市東區,旱溪里,698,674231,966,537,311,940,4972.55,514.79
臺中市東區,樂成里,594,474867,799,578,324,1067,710.06,88.82
臺中市東區,干城里,687,582209,847,621,329,1015,923.06,108.92
臺中市東區,東南里,1073,832473,776,547,347,944,876.22,112.94
臺中市東區,十甲里,1449,1200439,828,568,336,1029,928.47,112.07
臺中市東區,富臺里,443,294481,665,506,304,830,607.71,91.42
臺中市東區,富仁里,1173,1027854,876,592,313,1117,908.99,103.74
臺中市東區,東興里,982,822934,838,600,322,1042,995.87,118.84
臺中市東區,東信里,2985,2285329,766,556,320,939,1489.26,194.52
臺中市東區,東英里,2228,2066630,928,625,346,1131,1616.13,174.23
臺中市東區,其他,1,420,420,420,420,420,0.00,0.00
臺中市東區,合計,19833,16351904,824,564,321,984,2381.20,288.81
臺中市西區,民生里,678,718774,1060,694,381,1284,1776.16,167.54
臺中市西區,利民里,498,615943,1237,843,381,1631,1388.30,112.25
臺中市西區,三民里,648,810339,1251,855,396,1784,1184.29,94.70
臺中市西區,東昇里,864,877411,1016,700,375,1264,1026.03,101.03
臺中市西區,廣民里,457,405860,888,534,279,1005,1346.99,151.67
臺中市西區,平和里,701,691164,986,646,343,1320,1127.33,114.34
臺中市西區,公民里,1747,1877969,1075,639,347,1279,1742.26,162.08
臺中市西區,公舘里,1888,1752629,928,616,340,1110,1131.14,121.85
臺中市西區,和龍里,667,512758,769,521,286,971,870.69,113.26
臺中市西區,民龍里,1093,1249425,1143,677,354,1318,1537.78,134.53
臺中市西區,後龍里,1185,1535511,1296,665,350,1358,3668.26,283.09
臺中市西區,安龍里,1090,1245257,1142,645,350,1224,2413.64,211.27
臺中市西區,忠明里,2094,2771904,1324,645,335,1358,3831.38,289.44
臺中市西區,公正里,2347,2339012,997,667,371,1237,1141.25,114.52
臺中市西區,昇平里,2006,2069105,1031,661,359,1186,1488.54,144.31
臺中市西區,土庫里,2077,2768950,1333,680,347,1410,3098.99,232.46
臺中市西區,藍興里,1437,1454734,1012,684,365,1266,1140.39,112.65
臺中市西區,吉龍里,2407,3173779,1319,679,357,1316,6801.55,515.83
臺中市西區,忠誠里,2120,2265143,1068,607,324,1142,2615.90,244.83
臺中市西區,公益里,886,665640,751,550,314,928,728.29,96.94
臺中市西區,中興里,1301,1794608,1379,654,342,1275,4000.97,290.05
臺中市西區,公平里,1790,1925521,1076,647,338,1191,3892.20,361.83
臺中市西區,公德里,1596,1667744,1045,696,374,1266,1256.56,120.25
臺中市西區,大忠里,1672,1809541,1082,758,404,1431,1069.98,98.87
臺中市西區,双龍里,942,992623,1054,603,336,1152,1680.89,159.52
臺中市西區,其他,2,942,471,471,267,675,576.18,122.29
臺中市西區,合計,34193,37992287,1111,656,350,1258,2871.05,258.39
臺中市南區,城隍里,1225,1031058,842,611,330,1097,945.95,112.39
臺中市南區,南門里,1268,1218957,961,635,359,1172,1061.37,110.41
臺中市南區,德義里,1029,903641,878,620,340,1124,842.72,95.96
臺中市南區,積善里,827,675826,817,580,346,1063,790.85,96.78
臺中市南區,江川里,1020,930967,913,607,338,1169,947.01,103.76
臺中市南區,新榮里,1505,1366440,908,652,356,1175,1028.15,113.24
臺中市南區,福興里,1286,1034089,804,611,330,1014,720.76,89.63
臺中市南區,和平里,1365,1186261,869,629,352,1096,928.14,106.80
臺中市南區,永興里,2568,2388627,930,655,371,1185,929.78,99.96
臺中市南區,樹義里,3795,3466530,913,686,374,1185,818.99,89.66
臺中市南區,樹德里,2844,2733911,961,728,401,1255,1021.34,106.25
臺中市南區,西川里,1478,1381585,935,696,383,1207,866.84,92.73
臺中市南區,國光里,1337,1102459,825,597,329,1030,858.24,104.08
臺中市南區,福平里,1800,1458737,810,596,361,994,911.52,112.48
臺中市南區,長榮里,946,804476,850,578,340,1078,847.18,99.62
臺中市南區,長春里,689,597802,868,591,322,1095,941.23,108.48
臺中市南區,福順里,1861,1704867,916,650,370,1130,1033.13,112.77
臺中市南區,平和里,1179,1037411,880,604,335,1095,901.61,102.47
臺中市南區,南和里,2211,2028402,917,642,364,1191,933.12,101.71
臺中市南區,永和里,1479,1227792,830,616,357,1050,819.53,98.72
臺中市南區,工學里,2326,2250954,968,730,402,1246,861.48,89.02
臺中市南區,崇倫里,1893,1751262,925,700,400,1204,831.33,89.86
臺中市南區,其他,2,532,266,266,145,386,340.67,128.11
臺中市南區,合計,35933,32282589,898,649,363,1149,909.23,101.20
臺中市北區,光大里,562,409470,729,492,295,848,796.58,109.33
臺中市北區,新興里,443,336552,760,539,297,897,1035.35,136.28
臺中市北區,錦村里,1090,934221,857,598,331,1061,966.17,112.73
臺中市北區,邱厝里,793,916160,1155,671,373,1330,1566.19,135.56
臺中市北區,賴厝里,1398,1394655,998,677,364,1249,1104.52,110.72
臺中市北區,賴村里,1464,1346687,920,591,342,1057,2867.83,311.77
臺中市北區,淡溝里,1759,1919683,1091,672,368,1281,1495.36,137.02
臺中市北區,中達里,806,653774,811,542,318,951,987.86,121.79
臺中市北區,新北里,628,813536,1295,652,322,1332,3241.04,250.19
臺中市北區,樂英里,668,487136,729,564,295,896,711.87,97.62
臺中市北區,錦洲里,1101,911472,828,580,325,956,973.07,117.54
臺中市北區,金龍里,1314,990502,754,545,308,906,947.02,125.63
臺中市北區,文莊里,1058,807267,763,544,322,929,854.98,112.05
臺中市北區,金華里,871,936780,1076,685,371,1286,1427.77,132.75
臺中市北區,五常里,417,354053,849,604,336,1041,874.41,102.99
臺中市北區,育德里,1254,1525348,1216,649,338,1278,2688.99,221.06
臺中市北區,頂厝里,1445,1497593,1036,652,352,1194,1378.24,132.98
臺中市北區,建興里,1859,1597227,859,591,321,1057,999.76,116.36
臺中市北區,建成里,1619,1131989,699,542,330,876,599.60,85.76
臺中市北區,健行里,2175,3394795,1561,637,331,1194,21838.19,1399.14
臺中市北區,明德里,1915,1781470,930,629,352,1129,1080.76,116.18
臺中市北區,長青里,2062,1704970,827,589,337,1025,833.13,100.76
臺中市北區,賴興里,1371,1197221,873,618,334,1070,1109.67,127.07
臺中市北區,賴明里,1297,1094914,844,572,315,1050,1135.79,134.54
臺中市北區,錦祥里,1128,955962,847,564,318,1013,1056.35,124.65
臺中市北區,建德里,1050,785745,748,535,313,933,933.40,124.73
臺中市北區,崇德里,1198,1143725,955,633,344,1184,1065.51,111.61
臺中市北區,賴旺里,1282,1001511,781,557,312,965,988.55,126.54
臺中市北區,明新里,879,705322,802,564,334,989,982.87,122.49
臺中市北區,立人里,1181,993897,842,613,362,1074,791.94,94.10
臺中市北區,賴福里,1356,1688419,1245,756,400,1478,1722.54,138.34
臺中市北區,梅川里,1047,1094505,1045,668,352,1227,1426.72,136.48
臺中市北區,錦平里,624,585709,939,598,357,1157,1223.47,130.35
臺中市北區,中正里,417,353555,848,574,325,1121,825.36,97.35
臺中市北區,大湖里,534,347707,651,511,274,831,591.67,90.87
臺中市北區,六合里,481,350822,729,508,281,944,734.98,100.77
臺中市北區,其他,2,1802,901,901,762,1040,392.84,43.60
臺中市北區,合計,40548,38146157,941,599,335,1077,5228.10,555.73
臺中市西屯區,西安里,1695,1768096,1043,692,373,1296,1560.19,149.57
臺中市西屯區,西墩里,1758,2197003,1250,729,382,1406,2243.25,179.50
臺中市西屯區,潮洋里,1694,2326605,1373,800,412,1607,1873.79,136.43
臺中市西屯區,龍潭里,216,190755,883,560,360,1110,866.95,98.17
臺中市西屯區,惠來里,5278,13229710,2507,1048,467,2318,8536.77,340.57
臺中市西屯區,何安里,1823,1755811,963,635,359,1176,1119.57,116.24
臺中市西屯區,何厝里,1087,877606,807,557,330,1021,829.98,102.80
臺中市西屯區,上石里,1780,1728059,971,714,390,1267,900.70,92.78
臺中市西屯區,大河里,1328,1118325,842,567,327,976,996.53,118.34
臺中市西屯區,大石里,589,431357,732,559,325,979,591.21,80.73
臺中市西屯區,港尾里,1514,1320655,872,613,344,1092,936.18,107.32
臺中市西屯區,廣福里,705,578277,820,587,337,1020,943.47,115.02
臺中市西屯區,林厝里,1132,1572191,1389,733,398,1607,2479.68,178.54
臺中市西屯區,永安里,4401,4818896,1095,752,424,1365,1292.86,118.07
臺中市西屯區,福安里,990,1214082,1226,780,404,1476,1869.90,152.48
臺中市西屯區,協和里,1448,1504606,1039,645,370,1135,2838.41,273.16
臺中市西屯區,鵬程里,704,535517,761,610,343,1011,626.01,82.30
臺中市西屯區,逢甲里,1508,1306066,866,629,356,1078,974.86,112.56
臺中市西屯區,大福里,830,604968,729,533,324,918,677.94,93.01
臺中市西屯區,大鵬里,1485,1196526,806,574,343,969,831.80,103.23
臺中市西屯區,西平里,1615,1526769,945,658,375,1240,919.07,97.22
臺中市西屯區,何仁里,2208,1928558,873,636,364,1101,872.54,99.90
臺中市西屯區,何德里,1320,1282783,972,697,386,1196,1215.22,125.05
臺中市西屯區,何源里,2235,1982506,887,643,359,1107,867.83,97.84
臺中市西屯區,何南里,1699,1627061,958,652,343,1194,1066.28,111.34
臺中市西屯區,至善里,1556,1680248,1080,731,393,1413,1583.00,146.59
臺中市西屯區,上安里,1893,1975021,1043,776,433,1320,1008.20,96.63
臺中市西屯區,上德里,1529,1492309,976,657,376,1208,1004.55,102.92
臺中市西屯區,逢福里,1827,1786725,978,688,383,1204,942.44,96.37
臺中市西屯區,何明里,1276,1111991,871,625,351,1050,904.65,103.81
臺中市西屯區,何成里,2601,2551988,981,665,364,1210,1094.97,111.60
臺中市西屯區,何福里,1479,1317794,891,631,351,1115,887.08,99.56
臺中市西屯區,福和里,1406,1335238,950,596,353,1004,2235.85,235.43
臺中市西屯區,福中里,1187,1241154,1046,645,386,1106,3338.35,319.27
臺中市西屯區,福恩里,1829,2071530,1133,794,414,1406,2218.59,195.88
臺中市西屯區,福聯里,1028,1205083,1172,690,394,1309,2528.94,215.73
臺中市西屯區,福瑞里,1044,1207397,1157,775,442,1333,1315.22,113.72
臺中市西屯區,福林里,2748,3861547,1405,942,465,1767,1663.71,118.40
臺中市西屯區,福雅里,2008,2324464,1158,756,405,1429,1943.42,167.88
臺中市西屯區,其他,3,3832,1277,531,329,1852,1654.39,129.54
臺中市西屯區,合計,64456,73789109,1145,698,382,1298,2873.39,250.99
臺中市南屯區,南屯里,3083,3452026,1120,768,413,1449,1261.95,112.70
臺中市南屯區,豐樂里,4183,5475872,1309,806,419,1660,2244.00,171.42
臺中市南屯區,楓樹里,1898,1860472,980,671,390,1192,1000.95,102.11
臺中市南屯區,中和里,1424,1047571,736,553,317,922,714.92,97.18
臺中市南屯區,鎮平里,451,359837,798,585,351,972,713.50,89.43
臺中市南屯區,春社里,1847,1526227,826,622,375,1033,768.41,92.99
臺中市南屯區,文山里,3350,3096062,924,720,417,1173,1021.72,110.55
臺中市南屯區,新生里,302,288676,956,605,350,1052,1471.24,153.91
臺中市南屯區,永定里,1593,1528134,959,647,388,1195,1089.54,113.58
臺中市南屯區,三厝里,2302,2836907,1232,833,453,1521,1768.74,143.52
臺中市南屯區,溝墘里,2058,3080576,1497,774,393,1533,8418.98,562.44
臺中市南屯區,田心里,2152,2453127,1140,718,380,1389,1566.77,137.44
臺中市南屯區,春安里,176,161675,919,607,367,1057,1415.82,154.13
臺中市南屯區,黎明里,1543,1455548,943,642,362,1175,1088.79,115.42
臺中市南屯區,大同里,1674,1627072,972,677,373,1234,1031.86,106.16
臺中市南屯區,文心里,1308,1992652,1523,730,375,1386,7695.46,505.14
臺中市南屯區,同心里,1844,1940460,1052,664,364,1233,1853.66,176.15
臺中市南屯區,向心里,1629,2008607,1233,724,368,1510,1547.51,125.50
臺中市南屯區,大業里,2418,2692582,1114,731,378,1426,1201.89,107.93
臺中市南屯區,惠中里,2692,3969176,1474,854,415,1697,2803.75,190.16
臺中市南屯區,大誠里,1338,1459579,1091,715,394,1373,1206.37,110.59
臺中市南屯區,大興里,1457,1492921,1025,674,365,1202,1865.09,182.02
臺中市南屯區,寶山里,1823,1768789,970,693,406,1139,1916.89,197.56
臺中市南屯區,三和里,3068,4484079,1462,960,467,1718,4761.57,325.79
臺中市南屯區,三義里,2286,2874913,1258,912,471,1585,1449.83,115.28
臺中市南屯區,其他,2,644,322,322,195,449,358.34,111.25
臺中市南屯區,合計,47901,54934186,1147,733,396,1368,2892.33,252.20
臺中市北屯區,北屯里,1149,1077027,937,621,351,1126,1224.76,130.66
臺中市北屯區,三光里,2441,2041679,836,605,330,1066,859.30,102.74
臺中市北屯區,舊社里,1875,1567169,836,589,333,1045,970.00,116.05
臺中市北屯區,水景里,4623,4702180,1017,682,365,1246,1355.46,133.26
臺中市北屯區,軍功里,3870,3643889,942,659,369,1193,948.87,100.78
臺中市北屯區,和平里,3046,2767900,909,644,360,1133,1036.01,114.01
臺中市北屯區,平田里,1792,1492569,833,581,317,1050,873.37,104.86
臺中市北屯區,東山里,596,492943,827,601,330,1007,921.33,111.39
臺中市北屯區,大坑里,560,432299,772,517,313,893,859.87,111.39
臺中市北屯區,民德里,221,184810,836,582,322,1097,763.36,91.28
臺中市北屯區,廍子里,3046,3098565,1017,746,398,1272,1318.42,129.61
臺中市北屯區,平和里,1815,1681031,926,628,360,1167,1009.83,109.03
臺中市北屯區,民政里,251,234510,934,528,325,885,1446.71,154.84
臺中市北屯區,松竹里,3034,3118658,1028,715,382,1317,1121.77,109.13
臺中市北屯區,仁美里,2759,3134900,1136,723,376,1356,1992.61,175.37
臺中市北屯區,仁和里,2774,2993657,1079,689,372,1373,1227.74,113.77
臺中市北屯區,四民里,459,340453,742,537,319,958,697.94,94.10
臺中市北屯區,同榮里,1721,1499828,871,615,348,1098,940.18,107.88
臺中市北屯區,陳平里,1437,1163569,810,586,331,1030,780.06,96.34
臺中市北屯區,后庄里,3308,3194543,966,661,362,1206,1387.36,143.66
臺中市北屯區,仁愛里,338,237004,701,478,279,854,678.89,96.82
臺中市北屯區,北興里,1083,821526,759,539,307,934,824.95,108.75
臺中市北屯區,東光里,1437,1126734,784,579,327,992,773.88,98.70
臺中市北屯區,新平里,1179,848053,719,502,291,871,814.57,113.25
臺中市北屯區,水湳里,2029,1742421,859,581,338,1003,1118.11,130.20
臺中市北屯區,平安里,1767,1525836,864,557,314,1051,1202.38,139.24
臺中市北屯區,平德里,2230,2077952,932,640,346,1143,974.48,104.58
臺中市北屯區,平順里,1082,877677,811,597,342,1043,744.35,91.76
臺中市北屯區,大德里,1576,1270041,806,582,331,1002,786.58,97.61
