年度,月份,行政區代碼,段代碼,筆數
101,11,03,0374,153
101,11,04,0600,52
101,11,04,0601,78
101,11,04,0603,64
101,11,04,0604,30
101,11,04,0606,118
101,11,04,0608,56
101,11,04,0610,10
101,11,04,0612,10
101,11,04,0617,2
101,11,04,0668,62
101,11,04,0669,24
101,11,04,0670,24
101,11,04,0671,8
101,11,04,0673,2
101,11,04,0674,46
101,11,04,0675,8
101,11,04,0682,14
101,11,04,0683,12
101,11,04,0689,18
101,11,04,0690,34
101,11,04,0691,8
101,11,04,0692,10
101,11,04,0693,60
101,11,04,0694,8
101,11,04,0696,68
101,11,04,0697,6
101,11,04,0698,4
101,11,04,0699,78
101,11,04,0700,12
101,11,04,0704,2
101,11,04,0705,36
101,11,04,0706,4
101,11,04,0708,34
101,11,04,0709,10
101,11,04,0711,10
101,11,04,0712,6
101,11,04,0714,2
101,11,04,0716,6
101,11,04,0717,6
101,11,04,0719,16
101,11,04,0720,22
101,11,04,0721,8
101,11,04,0722,36
101,11,04,0723,18
101,11,04,0724,30
101,11,04,0725,24
101,11,04,0726,6
101,11,05,0029,62
101,11,05,0030,12
101,11,05,0031,22
101,11,05,0033,4
101,11,05,0034,8
101,11,05,0036,50
101,11,05,0038,24
101,11,05,0039,4
101,11,05,0041,56
101,11,05,0042,4
101,11,05,0043,4
101,11,05,0044,34
101,11,05,0045,48
101,11,05,0046,2
101,11,05,0047,18
101,11,05,0048,24
101,11,05,0049,6
101,11,05,0050,8
101,11,05,0051,16
101,11,05,0801,2
101,11,05,0802,80
101,11,05,0803,16
101,11,05,0804,12
101,11,05,0805,8
101,11,05,0806,24
101,11,05,0807,2
101,11,05,0808,18
101,11,05,0809,14
101,11,05,0820,66
101,11,05,0821,6
101,11,05,0823,20
101,11,05,0824,48
101,11,05,0825,52
101,11,05,0826,94
101,11,05,0827,182
101,11,05,0828,14
101,11,05,0829,44
101,11,05,0830,12
101,11,05,0831,6
101,11,05,0832,222
101,11,05,0834,8
101,11,05,0835,8
101,11,05,0836,8
101,11,05,0837,10
101,11,05,0839,14
101,11,05,0840,42
101,11,05,0841,10
101,11,05,0842,48
101,11,05,0843,12
101,11,06,0052,26
101,11,06,0053,2
101,11,06,0054,8
101,11,06,0056,82
101,11,06,0057,86
101,11,06,0058,8
101,11,06,0059,92
101,11,06,0060,240
101,11,06,0061,44
101,11,06,0062,4
101,11,06,0063,48
101,11,06,0064,8
101,11,06,0065,32
101,11,06,0067,12
101,11,06,0068,26
101,11,06,0070,2
101,11,06,0072,56
101,11,06,0073,8
101,11,06,0074,162
101,11,06,0075,12
101,11,06,0076,62
101,11,06,0077,8
101,11,06,0078,118
101,11,06,0079,14
101,11,06,0080,18
101,11,06,0081,34
101,11,06,0082,26
101,11,06,0083,158
101,11,06,0084,18
101,11,06,0085,42
101,11,06,0086,22
101,11,06,0811,10
101,11,06,0812,12
101,11,06,0813,4
101,11,06,0814,18
101,11,06,0815,20
101,11,06,0816,22
101,11,06,0817,26
101,11,06,0818,14
101,11,06,0819,4
101,11,07,0090,6
101,11,07,0092,15
101,11,07,0093,15
101,11,07,0094,36
101,11,07,0095,15
101,11,07,0100,21
101,11,07,0107,33
101,11,07,0108,3
101,11,07,0112,6
101,11,07,0113,6
101,11,07,0117,93
101,11,07,0119,36
101,11,07,0120,6
101,11,07,0121,15
101,11,07,0129,15
101,11,07,0131,21
101,11,07,0132,36
101,11,07,0133,147
101,11,07,0134,45
101,11,07,0135,15
101,11,07,0136,48
101,11,07,0137,150
101,11,07,0138,42
101,11,07,0152,18
101,11,07,0153,12
101,11,07,0154,30
101,11,07,0192,6
101,11,07,0193,72
101,11,07,0194,3
101,11,07,0195,15
101,11,07,0196,24
101,11,07,0197,48
101,11,07,0198,45
101,11,07,0199,42
101,11,07,1400,36
101,11,07,1401,15
101,11,07,1410,6
101,11,07,1411,93
101,11,07,1412,6
101,11,07,1413,18
101,11,07,1414,39
101,11,07,1415,9
101,11,07,1424,12
101,11,07,1425,6
101,11,07,1426,18
101,11,07,1429,3
101,11,07,1431,75
101,11,08,0122,40
101,11,08,0126,10
101,11,08,0127,1
101,11,08,0156,3
101,11,08,0157,8
101,11,08,0158,10
101,11,08,0160,18
101,11,08,0161,6
101,11,08,0162,6
101,11,08,0163,4
101,11,08,0164,8
101,11,08,0165,4
101,11,08,0166,4
101,11,08,0167,1
101,11,08,0168,2
101,11,08,0169,6
101,11,08,0171,1
101,11,08,0172,1
101,11,08,1000,15
101,11,08,1001,21
101,11,08,1002,42
101,11,08,1003,11
101,11,08,1004,5
101,11,08,1005,15
101,11,08,1006,8
101,11,08,1007,6
101,11,08,1008,11
101,11,08,1009,3
101,11,08,1010,1
101,11,08,1011,8
101,11,08,1012,2
101,11,08,1013,18
101,11,08,1014,3
101,11,08,1015,2
101,11,08,1016,15
101,11,08,1017,7
101,11,08,1018,52
101,11,08,1019,9
101,11,08,1020,11
101,11,08,1021,13
101,11,08,1022,7
101,11,08,1023,20
101,11,08,1024,1
101,11,08,1026,5
101,11,08,1027,9
101,11,08,1028,3
101,11,08,1029,2
101,11,09,0440,6
101,11,09,0442,82
101,11,09,0445,2
101,11,09,0446,38
101,11,09,0447,58
101,11,09,0448,10
101,11,09,0449,80
101,11,09,0454,16
101,11,09,0456,10
101,11,09,0476,18
101,11,09,0485,22
101,11,09,0486,6
101,11,09,0488,2
101,11,09,0489,2
101,11,09,0490,2
101,11,09,0491,12
101,11,09,0492,2
101,11,09,0494,16
101,11,09,0495,12
101,11,09,0496,16
101,11,09,0507,14
101,11,09,0508,2
101,11,09,0510,6
101,11,09,0511,12
101,11,09,0512,2
101,11,09,0513,36
101,11,09,0514,6
101,11,09,0542,8
101,11,09,0543,12
101,11,09,0545,16
101,11,09,0546,24
101,11,09,0547,4
101,11,09,0548,20
101,11,09,0549,24
101,11,09,0551,52
101,11,09,0552,10
101,11,09,0553,12
101,11,09,0554,18
101,11,09,0555,8
101,11,09,0556,2
101,11,09,0557,2
101,11,09,0558,6
101,11,09,0559,8
101,11,10,0238,30
101,11,10,0240,2
101,11,10,0241,24
101,11,10,0242,7
101,11,10,0243,7
101,11,10,0244,4
101,11,10,0245,22
101,11,10,0291,10
101,11,10,0293,15
101,11,10,0294,4
101,11,10,0302,13
101,11,10,0303,15
101,11,10,0304,4
101,11,10,0305,5
101,11,10,0306,11
101,11,10,0307,2
101,11,10,0328,8
101,11,10,0329,4
101,11,10,0330,7
101,11,10,0331,8
101,11,10,0332,24
101,11,10,1200,6
101,11,10,1201,6
101,11,10,1202,4
101,11,10,1203,4
101,11,10,1204,21
101,11,10,1205,1
101,11,10,1206,3
101,11,10,1207,9
101,11,10,1209,5
101,11,10,1210,23
101,11,10,1211,7
101,11,10,1212,12
101,11,10,1213,2
101,11,10,1215,65
101,11,10,1216,2
101,11,10,1217,1
101,11,10,1218,5
101,11,10,1219,1
101,11,10,1220,16
101,11,10,1222,4
101,11,10,1223,15
101,11,10,1224,9
101,11,10,1225,4
101,11,10,1226,19
101,11,10,1227,28
101,11,10,1228,20
101,11,10,1229,1
101,11,10,1230,1
101,11,10,1231,2
101,11,10,1232,6
101,11,10,1233,5
101,11,10,1234,4
101,11,10,1235,1
101,11,10,1236,7
101,11,10,1238,4
101,11,10,1239,2
101,11,10,1240,1
101,11,10,1241,8
101,11,10,1242,1
101,11,10,1243,3
101,11,10,1244,5
101,11,11,0631,10
101,11,11,0632,2
101,11,11,0634,22
101,11,11,0635,4
101,11,11,0636,42
101,11,11,0637,16
101,11,11,0638,12
101,11,11,0639,6
101,11,11,0641,38
101,11,11,0642,10
101,11,11,0643,24
101,11,11,0644,16
101,11,11,0645,14
101,11,11,0646,34
101,11,11,0647,10
101,11,11,0648,2
101,11,11,0649,24
101,11,11,0650,4
101,11,11,0652,14
101,11,11,0654,2
101,11,11,0655,22
101,11,11,0656,12
101,11,11,0657,10
101,11,11,0658,2
101,11,11,0659,2
101,11,11,0660,6
101,11,11,0661,10
101,11,11,0663,28
101,11,11,0664,4
101,11,11,0665,6
101,11,11,0678,4
101,11,11,0679,10
101,11,11,0680,2
101,11,11,0685,18
101,11,11,0686,14
101,11,11,0687,2
101,11,11,0701,56
101,11,12,0255,81
101,11,12,0256,33
101,11,12,0258,3
101,11,12,0259,9
101,11,12,0261,33
101,11,12,0267,15
101,11,12,0268,75
101,11,12,0269,3
101,11,12,0270,30
101,11,12,0271,6
101,11,12,0272,9
101,11,12,0273,6
101,11,12,0274,21
101,11,12,0275,15
101,11,12,0276,27
101,11,12,0284,36
101,11,12,0285,9
101,11,12,0286,24
101,11,12,0287,15
101,11,12,0288,24
101,11,12,0295,21
101,11,12,0296,9
101,11,12,0297,27
101,11,12,0298,9
101,11,12,0299,21
101,11,12,0309,63
101,11,12,0311,3
101,11,12,0317,45
101,11,12,0338,3
101,11,12,0339,30
101,11,12,0340,30
101,11,12,0341,48
101,11,12,0342,36
101,11,12,0343,3
101,11,12,0365,3
101,11,12,0371,3
101,11,12,0372,15
101,11,12,0373,45
101,11,12,0376,36
101,11,12,0377,3
101,11,12,0378,3
101,11,13,0457,2
101,11,13,0461,2
101,11,13,0462,10
101,11,13,0466,4
101,11,13,0467,10
101,11,13,0468,2
101,11,13,0471,4
101,12,01,0001,54
101,12,01,0003,6
101,12,01,0004,54
101,12,01,0006,66
101,12,01,0008,195
101,12,01,0009,132
101,12,01,0010,276
101,12,01,0011,45
101,12,01,0012,21
101,12,01,0013,57
101,12,01,0015,237
101,12,01,0016,75
101,12,01,0017,78
101,12,01,0018,198
101,12,01,0019,27
101,12,01,0020,54
101,12,01,0021,87
101,12,01,0022,150
101,12,01,0023,42
101,12,01,0024,18
101,12,01,0025,9
101,12,01,0026,135
101,12,01,0027,21
101,12,01,0139,57
101,12,01,0141,12
101,12,01,0142,51
101,12,01,0143,45
101,12,01,0144,9
101,12,01,0145,12
101,12,01,0146,9
101,12,01,0147,18
101,12,01,0148,18
101,12,01,0149,12
101,12,01,0151,93
101,12,01,0173,27
101,12,01,0174,81
101,12,01,0175,72
101,12,01,0176,66
101,12,01,0177,177
101,12,01,0178,66
101,12,01,0179,36
101,12,01,0180,15
101,12,01,0181,30
101,12,01,0182,54
101,12,01,0183,60
101,12,01,0184,9
101,12,01,0185,81
101,12,01,0186,3
101,12,01,0187,54
101,12,01,0189,27
101,12,01,0190,12
101,12,01,0191,12
101,12,01,1402,51
101,12,01,1403,60
101,12,01,1406,3
101,12,01,1407,33
101,12,01,1408,12
101,12,01,1409,9
101,12,01,1416,42
101,12,01,1417,18
101,12,01,1418,6
101,12,01,1419,3
101,12,01,1420,24
101,12,01,1422,18
101,12,01,1423,9
101,12,02,0400,2
101,12,02,0401,6
101,12,02,0402,40
101,12,02,0405,2
101,12,02,0412,14
101,12,02,0417,2
101,12,02,0418,2
101,12,02,0419,34
101,12,02,0420,36
101,12,02,0421,28
101,12,02,0422,4
101,12,02,0425,44
101,12,02,0426,12
101,12,02,0430,12
101,12,02,0431,22
101,12,02,0433,56
101,12,02,0434,2
101,12,02,0435,2
101,12,02,0436,22
101,12,02,0437,12
101,12,02,0477,18
101,12,02,0478,2
101,12,02,0479,6
101,12,02,0480,6
101,12,02,0481,8
101,12,02,0482,4
101,12,02,0498,106
101,12,02,0499,6
101,12,02,0506,6
101,12,02,0561,10
101,12,02,0562,156
101,12,03,0200,249
101,12,03,0201,51
101,12,03,0202,60
101,12,03,0203,327
101,12,03,0204,39
101,12,03,0205,228
101,12,03,0206,153
101,12,03,0207,72
101,12,03,0208,12
101,12,03,0209,114
101,12,03,0210,906
101,12,03,0211,117
101,12,03,0212,33
101,12,03,0213,3
101,12,03,0214,99
101,12,03,0215,63
101,12,03,0216,33
101,12,03,0217,9
101,12,03,0218,102
101,12,03,0219,87
101,12,03,0220,48
101,12,03,0221,66
101,12,03,0222,195
101,12,03,0223,105
101,12,03,0224,15
101,12,03,0225,51
101,12,03,0226,45
101,12,03,0227,48
101,12,03,0228,75
101,12,03,0229,33
101,12,03,0289,18
101,12,03,0290,39
101,12,03,0300,30
101,12,03,0301,18
101,12,03,0313,6
101,12,03,0314,30
101,12,03,0315,30
101,12,03,0316,15
101,12,03,0318,96
101,12,03,0319,102
101,12,03,0320,72
101,12,03,0321,3
101,12,03,0322,21
101,12,03,0323,45
101,12,03,0326,36
101,12,03,0327,9
101,12,03,0333,21
101,12,03,0334,36
101,12,03,0335,45
101,12,03,0336,21
101,12,03,0337,54
101,12,03,0344,48
101,12,03,0345,3
101,12,03,0346,36
101,12,03,0347,12
101,12,03,0350,3
101,12,03,0351,9
101,12,03,0353,39
101,12,03,0354,6
101,12,03,0355,9
101,12,03,0358,6
101,12,03,0361,3
101,12,03,0362,9
101,12,03,0363,6
101,12,03,0366,6
101,12,03,0368,18
101,12,03,0369,15
101,12,03,0370,18
101,12,03,0374,270
101,12,04,0600,34
101,12,04,0601,102
101,12,04,0603,94
101,12,04,0604,58
101,12,04,0606,104
101,12,04,0608,54
101,12,04,0610,22
101,12,04,0611,6
101,12,04,0612,2
101,12,04,0615,2
101,12,04,0616,14
101,12,04,0617,4
101,12,04,0668,46
101,12,04,0669,4
101,12,04,0670,252
101,12,04,0671,44
101,12,04,0673,2
101,12,04,0674,12
101,12,04,0675,4
101,12,04,0682,22
101,12,04,0683,2
101,12,04,0689,14
101,12,04,0690,28
101,12,04,0691,26
101,12,04,0692,36
101,12,04,0693,10
101,12,04,0694,8
101,12,04,0695,2
101,12,04,0696,86
101,12,04,0697,2
101,12,04,0698,10
101,12,04,0699,4
101,12,04,0700,2
101,12,04,0702,2
101,12,04,0703,32
101,12,04,0704,4
101,12,04,0705,32
101,12,04,0706,12
101,12,04,0707,10
101,12,04,0708,2
101,12,04,0711,6
101,12,04,0712,2
101,12,04,0714,4
101,12,04,0715,2
101,12,04,0717,6
101,12,04,0718,8
101,12,04,0719,8
101,12,04,0720,20
101,12,04,0721,8
101,12,04,0722,26
101,12,04,0723,32
101,12,04,0724,26
101,12,04,0725,22
101,12,05,0029,96
101,12,05,0030,42
101,12,05,0031,14
101,12,05,0032,4
101,12,05,0036,10
101,12,05,0037,2
101,12,05,0038,2
101,12,05,0039,2
101,12,05,0041,18
101,12,05,0042,8
101,12,05,0043,12
101,12,05,0044,34
101,12,05,0045,70
101,12,05,0046,2
101,12,05,0047,22
101,12,05,0048,10
101,12,05,0049,12
101,12,05,0050,38
101,12,05,0051,16
101,12,05,0801,14
101,12,05,0802,28
101,12,05,0803,38
101,12,05,0804,16
101,12,05,0805,180
101,12,05,0806,10
101,12,05,0808,14
101,12,05,0809,2
101,12,05,0820,46
101,12,05,0821,8
101,12,05,0822,6
101,12,05,0823,6
101,12,05,0824,28
101,12,05,0825,10
101,12,05,0826,58
101,12,05,0827,186
101,12,05,0828,8
101,12,05,0829,12
101,12,05,0830,26
101,12,05,0831,4
101,12,05,0832,162
101,12,05,0835,8
101,12,05,0836,2
101,12,05,0837,4
101,12,05,0840,20
101,12,05,0841,76
101,12,05,0842,2
101,12,05,0843,4
101,12,06,0052,18
101,12,06,0053,4
101,12,06,0054,26
101,12,06,0055,8
101,12,06,0056,46
101,12,06,0057,158
101,12,06,0058,4
101,12,06,0059,64
101,12,06,0060,136
101,12,06,0061,40
101,12,06,0062,46
101,12,06,0063,10
101,12,06,0064,12
101,12,06,0065,26
101,12,06,0066,8
101,12,06,0067,18
101,12,06,0068,22
101,12,06,0069,4
101,12,06,0070,16
101,12,06,0072,4
101,12,06,0073,6
101,12,06,0074,106
101,12,06,0075,2
101,12,06,0076,10
101,12,06,0077,54
101,12,06,0078,170
101,12,06,0079,44
101,12,06,0080,40
101,12,06,0081,44
101,12,06,0082,38
101,12,06,0083,120
101,12,06,0084,6
101,12,06,0085,30
101,12,06,0086,36
101,12,06,0128,2
101,12,06,0810,2
101,12,06,0811,4
101,12,06,0812,8
101,12,06,0814,12
101,12,06,0815,20
101,12,06,0816,12
101,12,06,0817,26
101,12,06,0818,4
101,12,07,0088,12
101,12,07,0089,6
101,12,07,0092,3
101,12,07,0093,9
101,12,07,0094,69
101,12,07,0095,6
101,12,07,0100,3
101,12,07,0107,24
101,12,07,0108,3
101,12,07,0113,6
101,12,07,0114,21
101,12,07,0117,6
101,12,07,0119,15
101,12,07,0120,18
101,12,07,0121,18
101,12,07,0129,21
101,12,07,0131,12
101,12,07,0132,36
101,12,07,0133,1107
101,12,07,0134,39
101,12,07,0135,18
101,12,07,0136,18
101,12,07,0137,123
101,12,07,0138,36
101,12,07,0152,27
101,12,07,0153,33
101,12,07,0154,33
101,12,07,0188,9
101,12,07,0192,6
101,12,07,0193,57
101,12,07,0194,3
101,12,07,0195,84
101,12,07,0197,33
101,12,07,0198,33
101,12,07,0199,30
101,12,07,1400,45
101,12,07,1401,6
101,12,07,1410,24
101,12,07,1412,54
101,12,07,1413,24
101,12,07,1414,12
101,12,07,1415,39
101,12,07,1424,3
101,12,07,1425,3
101,12,07,1426,6
101,12,07,1427,24
101,12,07,1429,18
101,12,07,1430,6
101,12,07,1431,72
101,12,08,0122,30
101,12,08,0126,13
101,12,08,0127,3
101,12,08,0155,4
101,12,08,0156,1
101,12,08,0157,7
101,12,08,0158,12
101,12,08,0160,11
101,12,08,0161,5
101,12,08,0162,21
101,12,08,0163,10
101,12,08,0164,6
101,12,08,0165,2
101,12,08,0166,6
101,12,08,0167,2
101,12,08,0168,2
101,12,08,0169,8
101,12,08,0170,1
101,12,08,0171,3
101,12,08,0172,4
101,12,08,1000,17
101,12,08,1001,13
101,12,08,1002,11
101,12,08,1003,21
101,12,08,1004,8
101,12,08,1005,18
101,12,08,1006,9
101,12,08,1007,10
101,12,08,1008,10
101,12,08,1009,7
101,12,08,1010,20
101,12,08,1011,5
101,12,08,1012,3
101,12,08,1013,18
101,12,08,1014,2
101,12,08,1015,5
101,12,08,1016,18
101,12,08,1017,9
101,12,08,1018,12
101,12,08,1019,5
101,12,08,1020,7
101,12,08,1021,4
101,12,08,1022,16
101,12,08,1023,16
101,12,08,1024,4
101,12,08,1025,2
101,12,08,1026,145
101,12,08,1027,2
101,12,08,1028,3
101,12,08,1029,4
101,12,09,0439,2
101,12,09,0440,2
101,12,09,0442,56
101,12,09,0445,4
101,12,09,0446,48
101,12,09,0447,72
101,12,09,0448,14
101,12,09,0449,148
101,12,09,0450,2
101,12,09,0451,2
101,12,09,0454,32
101,12,09,0456,4
101,12,09,0476,12
101,12,09,0484,2
101,12,09,0485,10
101,12,09,0486,2
101,12,09,0488,10
101,12,09,0489,4
101,12,09,0490,20
101,12,09,0491,30
101,12,09,0492,2
101,12,09,0493,12
101,12,09,0494,14
101,12,09,0495,10
101,12,09,0496,18
101,12,09,0507,6
101,12,09,0509,2
101,12,09,0510,24
101,12,09,0511,4
101,12,09,0513,56
101,12,09,0514,8
101,12,09,0542,4
101,12,09,0544,12
101,12,09,0545,16
101,12,09,0546,204
101,12,09,0547,36
101,12,09,0548,10
101,12,09,0550,20
101,12,09,0551,50
101,12,09,0552,4
101,12,09,0553,2
101,12,09,0554,12
101,12,09,0557,20
101,12,09,0558,24
101,12,09,0559,8
101,12,10,0238,43
101,12,10,0240,12
101,12,10,0241,33
101,12,10,0242,38
101,12,10,0243,5
101,12,10,0244,3
101,12,10,0245,63
101,12,10,0291,9
101,12,10,0292,3
101,12,10,0293,14
101,12,10,0294,1
101,12,10,0302,19
101,12,10,0303,5
101,12,10,0304,15
101,12,10,0305,1
101,12,10,0306,2
101,12,10,0307,11
101,12,10,0328,9
101,12,10,0329,8
101,12,10,0330,10
101,12,10,0331,9
101,12,10,0332,18
101,12,10,1200,2
101,12,10,1201,7
101,12,10,1202,1
101,12,10,1203,13
101,12,10,1204,12
101,12,10,1205,6
101,12,10,1207,10
101,12,10,1208,10
101,12,10,1209,5
101,12,10,1210,18
101,12,10,1211,14
101,12,10,1212,4
101,12,10,1214,5
101,12,10,1215,61
101,12,10,1216,7
101,12,10,1217,2
101,12,10,1218,6
101,12,10,1219,3
101,12,10,1220,3
101,12,10,1221,2
101,12,10,1222,1
101,12,10,1223,11
101,12,10,1224,1
101,12,10,1225,5
101,12,10,1226,17
101,12,10,1227,7
101,12,10,1228,6
101,12,10,1229,4
101,12,10,1230,6
101,12,10,1231,4
101,12,10,1232,4
101,12,10,1233,35
101,12,10,1234,5
101,12,10,1235,2
101,12,10,1236,2
101,12,10,1238,2
101,12,10,1239,6
101,12,10,1241,9
101,12,10,1242,4
101,12,10,1243,12
101,12,10,1244,11
101,12,11,0631,22
101,12,11,0632,2
101,12,11,0634,22
101,12,11,0636,118
101,12,11,0637,2
101,12,11,0638,54
101,12,11,0639,6
101,12,11,0640,10
101,12,11,0641,8
101,12,11,0642,20
101,12,11,0643,22
101,12,11,0644,2
101,12,11,0645,30
101,12,11,0646,30
101,12,11,0647,8
101,12,11,0648,8
101,12,11,0649,30
101,12,11,0650,2
101,12,11,0651,8
101,12,11,0652,40
101,12,11,0653,50
101,12,11,0654,10
101,12,11,0655,2
101,12,11,0656,2
101,12,11,0657,20
101,12,11,0658,32
101,12,11,0659,10
101,12,11,0660,14
101,12,11,0661,68
101,12,11,0663,52
101,12,11,0664,16
101,12,11,0665,14
101,12,11,0677,2
101,12,11,0678,2
101,12,11,0679,4
101,12,11,0680,50
101,12,11,0681,12
101,12,11,0684,4
101,12,11,0685,76
101,12,11,0686,8
101,12,11,0687,4
101,12,11,0701,6
101,12,12,0255,36
101,12,12,0258,12
101,12,12,0259,96
101,12,12,0267,3
101,12,12,0268,36
101,12,12,0270,21
101,12,12,0271,9
101,12,12,0272,18
101,12,12,0273,3
101,12,12,0274,6
101,12,12,0275,15
101,12,12,0276,15
101,12,12,0277,6
101,12,12,0278,12
101,12,12,0284,54
101,12,12,0285,18
101,12,12,0286,36
101,12,12,0287,45
101,12,12,0288,51
101,12,12,0296,12
101,12,12,0297,21
101,12,12,0298,45
101,12,12,0299,51
101,12,12,0308,6
101,12,12,0309,24
101,12,12,0312,3
101,12,12,0317,33
101,12,12,0339,18
101,12,12,0340,30
101,12,12,0341,39
101,12,12,0342,12
101,12,12,0343,3
101,12,12,0365,6
101,12,12,0371,12
101,12,12,0372,36
101,12,12,0373,45
101,12,12,0376,66
101,12,12,0377,6
101,12,12,0378,3
101,12,13,0457,6
101,12,13,0458,2
101,12,13,0462,6
101,12,13,0467,8
101,12,13,0470,2
101,2,01,0001,45
101,2,01,0002,6
101,2,01,0003,15
101,2,01,0004,39
101,2,01,0006,129
101,2,01,0008,129
101,2,01,0009,81
101,2,01,0010,195
101,2,01,0011,336
101,2,01,0015,63
101,2,01,0016,24
101,2,01,0017,102
101,2,01,0018,99
101,2,01,0019,18
101,2,01,0020,54
101,2,01,0021,141
101,2,01,0022,249
101,2,01,0023,27
101,2,01,0024,24
101,2,01,0025,9
101,2,01,0026,183
101,2,01,0139,39
101,2,01,0141,6
101,2,01,0142,42
101,2,01,0143,3
101,2,01,0145,183
101,2,01,0146,15
101,2,01,0147,21
101,2,01,0148,15
101,2,01,0149,12
101,2,01,0150,3
101,2,01,0151,36
101,2,01,0173,51
101,2,01,0174,72
101,2,01,0175,36
101,2,01,0176,48
101,2,01,0177,78
101,2,01,0178,45
101,2,01,0179,48
101,2,01,0180,12
101,2,01,0181,27
101,2,01,0182,12
101,2,01,0183,36
101,2,01,0184,27
101,2,01,0185,45
101,2,01,0187,207
101,2,01,0190,33
101,2,01,1402,63
101,2,01,1403,24
101,2,01,1406,3
101,2,01,1407,3
101,2,01,1409,12
101,2,01,1416,78
101,2,01,1417,6
101,2,01,1418,18
101,2,01,1419,90
101,2,01,1420,27
101,2,01,1421,18
101,2,01,1422,21
101,2,01,1423,6
101,2,02,0401,1
101,2,02,0402,3
101,2,02,0412,8
101,2,02,0413,11
101,2,02,0414,13
101,2,02,0415,1
101,2,02,0417,6
101,2,02,0418,1
101,2,02,0420,12
101,2,02,0421,6
101,2,02,0425,23
101,2,02,0426,1
101,2,02,0430,3
101,2,02,0431,1
101,2,02,0433,49
101,2,02,0434,2
101,2,02,0435,3
101,2,02,0436,15
101,2,02,0478,2
101,2,02,0479,2
101,2,02,0480,7
101,2,02,0481,1
101,2,02,0482,2
101,2,02,0498,13
101,2,02,0506,6
101,2,03,0200,29
101,2,03,0201,6
101,2,03,0202,6
101,2,03,0203,67
101,2,03,0204,30
101,2,03,0205,77
101,2,03,0206,5
101,2,03,0207,7
101,2,03,0208,3
101,2,03,0209,12
101,2,03,0210,23
101,2,03,0211,37
101,2,03,0212,5
101,2,03,0213,2
101,2,03,0214,21
101,2,03,0215,11
101,2,03,0216,4
101,2,03,0217,3
101,2,03,0218,22
101,2,03,0219,9
101,2,03,0220,8
101,2,03,0221,13
101,2,03,0222,103
101,2,03,0223,21
101,2,03,0224,49
101,2,03,0225,3
101,2,03,0226,141
101,2,03,0227,23
101,2,03,0228,12
101,2,03,0229,7
101,2,03,0289,4
101,2,03,0290,14
101,2,03,0300,2
101,2,03,0301,1
101,2,03,0313,7
101,2,03,0314,18
101,2,03,0315,17
101,2,03,0318,17
101,2,03,0319,7
101,2,03,0320,14
101,2,03,0322,9
101,2,03,0323,12
101,2,03,0326,13
101,2,03,0327,2
101,2,03,0333,8
101,2,03,0334,23
101,2,03,0335,3
101,2,03,0336,3
101,2,03,0337,3
101,2,03,0344,4
101,2,03,0345,1
101,2,03,0346,5
101,2,03,0347,4
101,2,03,0351,4
101,2,03,0352,6
101,2,03,0353,20
101,2,03,0356,2
101,2,03,0358,2
101,2,03,0359,8
101,2,03,0360,3
101,2,03,0361,5
101,2,03,0362,4
101,2,03,0363,3
101,2,03,0366,6
101,2,03,0367,3
101,2,03,0369,1
101,2,03,0374,31
101,2,04,0600,11
101,2,04,0601,12
101,2,04,0602,5
101,2,04,0603,30
101,2,04,0604,4
101,2,04,0606,17
101,2,04,0607,17
101,2,04,0608,12
101,2,04,0611,1
101,2,04,0617,1
101,2,04,0668,11
101,2,04,0669,4
101,2,04,0670,8
101,2,04,0671,3
101,2,04,0672,1
101,2,04,0673,6
101,2,04,0674,2
101,2,04,0682,23
101,2,04,0683,1
101,2,04,0689,2
101,2,04,0690,1
101,2,04,0691,1
101,2,04,0692,3
101,2,04,0693,32
101,2,04,0695,3
101,2,04,0696,5
101,2,04,0697,1
101,2,04,0698,3
101,2,04,0699,6
101,2,04,0700,2
101,2,04,0703,2
101,2,04,0705,17
101,2,04,0706,13
101,2,04,0707,30
101,2,04,0708,5
101,2,04,0709,47
101,2,04,0711,1
101,2,04,0714,1
101,2,04,0717,7
101,2,04,0719,3
101,2,04,0720,3
101,2,04,0721,8
101,2,05,0029,6
101,2,05,0032,1
101,2,05,0036,2
101,2,05,0039,4
101,2,05,0041,5
101,2,05,0042,5
101,2,05,0043,15
101,2,05,0044,22
101,2,05,0045,3
101,2,05,0046,8
101,2,05,0047,39
101,2,05,0048,15
101,2,05,0050,3
101,2,05,0051,25
101,2,05,0802,11
101,2,05,0803,1
101,2,05,0804,2
101,2,05,0805,5
101,2,05,0806,6
101,2,05,0807,2
101,2,05,0808,6
101,2,05,0820,11
101,2,05,0822,2
101,2,05,0823,4
101,2,05,0824,16
101,2,05,0825,4
101,2,05,0826,15
101,2,05,0827,82
101,2,05,0829,11
101,2,05,0830,8
101,2,05,0831,3
101,2,05,0832,36
101,2,05,0834,2
101,2,05,0836,1
101,2,05,0837,2
101,2,06,0052,6
101,2,06,0053,1
101,2,06,0054,10
101,2,06,0056,7
101,2,06,0057,7
101,2,06,0058,2
101,2,06,0061,2
101,2,06,0062,2
101,2,06,0064,17
101,2,06,0065,12
101,2,06,0071,1
101,2,06,0074,10
101,2,06,0076,4
101,2,06,0077,9
101,2,06,0078,5
101,2,06,0079,5
101,2,06,0081,8
101,2,06,0082,14
101,2,06,0083,5
