工廠名稱,工廠登記編號,工廠地址,工廠負責人姓名,統一編號,工廠登記核准日期,產業類別,主要產品
信欣鞋業社,T6500184,新北市三重區崇德里仁愛街125巷17號1樓,(即負責人：陳明俊),36185847,1010829,13皮革、毛皮及其製品製造業,130皮革、毛皮及其製品
裕祥棉織廠,T0900006,雲林縣虎尾鎮安溪里安溪172-2號,吳其霖,25486819,1010726,11紡織業,115紡織品
吉永利有限公司一廠,T6601240,臺中市大里區大里里大里路481巷2弄28號,廖志龍,27415278,1050805,25金屬製品製造業,254金屬加工處理
永大勝實業有限公司,T0700654,彰化縣福興鄉外中村番花路一段604、605號,張憶如,16258482,1021217,25金屬製品製造業、29機械設備製造業,259其他金屬製品、293通用機械設備
和勤精機股份有限公司三廠,T0700109,彰化縣埔鹽鄉南新村好金路47之13號,黃亦翔,86985605,1010911,25金屬製品製造業、29機械設備製造業、30汽車及其零件製造業、31其他運輸工具及其零件製造業,259其他金屬製品、293通用機械設備、303汽車零件、312機車及其零件
永山實業有限公司,T0700583,彰化縣埤頭鄉陸嘉村中華路650巷32號,鄭西明,24172690,1020916,25金屬製品製造業,259其他金屬製品
興順企業社,T6500192,新北市三重區永順里永安北路1段27巷25號1樓,歐陽燦,02120298,1010914,29機械設備製造業,292其他專用機械設備、293通用機械設備
金永川有限公司,T1500003,花蓮縣吉安鄉永安村北安街160巷5號,吳政治,53617308,1021007,,
憶仙實業有限公司板橋廠,T6500179,新北市板橋區公館里文化路一段285巷2弄19號1樓,李陳梅玲,89584718,1010827,08食品製造業,089其他食品
詠美服裝行,T6500180,新北市板橋區介壽里文化路一段270巷31號2、3樓,(即負責人：王國榮),14326921,1010824,12成衣及服飾品製造業,121成衣
聖音機械有限公司,T6600126,臺中市烏日區溪埧里溪南路一段460巷135弄86號,張雅婷,86419102,1020412,29機械設備製造業,293通用機械設備
得興針織企業社,T6500279,新北市樹林區南園里佳園路3段101巷62弄15號,林予澤,78571568,1020107,11紡織業,112織布、113不織布
應詮有限公司,T6500270,新北市板橋區光復里光復街234號之4,陳正義,89816914,1011221,16印刷及資料儲存媒體複製業,160印刷及資料儲存媒體複製
旻記企業社,T1800007,新竹市香山區大庄里遊樂街33號一樓,楊為民,88859013,1010518,25金屬製品製造業、29機械設備製造業,259其他金屬製品、291金屬加工用機械設備
源騏機械有限公司（麥寮廠）,T0900039,雲林縣麥寮鄉三盛村工業路470巷105號,邱欽顯,16415151,1020122,25金屬製品製造業,259其他金屬製品
省權實業股份有限公司線西廠,T0700659,彰化縣線西鄉寓埔村中華路283巷臨99、101號,黃裕權,84847635,1021210,29機械設備製造業,292其他專用機械設備
真煒企業股份有限公司大肚廠,T6600518,臺中市大肚區營埔里營埔一街3號,李其火,52392793,1030820,25金屬製品製造業,254金屬加工處理
政鑫企業有限公司,T0701013,彰化縣溪湖鎮西寮里員鹿路西寮巷18-5號,巫金交,42581211,1041111,25金屬製品製造業、30汽車及其零件製造業、31其他運輸工具及其零件製造業,251金屬刀具、手工具及模具、259其他金屬製品、303汽車零件、312機車及其零件、313自行車及其零件
益準企業社,T6500207,新北市三重區大有里中正北路428巷58號1樓,陳奕呈,09989174,1010920,25金屬製品製造業、30汽車及其零件製造業,259其他金屬製品、303汽車零件
欣暉織造股份有限公司,T0700734,彰化縣社頭鄉橋頭村中山路3段170號,劉國彬,16079994,1031001,11紡織業,112織布
二盛企業有限公司,T1300003,屏東縣九如鄉後庄村後庄路66號,許寶心,28053914,1010528,22塑膠製品製造業,220塑膠製品
大川引掛工業社,T6500161,新北市三重區永吉里三和路四段160巷66、68號1樓,柯錦銘,02151236,1010806,25金屬製品製造業,251金屬刀具、手工具及模具
明暐紙器機械股份有限公司分廠,T6601653,臺中市沙鹿區西勢里中山路4號,劉明創,22075644,1060503,29機械設備製造業,292其他專用機械設備
耿昌有限公司,T6500291,新北市中和區中原里立德街210巷2-1號,邱協義,89935658,1020117,15紙漿、紙及紙製品製造業,152瓦楞紙板及紙容器
欣益盟工業有限公司,T0900037,雲林縣斗南鎮石溪里南榮路46號,陳玟燕,53621112,1020118,28電力設備及配備製造業,281發電、輸電及配電機械、283電線及配線器材、289其他電力設備及配備
宇鴻實業股份有限公司二廠,T0700885,彰化縣埔鹽鄉永平村番金路123之33號,王德漢,23368605,1040623,14木竹製品製造業,140木竹製品
太子國際股份有限公司二廠,T1300297,屏東縣屏東市前進里建國路495-5號,徐君川,80066622,1060218,14木竹製品製造業,140木竹製品
合成香舖,T0500097,苗栗縣苑裡鎮泰田里泰田一二四之七號,許月女,78540094,1050322,15紙漿、紙及紙製品製造業,159其他紙製品
琦程實業有限公司佳里廠,T6700384,臺南市佳里區民安里同安寮2之8號,李素芬,70562828,1040921,11紡織業、12成衣及服飾品製造業,115紡織品、121成衣
祥龍興鋼鐵股份有限公司,T0400043,新竹縣湖口鄉信勢村成功路896號1樓,黃金英,86771955,1030506,25金屬製品製造業、25金屬製品製造業,254金屬加工處理
新富企業社,T6700116,臺南市仁德區上崙里德崙路1325號,郭瑞廷,09529480,1020607,29機械設備製造業,292其他專用機械設備、293通用機械設備
興和貿易股份有限公司,T6400561,高雄市大寮區江山里鳳林二路598、600號,楊文全,27208931,1040604,25金屬製品製造業,259其他金屬製品
鴻群工程有限公司,T6601246,臺中市龍井區忠和里臨港路二段63-10號,呂秀琴,89257159,1050811,25金屬製品製造業,252金屬結構及建築組件
竣偉有限公司二廠,T6600704,臺中市大雅區文雅里中和三路13號,蔡金花,16495041,1040623,25金屬製品製造業,254金屬加工處理
新峰企業行,T1300280,屏東縣林邊鄉鎮安村中山路670-1號,張簡慶幸,14479094,1051115,23非金屬礦物製品製造業,239其他非金屬礦物製品
和朔企業有限公司,T0701506,彰化縣秀水鄉安東村民意街479巷20號,顧春涼,12719077,1060426,22塑膠製品製造業,220塑膠製品
宏裕企業社,T1500055,花蓮縣壽豐鄉平和村豐坪路3段1411巷36弄58號,周承孝,31432334,1080321,23非金屬礦物製品製造業、23非金屬礦物製品製造業,234石材製品
宏林精密機械有限公司,T0700283,彰化縣花壇鄉劉厝村明德街489巷28號,張木林,28374090,1020315,25金屬製品製造業,254金屬加工處理
鍵成塑膠企業社,T6500194,新北市三重區五福里仁愛街377巷53號1樓,劉蕭碧珠,36355053,1010918,22塑膠製品製造業,220塑膠製品
聯米企業股份有限公司五廠,T0700681,彰化縣埤頭鄉大湖村彰水路二段526、526-1號,莊麗珠,86213452,1030116,08食品製造業,086碾榖、磨粉及澱粉製品
巨典金屬實業有限公司二廠,T6601644,臺中市神岡區溪洲里豐洲路1046巷18號,張建智,27911641,1060419,29機械設備製造業,291金屬加工用機械設備
久上工學實業有限公司,T0500091,苗栗縣苑裡鎮中正里一五鄰中正一二八之二號,李致和,25010883,1050204,29機械設備製造業、31其他運輸工具及其零件製造業,293通用機械設備、292其他專用機械設備、291金屬加工用機械設備、313自行車及其零件、319未分類其他運輸工具及其零件
三銓實業有限公司,T0500076,苗栗縣苑裡鎮房裡里一三鄰北房五之一０號,鄭紋州,89493983,1040918,15紙漿、紙及紙製品製造業,152瓦楞紙板及紙容器
元富針織有限公司,T6500486,新北市樹林區西園里西圳街2段125之4號,吳清元,24695254,1040513,11紡織業,112織布
千鎰鋼鐵材料行,T2000016,嘉義市西區劉厝里劉厝路２６８之１號,童美玲,18283584,1040515,25金屬製品製造業,254金屬加工處理
添恭企業有限公司,T6400075,高雄市路竹區文北里國昌路189巷263弄103號,陳添恭,89522896,1020109,25金屬製品製造業、25金屬製品製造業,259其他金屬製品
皇晉工業有限公司嘉興廠,T6400179,高雄市岡山區嘉興里嘉華路80巷100號,陳皇進,89582922,1020627,25金屬製品製造業,259其他金屬製品
琮比企業有限公司,T6400155,高雄市湖內區海埔里中華街18巷66號,劉清文,84625676,1020603,25金屬製品製造業,259其他金屬製品
惠揚企業行,T6400235,高雄市永安區維新里維新路29之10號,楊四正,06849306,1020902,25金屬製品製造業,259其他金屬製品
新賓精密股份有限公司工廠,T6600671,臺中市大雅區員林里大林路120巷7號,張添根,16027645,1040511,25金屬製品製造業、29機械設備製造業,259其他金屬製品、293通用機械設備
侑耕企業社,T6400547,高雄市阿蓮區港後里崙頂70之21號,朱淑慧,21664587,1040508,25金屬製品製造業,259其他金屬製品
良豐不銹鋼管件有限公司二廠,T6400840,高雄市路竹區北嶺里中山南路88-1號,歐文川,84242410,1051121,25金屬製品製造業,259其他金屬製品
瑞正股份有限公司,T1000017,嘉義縣中埔鄉和睦村1鄰司公5之8號,林祺瑞,22077517,1020409,15紙漿、紙及紙製品製造業,152瓦楞紙板及紙容器
海洋食品行,T0400088,新竹縣新豐鄉鳳坑村坑子口571-3號1樓,李根旺,08694530,1050722,08食品製造業、08食品製造業,083蔬果加工
大鎣五金股份有限公司二廠,T0700389,彰化縣鹿港鎮頭崙里頭崙巷1-76號,楊再興,59316119,1020506,25金屬製品製造業、29機械設備製造業,259其他金屬製品、293通用機械設備
仕濱有限公司,T1000022,嘉義縣民雄鄉福興村8鄰牛稠溪1-32號,鄭玉梅,84670263,1020520,25金屬製品製造業,254金屬加工處理
保證責任雲林縣西螺家畜生產合作社,T0900169,雲林縣西螺鎮七座里文和21-1號,高進吉,45679188,1041229,08食品製造業,087動物飼品
晶銓工業社,T0700170,彰化縣埤頭鄉大湖村公館路306號,徐勝德,45449187,1011212,29機械設備製造業,291金屬加工用機械設備
嵩偉實業有限公司,T0700466,彰化縣福興鄉番婆村彰鹿路六段394巷臨86號,陳誌平,22979311,1020617,29機械設備製造業,293通用機械設備
勤益螺絲有限公司二廠,T6400742,高雄市路竹區三爺里民權路247、249號,賴蘇秀桂,23263166,1050512,25金屬製品製造業,259其他金屬製品
晨達企業股份有限公司,T6500661,新北市林口區南勢里6鄰南勢39-2號,何達煌,30861201,1070502,25金屬製品製造業,254金屬加工處理
銓益盛機械有限公司,T6400767,高雄市路竹區三爺里民權路96巷113號,蕭銘益,54209478,1050623,29機械設備製造業,291金屬加工用機械設備、292其他專用機械設備
駿德有限公司,T0400040,新竹縣新豐鄉新豐村5鄰紅毛136號,陳榮豪,80588609,1030319,24基本金屬製造業,241鋼鐵
元昌螺旋股份有限公司,T0701430,彰化縣彰化市磚磘里水尾一路143巷143號,詹天佐,54130091,1051118,25金屬製品製造業、29機械設備製造業,259其他金屬製品、291金屬加工用機械設備
營億實業社工廠,T6700818,臺南市下營區大埤里大埤寮49之8號,曾耀彬,94972920,1080702,32家具製造業,322金屬家具
錦臻精密有限公司,T0700685,彰化縣秀水鄉秀水村彰秀路36巷33號,陳天助,28773532,1030114,25金屬製品製造業,259其他金屬製品
培煜興業有限公司,T6600984,臺中市大里區西湖里草堤路158巷2之6號,賴加專,54886759,1060609,22塑膠製品製造業、25金屬製品製造業、29機械設備製造業,220塑膠製品、251金屬刀具、手工具及模具、259其他金屬製品、293通用機械設備
福聯預拌混凝土有限公司,T0700093,彰化縣埔鹽鄉永平村番金路100之48號,施文欽,86412213,1010822,23非金屬礦物製品製造業,233水泥及其製品
創價實業股份有限公司和美廠,T0700695,彰化縣和美鎮仁愛里鹿和路六段1巷90弄49號,莊瑞霞,84415720,1030121,25金屬製品製造業,252金屬結構及建築組件
瑞泰工業社,T1000111,嘉義縣水上鄉回歸村15鄰北回66之5號,林月嬌,06296493,1050905,30汽車及其零件製造業、30汽車及其零件製造業、32家具製造業、33其他製造業,303汽車零件、321非金屬家具、331育樂用品
才升企業有限公司,T6700165,臺南市鹽水區橋南里新太路112號,莊趙娥,28939560,1020730,25金屬製品製造業,254金屬加工處理
旭展工程行,T6400639,高雄市阿蓮區中路里中路151之6號,高建偉,13899029,1040929,29機械設備製造業,293通用機械設備
駿翰塑膠企業有限公司,T0400042,新竹縣新豐鄉青埔村青埔子路152-1號,林保圭,86551431,1030409,22塑膠製品製造業,220塑膠製品
藝芳廚具股份有限公司,T0700388,彰化縣埔心鄉太平村太平路390號,呂芳山,22203459,1020507,32家具製造業,322金屬家具
信豪彩色印刷有限公司,T6300016,臺北市士林區社新里社子街六十三巷九弄十四號,吳文吉,22645878,1010726,16印刷及資料儲存媒體複製業,160印刷及資料儲存媒體複製
佳宏木業有限公司,T6500302,新北市板橋區港嘴里大觀路1段38巷200弄9之6號,梁明化,97032247,1020201,14木竹製品製造業,140木竹製品
松漢股份有限公司北斗廠,T0700523,彰化縣北斗鎮文昌里後溪巷17號,李淑錦,23777067,1020724,25金屬製品製造業,254金屬加工處理
造霖機械有限公司,T6500143,新北市蘆洲區鷺江里民族路33巷30號1樓,黃胡秀珍,96851008,1010718,29機械設備製造業,292其他專用機械設備
頂豐紙器實業有限公司,T0700907,彰化縣和美鎮源埤里嘉佃路710巷300號,陳宗瑋,86985106,1040720,15紙漿、紙及紙製品製造業,159其他紙製品
俊吉企業社,T6500225,新北市三重區大有里中正北路428巷62號1樓,廖素禎,02179234,1011015,25金屬製品製造業、30汽車及其零件製造業,259其他金屬製品、303汽車零件
均賀科技股份有限公司,T0700268,彰化縣福興鄉番婆村彰鹿路六段504巷195號,王江全,27647827,1020313,22塑膠製品製造業、25金屬製品製造業,220塑膠製品、251金屬刀具、手工具及模具
群役企業社,T6800027,桃園市中壢區月眉里崇德路176巷31號,葉佐箴,13765886,1041030,29機械設備製造業,292其他專用機械設備
銘隆興業有限公司,T6600157,臺中市神岡區圳前里六張路21、22、22-1號,廖欽錫,27481810,1020507,14木竹製品製造業、32家具製造業,140木竹製品、321非金屬家具
順松企業有限公司,T6500104,新北市樹林區北園里西圳街2段40號,游榮基,34542356,1010507,,
笙榮紙業股份有限公司工廠,T6700099,臺南市七股區樹林里樹林37之50號,黃宇宏,22713517,1020501,15紙漿、紙及紙製品製造業,159其他紙製品
永奇發有限公司二廠,T6601163,臺中市豐原區鎌村里鎌村路107巷102弄104-1號,吳永茂,27276677,1050712,13皮革、毛皮及其製品製造業,130皮革、毛皮及其製品
上裕汽車零件有限公司,T6601162,臺中市霧峰區本鄉里草溪西路90號,謝和橙,24837205,1050630,30汽車及其零件製造業,301汽車
河南鋼鐵實業股份有限公司,T0700407,彰化縣田尾鄉海豐村和平巷臨156-1號,楊永財,86528426,1020523,25金屬製品製造業,254金屬加工處理
震華企業,T0400008,新竹縣湖口鄉德盛村東成街40-1號,徐德錦,02760688,1010509,25金屬製品製造業,259其他金屬製品
瑞志企業社,T0701253,彰化縣秀水鄉下崙村民生街193巷46號,吳進益,98827687,1050624,25金屬製品製造業、29機械設備製造業,251金屬刀具、手工具及模具、259其他金屬製品、293通用機械設備
巨鑫聯合企業有限公司,T6400479,高雄市大寮區新厝里新一街220-5號,楊明陶,28610165,1031230,25金屬製品製造業,254金屬加工處理
日興木業行,T6500219,新北市新莊區營盤里三和路60-6號,張世祥,35982507,1011005,14木竹製品製造業,140木竹製品
亨將精密工業股份有限公司,T0700754,彰化縣彰化市寶廍里寶廍路378號,賴銀柱,22060044,1031218,25金屬製品製造業、30汽車及其零件製造業,251金屬刀具、手工具及模具、259其他金屬製品、303汽車零件
台勝食品行,T6700398,臺南市安定區海寮里海寮201之26號,盧愛沁,10745113,1041123,,
慧毅工業股份有限公司二廠,T6400685,高雄市阿蓮區港後里港後126之25、26號,劉益汶,23513973,1041231,30汽車及其零件製造業,303汽車零件
培林企業有限公司,T0700169,彰化縣永靖鄉崙子村自強路150巷32號,顧順遊,86792776,1011212,23非金屬礦物製品製造業,239其他非金屬礦物製品
永豐美實業有限公司和美廠,T0700562,彰化縣和美鎮月眉里北明路20號,朱秀碧,24255283,1020828,13皮革、毛皮及其製品製造業,130皮革、毛皮及其製品
耀奕精品有限公司二廠,T0700960,彰化縣和美鎮面前里西園路315巷92號,謝色賓,70529650,1040917,25金屬製品製造業,259其他金屬製品
承源精機廠股份有限公司三廠,T6600717,臺中市烏日區溪埧里環中路八段1121巷7號,林坤成,86664293,1040706,25金屬製品製造業,254金屬加工處理
慶閎企業有限公司,T6500082,新北市三峽區龍埔里三樹路222巷254弄68-4號,楊永慶,16861882,1010328,25金屬製品製造業,252金屬結構及建築組件
馨山企業社,T0200034,宜蘭縣冬山鄉中山村舊寮路56號,何厤蓁,17940203,1040731,14木竹製品製造業、25金屬製品製造業,140木竹製品、251金屬刀具、手工具及模具
朝信企業社,T6400389,高雄市湖內區田尾里中山路1段522-3號,謝朝卿,25728794,1030523,29機械設備製造業,293通用機械設備
礫園企業有限公司嘉義廠,T1000075,嘉義縣水上鄉柳鄉村柳子林192-48號,陳啟志,23462355,1040303,,
崇曜實業股份有限公司,T6700394,臺南市學甲區中洲里256之30號,謝雅萍,89888043,1041116,15紙漿、紙及紙製品製造業,159其他紙製品
清華油行,T0701051,彰化縣埔鹽鄉埔南村彰水路一段365巷48號,施閔豐,59712928,1041209,17石油及煤製品製造業,170石油及煤製品
泓軒食品有限公司,T2000003,嘉義市西區竹村里竹仔腳３之１００號一、二樓,陳居財,97018152,1010914,08食品製造業,081肉類加工、083蔬果加工
冠欣五金企業有限公司,T0701306,彰化縣秀水鄉安東村民意街479巷8號,梁義欣,28496684,1050803,25金屬製品製造業,254金屬加工處理
安鈜企業有限公司,T6400686,高雄市岡山區華崗里大埔二街26號,顏清俊,89697993,1041231,25金屬製品製造業,259其他金屬製品
泰邦企業社,T1300104,屏東縣萬丹鄉後村村南北路一段350巷29號,林玉承,26486963,1040611,25金屬製品製造業,254金屬加工處理
長興商號一廠,T1000085,嘉義縣東石鄉港墘村11鄰港墘3號之1,李依庭,66344701,1050104,15紙漿、紙及紙製品製造業,152瓦楞紙板及紙容器
伊登貿易有限公司,T6600087,臺中市大雅區橫山里永和路103之5號,張美雪,28934853,1020129,19其他化學製品製造業,193清潔用品
侑廷鐵管股份有限公司二廠,T0700396,彰化縣和美鎮柑井里美寮路一段210巷19、21、23號,蔡盈鑫,59325335,1020510,24基本金屬製造業,241鋼鐵
信暐鋼構股份有限公司一廠,T0700550,彰化縣埔鹽鄉太平村番金路24-10號,陳清風,84507690,1020816,25金屬製品製造業,252金屬結構及建築組件
長億光電科技有限公司,T0701449,彰化縣北斗鎮七星里神農路7-16號,徐邱麗寶,23970844,1051208,28電力設備及配備製造業,284照明設備及配備
金億紙業社,T6700179,臺南市關廟區布袋里長榮街438號,陳獻坤,10838647,1020828,15紙漿、紙及紙製品製造業,159其他紙製品
尚聚企業股份有限公司二廠,T6700598,臺南市新市區大社里大社595號,蘇素涼,86408870,1060307,15紙漿、紙及紙製品製造業,152瓦楞紙板及紙容器
吉莉科技股份有限公司,T0400110,新竹縣湖口鄉湖口村長富路一段150巷76弄9號,楊敏莉,28871365,1060930,12成衣及服飾品製造業,121成衣、123服飾品
寶龍美粧有限公司,T6600219,臺中市神岡區新庄里4鄰和睦路一段657號,王進德,55942624,1020605,19其他化學製品製造業,194化粧品
正上儀器有限公司二廠,T0701101,彰化縣埔心鄉經口村中山路207巷30、32號,許鳳珠,89227992,1050128,29機械設備製造業,293通用機械設備
利昌五金行,T0800034,南投縣草屯鎮上林里富林路三段148號,陳麗娟,87842710,1050502,25金屬製品製造業,252金屬結構及建築組件
佳德建材股份有限公司七股二廠,T6700691,臺南市七股區溪南里溪南5之10號B棟,曾金水,22835413,1060918,25金屬製品製造業,252金屬結構及建築組件
東昱鋼鋁五金企業有限公司,T6500409,新北市淡水區水碓里北新路32號1樓,許美惠,80626131,1030806,25金屬製品製造業,252金屬結構及建築組件
峰易科技工業有限公司二廠,T6601647,臺中市大甲區西岐里如意路37巷13號,邵子宜,28125071,1060427,25金屬製品製造業、29機械設備製造業,251金屬刀具、手工具及模具、291金屬加工用機械設備
鏗民企業有限公司二廠,T0700844,彰化縣和美鎮柑井里柑竹路535巷93號,陳秀鳳,86108986,1040414,31其他運輸工具及其零件製造業,313自行車及其零件
信川食品有限公司,T0900245,雲林縣口湖鄉蚵寮村蚵寮路250號,郭孟晃,53607293,1070122,08食品製造業、08食品製造業,089其他食品
元維棉織廠(第二廠),T0900165,雲林縣虎尾鎮堀頭里堀頭29-28號,黃萬修,06213992,1041221,11紡織業,115紡織品
祐億開發有限公司,T6800043,桃園市中壢區內定里內定二街572號,林崇政,70690437,1041218,29機械設備製造業,291金屬加工用機械設備、292其他專用機械設備、293通用機械設備
聖進實業有限公司,T6600862,臺中市太平區成功里成功路29巷23號,魏志明,84837968,1050112,23非金屬礦物製品製造業,239其他非金屬礦物製品
久全富紙器有限公司二廠,T6600228,臺中市烏日區北里里太明路145巷18弄15號,楊覲瑛,12632023,1020613,,
益昌企業廠,T6600224,臺中市豐原區東湳里三豐路二段20巷205弄71號,朱烈柱,05756259,1020617,25金屬製品製造業、29機械設備製造業,251金屬刀具、手工具及模具、259其他金屬製品、293通用機械設備
詠宇有限公司,T6600201,臺中市霧峰區舊正里6鄰中正路99-1號,黃忠塗,96890488,1020528,,
興隆毛巾觀光工廠,T0900064,雲林縣虎尾鎮埒內里埒內84-1號,林素,25482911,1020628,11紡織業,115紡織品
伸剛工業股份有限公司二廠,T6600528,臺中市烏日區南里里溪南路三段145巷50弄7號,林奇平,86525188,1031027,25金屬製品製造業、30汽車及其零件製造業,259其他金屬製品、303汽車零件
醒宙實業有限公司,T6600916,臺中市西屯區廣福里廣興巷16之3號,吳水川,89233018,1050225,22塑膠製品製造業,220塑膠製品
美革企業有限公司,T6400627,高雄市大寮區江山里江山路73之56號,吳振明,86600600,1040915,16印刷及資料儲存媒體複製業,160印刷及資料儲存媒體複製
鏵鋼企業有限公司,T6400427,高雄市橋頭區甲南里塩南路137號,黃譯聖,70418752,1030728,24基本金屬製造業,241鋼鐵
寶旺企業行,T1300323,屏東縣里港鄉土庫村定遠路80-2號,胡金聘,87669015,1061204,23非金屬礦物製品製造業,239其他非金屬礦物製品
鏗特有限公司二廠,T6700751,臺南市新市區大營里豐榮3之2號,陳四福,27440311,1070123,29機械設備製造業,291金屬加工用機械設備
祐禾農產開發事業有限公司,T6500615,新北市鶯歌區永吉里德昌二街70巷32弄18、28號,林經智,22782154,1050527,19其他化學製品製造業,199未分類其他化學製品
慶欣鳥禽器具廠股份有限公司,T6601611,臺中市烏日區北里里太明路成豐巷5之2號,劉金龍,22669701,1060320,25金屬製品製造業,259其他金屬製品
永貿工程行,T6601670,臺中市后里區墩南里舊圳路14之9號,黃志翔,93905641,1060531,25金屬製品製造業,252金屬結構及建築組件、259其他金屬製品
信彰撚紗有限公司,T0701433,彰化縣線西鄉線西村中央路三段108巷53.號,趙嘉盈,27467937,1051122,11紡織業,111紡紗
壯勇企業股份有限公司,T0900077,雲林縣虎尾鎮惠來里惠來76-7號,周琦鈞,23008911,1020911,29機械設備製造業,293通用機械設備
喬聖工業有限公司二廠,T0800055,南投縣草屯鎮石川里碧興路二段1422巷22號,林登興,13058150,1060124,25金屬製品製造業,259其他金屬製品
高鋐精密機械社,T6401037,高雄市岡山區嘉峰里嘉峰路60巷36、36-2號,高志賜,10714462,1080326,29機械設備製造業,293通用機械設備
尚盛企業有限公司,T0900032,雲林縣斗南鎮阿丹里阿丹121號,邱明峯,12723987,1020111,23非金屬礦物製品製造業,239其他非金屬礦物製品
永福企業社,T1300156,屏東縣萬丹鄉加興村加社路122號,陳賜乾,08016357,1041118,32家具製造業,321非金屬家具
永昌水泥製品廠,T6700198,臺南市麻豆區磚井里磚子井138之3號,何憶如,13218993,1020926,23非金屬礦物製品製造業,233水泥及其製品
玉芳香業有限公司安定廠,T6700767,臺南市安定區海寮里海寮5之9號,廖麗華,80712375,1070309,33其他製造業,339未分類其他製品
協發製粉工廠雲林廠,T0900226,雲林縣西螺鎮大園里大園街51號,姚之翔,38791088,1060321,08食品製造業,089其他食品
晁雍有限公司定興廠,T0700883,彰化縣伸港鄉定興村彰新路七段464巷376號、376-1號,柯金山,97029257,1040703,25金屬製品製造業,259其他金屬製品
鋐昱興企業有限公司二廠,T0700882,彰化縣鹿港鎮溝墘里棋盤巷78號,謝榮欽,80125896,1040622,22塑膠製品製造業,220塑膠製品
鑫府興業股份有限公司二廠,T0900078,雲林縣北港鎮劉厝里劉厝21-2、21-4號,李山林,84614501,1020910,25金屬製品製造業,252金屬結構及建築組件
伍兆企業社,T0701318,彰化縣彰化市寶廍里寶廍路臨256號,曾珮珊,99375009,1050813,29機械設備製造業,293通用機械設備
德岱網版印刷有限公司二廠,T0700504,彰化縣彰化市三村里聖安路565、567、569號,于修珍,84191931,1020717,16印刷及資料儲存媒體複製業,160印刷及資料儲存媒體複製
寶興木業有限公司學甲廠,T6700832,臺南市學甲區宅港里德安寮3之15號,李汶珊,25012720,1090206,14木竹製品製造業,140木竹製品
如生機械有限公司,T6601373,臺中市烏日區北里里太明路成豐巷5號1樓,劉伃乘,12997748,1050923,25金屬製品製造業,252金屬結構及建築組件
全億鋼架企業有限公司二廠,T0701070,彰化縣埔心鄉仁里村仁聖路52號,黃陳玉蘭,89679051,1041230,25金屬製品製造業,252金屬結構及建築組件
集舜興業有限公司永康廠,T6700742,臺南市永康區網寮里大灣路942巷641弄102號,許英仁,89671396,1070104,11紡織業,115紡織品
永立織帶社,T0701085,彰化縣田中鎮大崙里興酪路二段764巷117號,鄭秀美,99884989,1050111,11紡織業,115紡織品
國華鐵櫃實業有限公司,T1000133,嘉義縣太保市新埤里新埤342號,李嘉文,53642539,1060405,32家具製造業,322金屬家具
冠典工業社,T0701055,彰化縣鹿港鎮詔安里某旦巷160號,謝國鴻,39772172,1041214,25金屬製品製造業,259其他金屬製品
建興安泰工業股份有限公司二廠,T0701052,彰化縣埔鹽鄉角樹村員鹿路一段133-3號,林建相,86605719,1041211,31其他運輸工具及其零件製造業,313自行車及其零件
僑溢實業有限公司,T6500056,新北市鶯歌區二橋里中正三路398號之1,陳燕萍,07689989,1010119,30汽車及其零件製造業,303汽車零件
代興企業有限公司,T1000004,嘉義縣民雄鄉大崎村十四甲25之1號,林夜文,16257343,1011003,25金屬製品製造業,259其他金屬製品
崇勝企業社二廠,T6601296,臺中市龍井區南寮里遊園南路450巷96號,張永森,81996316,1050824,25金屬製品製造業,252金屬結構及建築組件、254金屬加工處理
宥德食品廠,T1000114,嘉義縣朴子市永和里應菜埔152-20號,葉信宏,26494632,1050908,08食品製造業、08食品製造業,089其他食品
葉興機械股份有限公司工廠,T6600834,臺中市清水區橋頭里高美路231巷21-5號,葉進發,84512883,1041124,29機械設備製造業,292其他專用機械設備
龍億生化股份有限公司一廠,T6700416,臺南市後壁區嘉民里上茄苳146之5號,黃四龍,80003021,1050113,08食品製造業、13皮革、毛皮及其製品製造業,087動物飼品、130皮革、毛皮及其製品
立桀興業股份有限公司二廠,T6600910,臺中市烏日區北里里太明路145巷10號,張貴森,27596257,1050223,25金屬製品製造業,254金屬加工處理
金信昌實業有限公司ㄧ廠,T6400206,高雄市彌陀區彌陀里中正南路77之1號,陳勇志,80219850,1020819,11紡織業,115紡織品
茂盛工業社,T6601427,臺中市神岡區三角里三和路131巷8號,林慧娟,77683805,1051028,25金屬製品製造業、28電力設備及配備製造業、29機械設備製造業、31其他運輸工具及其零件製造業,254金屬加工處理、285家用電器、291金屬加工用機械設備、312機車及其零件
里港文富食品有限公司,T1300005,屏東縣里港鄉大平村四維路67號,趙壽全,53494805,1010730,08食品製造業,081肉類加工
騰寬商行,T1300209,屏東縣屏東市華山里莊敬街一段133號一樓,王于嘉,37685285,1050513,08食品製造業,081肉類加工
連傳工業有限公司,T0700841,彰化縣伸港鄉曾家村曾家路25-1、25-2號,李啟彰,24630817,1040414,25金屬製品製造業,259其他金屬製品
優利工業股份有限公司義興廠,T0700832,彰化縣秀水鄉義興村義興街1-25、1-26號,張素芳,86408604,1040327,31其他運輸工具及其零件製造業、25金屬製品製造業,313自行車及其零件、259其他金屬製品
金元寶蔥抓餅廠,T0900206,雲林縣虎尾鎮堀頭里堀頭13-8號,劉美華,25480385,1050930,08食品製造業,089其他食品
