設置地點,行政區,所屬社會福利團體
前金區新盛一街75之1號旁,64000070,社團法人高雄市春陽協會
前金區瑞源路、明星街交叉口,64000070,社團法人高雄市脊髓損傷者協會
前金區成功一路569號斜對面,64000070,社團法人高雄市超越巔峰關懷協會
前金區仁義街202號斜對面,64000070,社團法人中華民國肌萎縮症病友協會
前金區文武一街、自強一路8巷交叉口,64000070,社團法人高雄市盼望關懷協會(已解散)
前金區民生二路、文武二街交叉口,64000070,社團法人高雄市終生教育協會
前金區新田路194巷37號斜對面,64000070,社團法人高雄市終生教育協會
前金區文武一街36號斜對面,64000070,社團法人高雄市腦性麻痺服務協會
前金區文武一街、榮安街交叉口,64000070,社團法人高雄市注意力缺陷過動症協會
前金區新田路199巷旁,64000070,社團法人高雄市同心圓希望協會
小港區宏文路、宏光街交叉口,64000110,社團法人高雄市肢體障礙協會
小港區崇本街、漢威街交叉口,64000110,社團法人中華民國身心障礙者潛能發展協會
小港區華仁街、華美街交叉口,64000110,社團法人高雄三山脊損重建協會
小港區飛機路232號旁,64000110,社團法人台灣無障礙協會
小港區水秀路、鳳陽街交叉口,64000110,社團法人中華民國殘障人協會
小港區孔鳳路、金城路交叉口,64000110,社團法人高雄市殘障服務協會
小港區華山路、鳳福路交叉口,64000110,社團法人高雄市多重殘障協會
小港區松華路、松信路交叉口,64000110,社團法人高雄市春陽協會
小港區康莊路153號旁,64000110,社團法人高雄市脊髓損傷者協會
小港區紹興街、立群路交叉口,64000110,社團法人高雄市脊髓損傷者協會
小港區漢威街、港安街交叉口,64000110,高雄市自強創業協會
小港區平和路、小港路交叉口,64000110,高雄市啟明協會
小港區青山街44巷口,64000110,社團法人高雄市康復之友協會
小港區平和路、信義二路交叉口,64000110,社團法人高雄市調色板協會
小港區宏光街、漢民路交叉口,64000110,社團法人高雄市調色板協會
小港區松福街、松平街交叉口,64000110,社團法人高雄市聲暉協會
小港區漢威街、港後路交叉口,64000110,社團法人高雄市聲暉協會
小港區高鳳路344號對面,64000110,社團法人高雄市盲人福利協進會
小港區廠邊三路46號旁,64000110,社團法人高雄市盲人福利協進會
小港區青山街97號對面、86號旁,64000110,社團法人高雄市盲人福利協進會
小港區宏平路658號後,64000110,社團法人高雄市盲人福利協進會
小港區店中路、店仔後街交叉口,64000110,社團法人高雄市房角石兒少關懷協會
小港區小港路、平和南路交叉口,64000110,社團法人高雄市房角石兒少關懷協會
小港區水秀路、永忠街交叉口,64000110,社團法人高雄市房角石兒少關懷協會
北鳳山區青年路一段、國光路交叉口,64000120,高雄市美門協會
北鳳山區自治街、青年路一段248巷交叉口,64000120,高雄市美門協會
北鳳山區自立街130號對面,64000120,高雄市美門協會
北鳳山區鎮北街、北辰街交叉口,64000120,高雄市美門協會
北鳳山區北榮街61巷1弄對面,64000120,高雄市美門協會
北鳳山區鳳北路153號旁,64000120,高雄市美門協會
北鳳山區文平路8號旁,64000120,社團法人高雄市聾啞福利協進會
北鳳山區文英路、文南街交叉口,64000120,社團法人高雄市聾啞福利協進會
北鳳山區文昌一街2號旁,64000120,社團法人高雄市聾啞福利協進會
北鳳山區埤頂街118巷口,64000120,社團法人高雄市聾啞福利協進會
北鳳山區瑞大街99號對面,64000120,社團法人高雄市肢體障礙協會
北鳳山區信義街75號旁,64000120,社團法人高雄三山脊損重建協會
北鳳山區鳳明街、中正路交叉口,64000120,社團法人高雄三山脊損重建協會
北鳳山區鳳明街、明生路交叉口,64000120,社團法人高雄三山脊損重建協會
北鳳山區華泰街、仁義街交叉口,64000120,社團法人台灣無障礙協會
北鳳山區五權南路與復華街旁,64000120,社團法人中華民國殘障人協會
北鳳山區建國路三段、文昌街交叉口,64000120,社團法人高雄市啟聰協進會
北鳳山區王生明路、王生明路83巷交叉口,64000120,社團法人高雄市啟聰協進會
北鳳山區忠孝街與華南街旁邊,64000120,社團法人高雄市啟聰協進會
北鳳山區中華街79號斜對面,64000120,社團法人高雄市啟聰協進會
北鳳山區八德路、文英路交叉口,64000120,高雄市身心障礙者職業重建協會
北鳳山區黃埔路31號旁邊,64000120,高雄市身心障礙者職業重建協會
北鳳山區瑞大街138巷12號斜對面,64000120,高雄市南無慈善會
北鳳山區瑞智街37號對面,64000120,高雄市南無慈善會
北鳳山區文化西路、文建街交叉口,64000120,財團法人高雄市私立聖和社會福利慈善事業基金會
北鳳山區光復路127巷2號對面,64000120,社團法人高雄市寶慶身心障礙福利協會
北鳳山區瑞大街68巷、瑞大街交叉口,64000120,社團法人高雄市寶慶身心障礙福利協會
北鳳山區八德路二段212巷口,64000120,社團法人高雄市寶慶身心障礙福利協會
北鳳山區華山街234巷口,64000120,社團法人高雄市寶慶身心障礙福利協會
北鳳山區瑞興路293巷27號對面,64000120,社團法人高雄市寶慶身心障礙福利協會
北鳳山區華泰街141巷旁邊,64000120,社團法人高雄市寶慶身心障礙福利協會
北鳳山區大東一路、大東一路135巷交叉口,64000120,財團法人高雄市私立紅十字會育幼中心
北鳳山區華西街、新生街58巷交叉口,64000120,財團法人高雄市私立紅十字會育幼中心
北鳳山區華山街、文聖街交叉口,64000120,財團法人高雄市私立紅十字會育幼中心
北鳳山區鳳東路286號對面,64000120,財團法人高雄市私立紅十字會育幼中心
北鳳山區文武街87號對面,64000120,財團法人高雄市私立紅十字會育幼中心
北鳳山區建國路三段483巷、文武街交叉口,64000120,財團法人高雄市私立紅十字會育幼中心
北鳳山區北平路206號對面,64000120,財團法人高雄市私立星星兒社會福利基金會
北鳳山區經武路384巷17弄口,64000120,財團法人高雄市私立星星兒社會福利基金會
北鳳山區平等路131號旁邊,64000120,財團法人高雄市私立星星兒社會福利基金會
北鳳山區鳳松路、明昌西街交叉口,64000120,財團法人弘道老人福利基金會
北鳳山區文化西路160巷1號對面,64000120,財團法人弘道老人福利基金會
北鳳山區八德路二段、文藝街交叉口,64000120,社團法人高雄市春陽協會
北鳳山區北文街100號對面,64000120,社團法人高雄市啟智協進會
北鳳山區文龍東路791巷口,64000120,社團法人高雄市啟智協進會
北鳳山區八德路296巷尾、文衡路326號對面,64000120,社團法人高雄市啟智協進會
北鳳山區北華街、鳳北路交叉口,64000120,社團法人高雄市啟智協進會
北鳳山區文衡路136號對面,64000120,社團法人高雄市脊髓損傷者協會
北鳳山區青年路二段、文雅街交叉口,64000120,社團法人高雄市脊髓損傷者協會
北鳳山區八德路、文殿街6號對面,64000120,社團法人高雄市脊髓損傷者協會
北鳳山區中泰街、中樂街交叉口,64000120,高雄市傷殘服務協會
北鳳山區大東一路56號對面、光遠一路155巷尾,64000120,高雄市傷殘服務協會
北鳳山區青年路二段、青年路二段598巷交叉口,64000120,高雄市傷殘服務協會
北鳳山區文平路、文衡路交叉口,64000120,高雄市啟明協會
北鳳山區鳳松路324號對面,64000120,高雄市啟明協會
北鳳山區八德路414號對面,64000120,高雄市啟明協會
北鳳山區文化路、文明街交叉口,64000120,社團法人高雄市康復之友協會
北鳳山區濱山街(正修科大後牆面),64000120,社團法人高雄市聲暉協會
北鳳山區建國路三段267巷、文化路交叉口,64000120,社團法人高雄市盲人福利協進會
北鳳山區中山西路387巷、中利街交叉口,64000120,社團法人高雄市盲人福利協進會
北鳳山區鳳北路、北文街交叉口,64000120,社團法人高雄市盲人福利協進會
北鳳山區文教路、文教路43巷交叉口,64000120,社團法人高雄市房角石兒少關懷協會
北鳳山區東福街、誠德街交叉口,64000120,社團法人高雄市唐氏症歡喜協會
北鳳山區黃埔路、黃埔路68巷交叉口,64000120,社團法人高雄市唐氏症歡喜協會
北鳳山區黃埔路、光遠路交叉口,64000120,社團法人高雄市唐氏症歡喜協會
北鳳山區自立街、中華街交叉口,64000120,社團法人高雄市基督教喜樂傳道會
北鳳山區五權路、自立街交叉口,64000120,社團法人高雄市基督教喜樂傳道會
北鳳山區鳳仁路46巷、鳳仁路交叉口,64000120,社團法人高雄市超越巔峰關懷協會
北鳳山區鳳北路、力行路交叉口,64000120,社團法人高雄市超越巔峰關懷協會
北鳳山區文南街、文中街交叉口,64000120,社團法人高雄市超越巔峰關懷協會
北鳳山區建國路三段、建國路365巷交叉口,64000120,社團法人中華民國肌萎縮症病友協會
北鳳山區中山西路、中利街交叉口,64000120,社團法人中華民國肌萎縮症病友協會
北鳳山區協和路33號旁,64000120,社團法人高雄市盼望關懷協會(已解散)
北鳳山區東門街62號對面,64000120,社團法人高雄市芬多精身心障礙關懷保護協會
北鳳山區自治街、自治街35巷交叉口,64000120,社團法人中華民國唐氏症關愛者協會
北鳳山區中山東路152巷、鳳東路交叉口,64000120,社團法人中華民國唐氏症關愛者協會
北鳳山區自治街、青年路一段262巷交叉口,64000120,社團法人中華民國唐氏症關愛者協會
北鳳山區平等路114號對面,64000120,社團法人中華民國唐氏症關愛者協會
北鳳山區文苑街、鳳松路41巷交叉口,64000120,高雄市家園關懷聯盟協會
北鳳山區鳳松路37巷、文和街交叉口,64000120,高雄市家園關懷聯盟協會
北鳳山區文興路、文化路交叉口,64000120,高雄市家園關懷聯盟協會
北鳳山區文華街、文明街交叉口,64000120,高雄市家園關懷聯盟協會
北鳳山區文昌街77巷49號對面,64000120,高雄市家園關懷聯盟協會
北鳳山區立信街105巷109號對面,64000120,社團法人高雄市小草關懷協會
北鳳山區光華東路179號對面,64000120,社團法人高雄市小草關懷協會
北鳳山區仁義街56號斜對面,64000120,高雄市加愛家庭關懷協會
北鳳山區立人街9巷22號對面,64000120,高雄市加愛家庭關懷協會
北鳳山區中山東路325巷、中山東路352巷7弄交叉口,64000120,社團法人高雄市鳳凰藝術發展協會
北鳳山區瑞興路420號斜對面,64000120,社團法人高雄市鳳凰藝術發展協會
北鳳山區復華街44號對面,64000120,社團法人高雄市鳳凰藝術發展協會
北鳳山區杭州街、西湖街交叉口,64000120,社團法人高雄市注意力缺陷過動症協會
北鳳山區鳳東路、杭州西街交叉口,64000120,社團法人高雄市注意力缺陷過動症協會
北鳳山區仁愛路24號對面,64000120,社團法人高雄市注意力缺陷過動症協會
北鳳山區和興街、長樂街交叉口,64000120,社團法人高雄市憨兒就業輔導協會
北鳳山區長興街、大東二路交叉口,64000120,社團法人高雄市憨兒就業輔導協會
北鳳山區復興街、復華街交叉口,64000120,社團法人高雄市憨兒就業輔導協會
北鳳山區中和街98號斜對面,64000120,社團法人高雄市憨兒就業輔導協會
北鳳山區和興街100號對面,64000120,社團法人高雄市憨兒就業輔導協會
北鳳山區八德路、文衡路交叉口,64000120,社團法人高雄市聰動成長協會
北鳳山區文雅街118巷30號對面,64000120,社團法人高雄市關懷海洋性貧血協會
北鳳山區文學街、文建街交叉口,64000120,社團法人高雄市關懷海洋性貧血協會
北鳳山區北文街38號對面,64000120,社團法人高雄市心理復健協會
北鳳山區北為街52號對面,64000120,社團法人高雄市心理復健協會
北鳳山區永福街、永誠街交叉口,64000120,社團法人高雄市心理復健協會
北鳳山區建國路一段405巷對面,64000120,社團法人高雄市心理復健協會
北鳳山區鳳仁路51號對面,64000120,社團法人高雄市心理復健協會
北鳳山區瑞興路255-1號旁,64000120,社團法人高雄市心理復健協會
北鳳山區瑞鳳街102號後,64000120,社團法人高雄市心理復健協會
北鳳山區東福街14巷62號對面,64000120,社團法人高雄市福星身心障礙協會
北鳳山區瑞興路262巷口,64000120,社團法人高雄市福星身心障礙協會
北鳳山區瑞興路180號對面,64000120,社團法人高雄市福星身心障礙協會
北鳳山區和平路與文衡路口,64000120,社團法人高雄市福星身心障礙協會
北鳳山區文學街與文化西路88巷口,64000120,社團法人高雄市福星身心障礙協會
北鳳山區文化西路148號旁,64000120,社團法人高雄市福星身心障礙協會
北鳳山區建國路三段319號與青年路二段223巷口,64000120,社團法人高雄市福星身心障礙協會
北鳳山區大東二路與立信街口,64000120,社團法人高雄市福星身心障礙協會
北鳳山區鎮東路138號前,64000120,社團法人高雄市福星身心障礙協會
南鳳山區忠誠路202號對面,64000120,中華民國佑明視障協進會
南鳳山區忠誠路、福祥街口,64000120,中華民國佑明視障協進會
南鳳山區善美街、善志街交叉口,64000120,中華民國佑明視障協進會
南鳳山區新富路、新康街交叉口,64000120,社團法人高雄市肢體障礙協會
南鳳山區華興街、南昌街交叉口,64000120,社團法人高雄市肢體障礙協會
南鳳山區龍成路、鎮南街交叉口,64000120,社團法人中華民國殘障人協會
南鳳山區凱旋路332巷旁,64000120,社團法人中華民國殘障人協會
南鳳山區南華路246號旁,64000120,社團法人高雄市啟聰協進會
南鳳山區新康街66號對面,64000120,社團法人高雄市唇顎裂顱顏協會
南鳳山區新康街276號旁,64000120,高雄市身心障礙者職業重建協會
南鳳山區新康街237巷36號對面,64000120,高雄市身心障礙者職業重建協會
南鳳山區新康街16巷旁,64000120,社團法人高雄市寶慶身心障礙福利協會
南鳳山區鳳頂路中華電信對面,64000120,社團法人高雄市春陽協會
南鳳山區頂庄路310巷口變電箱旁,64000120,社團法人高雄市春陽協會
南鳳山區興隆街13巷旁,64000120,社團法人高雄市超越巔峰關懷協會
南鳳山區五甲三路295巷119號斜對面,64000120,社團法人高雄市築夢關懷協會
南鳳山區南華路2號旁,64000120,社團法人高雄市築夢關懷協會
南鳳山區五甲二路105巷12號斜對面,64000120,社團法人高雄市築夢關懷協會
南鳳山區善政街12號斜對面,64000120,社團法人高雄市築夢關懷協會
南鳳山區龍成路200號對面,64000120,社團法人高雄市盼望關懷協會(已解散)
南鳳山區南京路88號旁,64000120,社團法人高雄市終生教育協會
南鳳山區七聖街134號對面,64000120,社團法人高雄市終生教育協會
南鳳山區崗山北街、新強路交叉口,64000120,社團法人高雄市終生教育協會
南鳳山區南福街105巷旁,64000120,社團法人高雄市終生教育協會
南鳳山區新安街88號旁,64000120,社團法人高雄市終生教育協會
南鳳山區國富路21巷旁,64000120,社團法人高雄市小草關懷協會
南鳳山區南和街175巷33號對面,64000120,社團法人高雄市腦性麻痺服務協會
南鳳山區自強一路119巷31號旁,64000120,社團法人高雄市腦性麻痺服務協會
南鳳山區天興街120號對面,64000120,社團法人高雄市腦性麻痺服務協會
南鳳山區林森路19號對面,64000120,社團法人高雄市腦性麻痺服務協會
南鳳山區林森路282號對面,64000120,高雄市加愛家庭關懷協會
南鳳山區新富路580巷1號對面,64000120,社團法人高雄市注意力缺陷過動症協會
南鳳山區南貴街20號對面,64000120,社團法人高雄市同心圓希望協會
南鳳山區南江街188號對面,64000120,社團法人高雄市同心圓希望協會
南鳳山區南華路30之2號對面,64000120,社團法人高雄市同心圓希望協會
南鳳山區新樂街、新康街交叉口,64000120,社團法人高雄市新移民多元文化促進協會
南鳳山區武營路52巷52號對面,64000120,高雄市長春老人關懷服務協會
南鳳山區新甲路41巷旁,64000120,高雄市長春老人關懷服務協會
南鳳山區武慶二路80巷1號旁,64000120,高雄市長春老人關懷服務協會
南鳳山區過雄街、頂新七街交叉口,64000120,社團法人高雄市心理復健協會
岡山區仁壽路、介壽路交叉口,64000190,社團法人高雄市心橋勵友協會
岡山區登科街、國軒路交叉口,64000190,社團法人高雄市心橋勵友協會
岡山區正言街36號對面,64000190,社團法人高雄市心橋勵友協會
岡山區岡燕路248號旁,64000190,社團法人高雄市心橋勵友協會
岡山區石潭路250號旁,64000190,社團法人高雄市心橋勵友協會
岡山區大公路90號對面,64000190,社團法人高雄市心橋勵友協會
岡山區和平路127號斜前方電線桿前,64000190,社團法人高雄市心橋勵友協會
岡山區大仁南路152號對面,64000190,社團法人高雄市啟聰協進會
岡山區新樂街1號對面,64000190,高雄市南無慈善會
岡山區平和路8號對面,64000190,高雄市南無慈善會
岡山區柳橋西路一段2巷85號對面,64000190,高雄市自強創業協會
岡山區大仁南路68號對面,64000190,高雄市啟明協會
岡山區仁義路、河堤路二段交叉口,64000190,社團法人高雄市康復之友協會
岡山區華園路133巷口對面,64000190,社團法人高雄市聲暉協會
岡山區大公路61巷17號對面,64000190,社團法人高雄市唐氏症歡喜協會
岡山區勵志二路20號旁,64000190,社團法人高雄市唐氏症歡喜協會
岡山區育才路40號對面,64000190,社團法人高雄市超越巔峰關懷協會
岡山區大仁北路302號對面,64000190,社團法人高雄市築夢關懷協會
岡山區忠誠街159巷46號斜對面,64000190,社團法人高雄市盼望關懷協會(已解散)
岡山區永樂街45號對面,64000190,社團法人高雄市盼望關懷協會(已解散)
岡山區台上路129巷7號斜對面,64000190,社團法人中華民國唐氏症關愛者協會
岡山區柳橋西路4號對面,64000190,社團法人中華民國唐氏症關愛者協會
岡山區通校路111號對面,64000190,社團法人高雄市終生教育協會
岡山區大成街、台上一街交叉口,64000190,高雄市家園關懷聯盟協會
岡山區岡燕路315號對面,64000190,社團法人高雄市小草關懷協會
岡山區永樂街110號旁,64000190,社團法人高雄市鳳凰藝術發展協會
岡山區石潭路207號對面,64000190,社團法人高雄市注意力缺陷過動症協會
岡山區岡燕路371號旁,64000190,社團法人高雄市同心圓希望協會
岡山區正言街62巷2號對面,64000190,社團法人高雄市聰動成長協會
岡山區仁壽路76號對面,64000190,高雄市長春老人關懷服務協會
岡山區育英路58號對面,64000190,社團法人高雄市關懷海洋性貧血協會
岡山區大仁北路、育仁街交叉口,64000190,社團法人高雄市關懷海洋性貧血協會
岡山區碧紅街、育仁街交叉口,64000190,社團法人高雄市福星身心障礙協會
鳥松區清華街、本昌巷20號對面,64000180,社團法人高雄市唐氏症歡喜協會
鳥松區大昌路、大德巷交叉口,64000180,社團法人中華民國唐氏症關愛者協會
鳥松區大昌路298號對面,64000180,社團法人高雄市新移民多元文化促進協會
鳥松區文華路214巷2號對面,64000180,社團法人高雄市憨兒就業輔導協會
鳥松區山腳路46號對面,64000180,社團法人高雄市聰動成長協會
路竹區中興路上(大東排骨旁),64000240,社團法人中華民國身心障礙者潛能發展協會
路竹區大社路、信義路60巷交叉口,64000240,社團法人高雄三山脊損重建協會
路竹區平等街(元氣文理技藝補習班旁),64000240,社團法人台灣無障礙協會
路竹區大社路287巷36號旁,64000240,社團法人高雄市殘障服務協會
路竹區社龍路49號對面,64000240,社團法人高雄市殘障服務協會
路竹區信義路317-17號對面,64000240,社團法人高雄市殘障服務協會
路竹區保安路34號對面,64000240,高雄市身心障礙運動發展協會
路竹區國昌路86巷、中和街交叉口,64000240,財團法人高雄市私立聖和社會福利慈善事業基金會
路竹區四維路、延平路交叉口,64000240,社團法人高雄市寶慶身心障礙福利協會
路竹區建國路、文化路66巷交叉口,64000240,財團法人高雄市私立紅十字會育幼中心
路竹區國昌路、建國路交叉口,64000240,社團法人高雄市脊髓損傷者協會
路竹區中和街、中華路交叉口,64000240,社團法人高雄市調色板協會
路竹區復興路327巷86弄1號對面,64000240,社團法人高雄市築夢關懷協會
路竹區中山路712巷9號旁,64000240,社團法人中華民國唐氏症關愛者協會
路竹區國昌路190號旁,64000240,社團法人中華民國唐氏症關愛者協會
路竹區一甲路14號對面,64000240,高雄市家園關懷聯盟協會
路竹區智仁街250巷17弄5號斜對面,64000240,高雄市加愛家庭關懷協會
路竹區智仁街74號斜對面,64000240,社團法人高雄市注意力缺陷過動症協會
路竹區文化路116號對面,64000240,社團法人高雄市同心圓希望協會
路竹區大仁路429-6號對面,64000240,社團法人高雄市關懷海洋性貧血協會
路竹區大仁路87號旁,64000240,社團法人高雄市關懷海洋性貧血協會
茄萣區茄萣路二段347號旁,64000260,高雄市身心障礙者職業重建協會
茄萣區仁愛路二段、新庄巷交叉口,64000260,社團法人高雄市房角石兒少關懷協會
茄萣區仁愛路三段、仁愛路三段56巷交叉口,64000260,社團法人高雄市房角石兒少關懷協會
茄萣區濱海路二段68號旁,64000260,社團法人高雄市基督教喜樂傳道會
茄萣區崎漏路197號斜對面,64000260,社團法人高雄市超越巔峰關懷協會
茄萣區港埔三街12之5號旁,64000260,社團法人高雄市築夢關懷協會
茄萣區茄萣路二段3號對面,64000260,社團法人高雄市盼望關懷協會(已解散)
茄萣區健康路97號對面,64000260,社團法人高雄市終生教育協會
茄萣區忠孝街1號旁,64000260,社團法人高雄市小草關懷協會
茄萣區白砂路145號對面,64000260,社團法人高雄市腦性麻痺服務協會
茄萣區濱海路二段141號旁,64000260,社團法人高雄市鳳凰藝術發展協會
茄萣區光明街53號對面,64000260,社團法人高雄市聰動成長協會
茄萣區尚禮街123號對面,64000260,高雄市長春老人關懷服務協會
茄萣區崎漏一街21號旁,64000260,社團法人高雄市關懷海洋性貧血協會
橋頭區仕隆路與橋中街交叉口,64000200,社團法人高雄市心橋勵友協會
橋頭區林頭路1號旁,64000200,高雄市南無慈善會
橋頭區南溝路、南溝路明義巷交叉口,64000200,社團法人高雄市春陽協會
橋頭區美德街、合興街交叉口,64000200,社團法人高雄市春陽協會
橋頭區橋南路、仕隆南路交叉口,64000200,社團法人高雄市春陽協會
橋頭區南溝路二段25號對面,64000200,社團法人高雄市自閉症協進會
橋頭區隆豐路、南溝路交叉口,64000200,社團法人高雄市脊髓損傷者協會
橋頭區南溝路二段、三民路交叉口,64000200,社團法人高雄市脊髓損傷者協會
橋頭區仕豐路146之18號對面,64000200,高雄市傷殘服務協會
橋頭區三民路163號斜對面,64000200,高雄市自強創業協會
橋頭區德松路、樹德路208巷39弄交叉口斜對面,64000200,高雄市自強創業協會
橋頭區隆智街、隆智街一巷交叉口,64000200,高雄市自強創業協會
橋頭區仕豐路、仕豐路永吉一巷交叉口,64000200,高雄市啟明協會
橋頭區筆秀路、筆秀路新興巷交叉口,64000200,社團法人高雄市調色板協會
橋頭區仕豐北巷、仕豐路信義巷交叉口,64000200,社團法人高雄市調色板協會
橋頭區樹德路、樹德路208巷交叉口,64000200,社團法人高雄市聲暉協會
橋頭區仕豐路、仕豐路大義巷交叉口,64000200,社團法人高雄市房角石兒少關懷協會
大寮區中正路86之6號對面,64000140,社團法人高雄市唇顎裂顱顏協會
大寮區中華北巷1號旁,64000140,社團法人高雄市超越巔峰關懷協會
大寮區中正路42-1號斜對面,64000140,高雄市加愛家庭關懷協會
大寮區中正路2號斜對面,64000140,社團法人高雄市新移民多元文化促進協會
大寮區自由路131號對面,64000140,社團法人高雄市關懷海洋性貧血協會
梓官區大舍東路、大舍南路交叉口,64000290,社團法人高雄市心橋勵友協會
梓官區中正路、廣澤路交叉口,64000290,財團法人高雄市私立聖和社會福利慈善事業基金會
梓官區信義路、信興一路交叉口,64000290,財團法人高雄市私立星星兒社會福利基金會
梓官區大宅街79號對面,64000290,社團法人高雄市啟智協進會
梓官區梓官路87巷斜對面(大宅街上),64000290,社團法人高雄市自閉症協進會
梓官區梓官路、平安街交叉口,64000290,高雄市傷殘服務協會
大社區大吉路172號對面,64000160,高雄市美門協會
大社區翠屏路90號旁,64000160,高雄市美門協會
大社區金龍路46巷與中華路125巷口,64000160,高雄市美門協會
大社區大社路54號對面,64000160,中華民國佑明視障協進會
大社區大吉路78號旁,64000160,中華民國佑明視障協進會
大社區大吉路620號旁,64000160,中華民國佑明視障協進會
大社區中華路與自由路口,64000160,社團法人中華民國身心障礙者潛能發展協會
大社區中正路53巷口對面,64000160,社團法人中華民國身心障礙者潛能發展協會
大社區中正路66巷口旁,64000160,社團法人中華民國身心障礙者潛能發展協會
大社區民生路與大新路口,64000160,社團法人中華民國身心障礙者潛能發展協會
大社區萬金路418號對面,64000160,社團法人中華民國身心障礙者潛能發展協會
大社區萬金路184號對面,64000160,社團法人高雄市心理復健協會
燕巢區瓊興路、瓊林路交叉口,64000210,高雄市南無慈善會
燕巢區安西路、安招路交叉口,64000210,高雄市南無慈善會
燕巢區林厝巷31-5號對面,64000210,高雄市南無慈善會
燕巢區安招路71巷57號對面,64000210,財團法人高雄市私立紅十字會育幼中心
林園區文聖街20號對面,64000130,社團法人高雄市聾啞福利協進會
林園區王公一路161號對面,64000130,社團法人高雄市聾啞福利協進會
林園區王公路176號前,64000130,社團法人高雄市聾啞福利協進會
林園區林內路501號旁,64000130,社團法人高雄市聾啞福利協進會
林園區溪州二路121號對面,64000130,社團法人高雄市聾啞福利協進會
林園區中芸三路1-22號對面,64000130,高雄市福田慈善會
林園區港嘴三路25號對面,64000130,高雄市福田慈善會
林園區港埔三路與港嘴三路口,64000130,高雄市福田慈善會
林園區中厝路10-2號對面,64000130,財團法人高雄市私立星星兒社會福利基金會
林園區忠孝東路75號對面,64000130,財團法人高雄市私立星星兒社會福利基金會
林園區西溪路176巷對面,64000130,財團法人弘道老人福利基金會
林園區港嘴三路129號對面,64000130,財團法人弘道老人福利基金會
林園區林家路286巷前,64000130,社團法人高雄市福星身心障礙協會
阿蓮區中路2之22號旁,64000230,社團法人高雄市鳳凰藝術發展協會
