流域別,測站,採樣日期,BOD,SS,DO,NH3-N,RPI
鹽水溪,仁愛橋,2019/9/19,5.9,20,4,4.57,6.3
鹽水溪,中州寮排水,2019/9/19,10.5,22,1,6.2,7.3
鹽水溪,六塊寮排水線,2019/9/19,5.4,14,1.1,4.21,6.8
鹽水溪,安順橋,2019/9/19,6.4,9,2.3,4.27,5.8
鹽水溪,海東橋,2019/9/19,5.9,34,2.2,3.98,6.3
鹽水溪,海尾寮排水,2019/9/19,6,9,1.2,11.2,6.8
鹽水溪,曾文溪排水,2019/9/19,5.1,57,5.8,4.68,6.3
鹽水溪,本淵寮排水,2019/9/19,5.2,11,1.2,8.95,6.8
二仁溪,二層橋,2019/9/13,1.6,25.5,4.4,2.47,4
二仁溪,古亭橋,2019/9/13,2,75.6,3.4,6.5,4.8
二仁溪,崇德橋,2019/9/13,1.3,151,3.6,1.53,5.8
二仁溪,南雄橋,2019/9/13,1.8,154,3.8,1.14,5.8
二仁溪,石安橋,2019/9/13,1.3,194,3.6,2.02,5.8
二仁溪,二層行橋,2019/9/13,1.2,52.6,4.6,1.39,4
二仁溪,五空橋,2019/9/13,6.1,22.5,1.1,9.61,7.3
二仁溪,永寧橋,2019/9/13,5.5,14.1,1.6,6.5,6.8
二仁溪,南萣橋,2019/9/13,1.4,59.6,5.5,1.18,4
鹽水溪,同心橋,2019/9/12,1.2,52.6,4.6,1.39,1.5
鹽水溪,千鳥橋,2019/9/12,1,39.7,7.3,0.06,1.5
鹽水溪,豐化橋,2019/9/12,2.3,63.5,6,1.13,4
鹽水溪,永安橋,2019/9/12,3.1,41.2,3.8,2.24,4.5
鹽水溪,溪頂寮大橋(原太平橋),2019/9/12,2.5,67.9,4.6,1.76,4
竹溪,法華橋,2019/9/12,7.6,5.5,3.5,21,5.8
竹溪,竹溪橋,2019/9/12,10.2,9.2,2.9,46.4,5.8
竹溪,安工二號橋,2019/9/12,5,5.2,2.7,29.9,5.8
台南運河,樂利橋,2019/9/12,11.9,9.8,1.9,4.35,6.8
台南運河,臨安橋,2019/9/12,5.9,10.4,2.6,7.55,5.8
台南運河,承天橋,2019/9/12,4.1,7.4,2.9,9.74,5
劉厝大排,南寶樹脂旁,2019/9/6,20.6,7,5.2,1.2,5
劉厝大排,劉厝橋,2019/9/6,8.9,25.2,5.5,1.16,4.5
劉厝大排,厚德宮(順安橋),2019/9/6,5.1,10.6,5,9.11,5
劉厝大排,龍溪橋,2019/9/6,6.7,4.8,5.2,4.69,5
曾文溪,走馬瀨橋,2019/9/6,1,374,5.1,0.1,3.8
將軍溪,埤頭橋,2019/9/6,49.2,12.2,5.4,24.3,6
將軍溪,文瑞橋,2019/9/6,20.6,24,4.9,5.56,6.5
將軍溪,新城橋,2019/9/6,20.7,23.2,5.2,6.73,6.5
將軍溪,華宗橋,2019/9/6,34.3,28.5,5.1,6.3,6.5
將軍溪,將軍溪橋,2019/9/6,21.8,12.8,4.8,8.45,6
將軍溪,引水口,2019/9/6,20.9,14,5.5,1.1,5
急水溪,青葉橋,2019/9/6,1,374,5.1,0.1,3.8
急水溪,台1線急水溪橋,2019/9/6,1,620,5.8,0.18,3.8
急水溪,台19甲急水溪橋,2019/9/6,1.7,397,5.4,0.64,4.3
急水溪,宅港橋,2019/9/6,1,1300,5.1,0.35,3.8
急水溪,二港橋,2019/9/6,1,618,4.9,0.29,3.8
急水溪,新文橋,2019/9/6,6.7,43.3,5.1,3.23,5.5
急水溪,火燒珠橋,2019/9/6,115,176,4.9,92.2,8.3
急水溪,下窩橋,2019/9/6,59.8,72.5,5,21.2,7.3
八掌溪,觸口橋,2019/9/6,1,182,8.1,0.01,3.3
八掌溪,五虎寮橋(取代舊橋),2019/9/6,1,213,7.9,0.07,3.3
八掌溪,軍輝橋,2019/9/6,1,206,8,0.03,3.3
八掌溪,八掌溪橋,2019/9/6,1,320,7.1,0.21,3.3
八掌溪,厚生橋,2019/9/6,1,642,6.4,0.32,3.8
八掌溪,嘉南大橋,2019/9/6,1.1,4890,5.4,0.27,3.8
曾文溪,玉峰大橋,2019/9/2,1.1,756,5.7,0.12,3.8
曾文溪,玉井橋,2019/9/2,1.2,252,7.2,0.11,3.3
曾文溪,曾文一橋(原為曾文一號橋),2019/9/2,1,70.3,8,0.01,2.3
曾文溪,二溪大橋,2019/9/2,1,153,7.3,0.1,3.3
曾文溪,大內橋（取代北勢洲橋）,2019/9/2,1,300,6.9,0.08,3.3
曾文溪,曾文溪橋,2019/9/2,1.4,625,6.8,0.13,3.3
曾文溪,麻善大橋,2019/9/2,1.2,195,6,0.12,3.8
曾文溪,西港大橋,2019/9/2,1,126,6.4,0.15,3.8
曾文溪,國姓橋(原為國聖橋),2019/9/2,1,83.5,5.3,0.13,2.8
曾文溪,曾文溪河口,2019/9/2,1.2,69,5.6,0.12,2.8
劉厝大排,南寶樹脂旁,2019/8/23,10.2,31.4,5,21.1,5.5
劉厝大排,劉厝橋,2019/8/23,11.6,18.5,4.2,16.4,5.8
劉厝大排,厚德宮(順安橋),2019/8/23,17,18.6,4.6,15.4,6
劉厝大排,龍溪橋,2019/8/23,9.5,10,5,2.07,4
將軍溪,埤頭橋,2019/8/23,10.3,11,4.4,25.1,5.8
將軍溪,文瑞橋,2019/8/23,9.8,17.4,4.6,15.6,5
將軍溪,新城橋,2019/8/23,9.4,15.8,4.8,18.9,5
將軍溪,華宗橋,2019/8/23,8.6,21.4,5,18.8,5.5
將軍溪,將軍溪橋,2019/8/23,12.6,19.1,5,19.2,5
將軍溪,引水口,2019/8/23,7.4,98.8,5.9,1.36,5.3
急水溪,新文橋,2019/8/23,9.2,20.6,4.9,21.8,5.5
急水溪,火燒珠橋,2019/8/23,54.2,113,4.6,64.9,8.3
急水溪,下窩橋,2019/8/23,48,109,4.3,68.1,9
台南運河,樂利橋,2019/8/22,7,17.4,2,6.76,5.8
台南運河,臨安橋,2019/8/22,12.7,20.8,1.8,6.46,7.3
台南運河,承天橋,2019/8/22,6.2,24.4,1.7,3.11,7.3
鹽水溪,善安橋,2019/8/21,6.6,76.5,3.8,0.64,5.3
鹽水溪,堤塘港橋,2019/8/21,6.1,26.9,2.9,2.26,5.3
鹽水溪,南134線無名橋,2019/8/21,6.2,19.2,3.3,0.32,3.5
鹽水溪,榮順橋上游,2019/8/21,6.5,148,2.3,2.48,7
鹽水溪,榮順橋,2019/8/21,6,175,2.4,3.28,8
鹽水溪,仁愛橋,2019/8/21,6.2,115,2.4,1.65,7
鹽水溪,中州寮排水,2019/8/21,6.1,31.6,2.3,4.91,6.3
鹽水溪,六塊寮排水線,2019/8/21,6.4,74,3.2,2.3,6
鹽水溪,安順橋,2019/8/21,6,39.1,2.5,2.05,5.3
鹽水溪,海東橋,2019/8/21,7.4,35,1.3,3.2,7.3
鹽水溪,海尾寮排水,2019/8/21,6.8,16.6,1,7,6.8
鹽水溪,曾文溪排水,2019/8/21,6.3,20.9,1.9,4.76,7.3
鹽水溪,本淵寮排水,2019/8/21,6.1,11.5,1.2,6.32,6.8
鹽水溪,同心橋,2019/8/9,1,101,7.6,0.08,3.3
鹽水溪,千鳥橋,2019/8/9,1.7,135,7.1,0.13,3.3
鹽水溪,豐化橋,2019/8/9,2.7,56.8,5.9,1.96,4
鹽水溪,永安橋,2019/8/9,5.3,38.4,2.8,4.82,6.3
鹽水溪,溪頂寮大橋(原太平橋),2019/8/9,2.7,33.9,3.5,3.87,5
鹽水溪,鹽水溪橋,2019/8/9,-,-,-,-,-
急水溪,甘宅二號橋(原為木屐寮),2019/8/8,-,-,-,-,-
急水溪,青葉橋,2019/8/8,1,189,4.5,0.27,4.5
急水溪,台1線急水溪橋,2019/8/8,1,320,5.5,0.27,3.8
急水溪,台19甲急水溪橋,2019/8/8,1.4,237,5.6,0.7,4.3
急水溪,宅港橋,2019/8/8,1.2,261,4.7,0.7,4.3
急水溪,二港橋,2019/8/8,1.1,276,4.6,0.69,4.3
急水溪,五王大橋(原為南鯤鯓),2019/8/8,-,-,-,-,-
八掌溪,觸口橋,2019/8/8,1,24,8,0.02,1.5
八掌溪,五虎寮橋(取代舊橋),2019/8/8,1,108,7.9,0.01,3.3
八掌溪,軍輝橋,2019/8/8,1,67.4,7.7,0.04,2.3
八掌溪,八掌溪橋,2019/8/8,1,207,6.8,0.43,3.3
八掌溪,厚生橋,2019/8/8,1.2,141,5.8,0.87,4.3
八掌溪,嘉南大橋,2019/8/8,1.7,456,4.9,0.71,4.3
二仁溪,磚仔崎橋,2019/8/8,63,6,4.1,5.03,6.8
二仁溪,高苓橋,2019/8/8,6.7,160,5,3.96,7.3
曾文溪,玉峰大橋,2019/8/1,1.2,31.6,7.6,0.14,1.5
曾文溪,玉井橋,2019/8/1,1,56.3,7,0.03,2.3
曾文溪,曾文一橋(原為曾文一號橋),2019/8/1,1,6.1,10,0.01,1
曾文溪,走馬瀨橋,2019/8/1,1,49,7.2,0.07,1.5
曾文溪,二溪大橋,2019/8/1,1,84,6.8,0.19,2.3
曾文溪,大內橋（取代北勢洲橋）,2019/8/1,1,41.7,7.6,0.19,1.5
曾文溪,曾文溪橋,2019/8/1,1,67,7,0.21,2.3
曾文溪,麻善大橋,2019/8/1,1.4,121,6,0.8,4.3
曾文溪,西港大橋,2019/8/1,1,75.4,5.7,0.68,3.3
曾文溪,國姓橋(原為國聖橋),2019/8/1,1,33,5.2,0.28,2
曾文溪,曾文溪河口,2019/8/1,1.2,28.6,6.6,0.25,1.5
二仁溪,二層橋,2019/8/1,1,80.3,7.4,0.7,2.8
二仁溪,古亭橋,2019/8/1,2,190,4.3,0.91,5
二仁溪,崇德橋,2019/8/1,2,170,3.2,2.32,5.8
二仁溪,南雄橋,2019/8/1,1.5,121,4,2.06,5.8
二仁溪,石安橋,2019/8/1,1.8,132,3.6,2.05,5.8
二仁溪,二層行橋,2019/8/1,1.4,33.6,4.2,2.91,4
二仁溪,網寮橋(原為建國村),2019/8/1,-,-,-,-,-
二仁溪,五空橋,2019/8/1,6.3,9.4,1,13.1,6.8
二仁溪,永寧橋,2019/8/1,10.1,14,1.1,9.17,6.8
二仁溪,南萣橋,2019/8/1,1.4,38.8,3.5,2.1,4
二仁溪,磚仔崎橋,2019/7/25,6.1,5.2,5,3.65,5
二仁溪,高苓橋,2019/7/25,6.2,39.1,5.3,6.13,5.5
竹溪,法華橋,2019/7/17,18.3,11,2.3,7.27,6.8
竹溪,法華橋箱涵,2019/7/17,-,-,-,-,-
竹溪,竹溪橋,2019/7/17,-,-,-,-,-
竹溪,安工二號橋,2019/7/17,16.3,16.5,1.8,5.48,7.8
台南運河,樂利橋,2019/7/17,8.2,41,5.6,0.56,3.8
台南運河,臨安橋,2019/7/17,15.1,51.3,11,0.54,5
台南運河,承天橋,2019/7/17,10.1,56.8,9.8,0.32,3.5
鹽水溪,善安橋,2019/7/15,6.1,30.9,2.6,1.41,5.3
鹽水溪,堤塘港橋,2019/7/15,6.2,6.8,1.9,18.9,6.8
鹽水溪,南134線無名橋,2019/7/15,6.1,11.5,3.6,1.29,4.8
鹽水溪,榮順橋上游,2019/7/15,6.7,12.4,1.3,11.5,6.8
鹽水溪,榮順橋,2019/7/15,6.6,13.1,2,10.3,5.8
鹽水溪,仁愛橋,2019/7/15,6.6,18.1,2.1,12.2,5.8
鹽水溪,中州寮排水,2019/7/15,10.6,15.5,1,16.1,6.8
鹽水溪,六塊寮排水線,2019/7/15,6.4,17,1,13.2,6.8
鹽水溪,安順橋,2019/7/15,6.2,21.2,2.1,6.51,6.3
鹽水溪,海東橋,2019/7/15,6.1,10.2,1.5,4.86,6.8
鹽水溪,海尾寮排水,2019/7/15,6.3,13.4,1.3,5.76,6.8
鹽水溪,曾文溪排水,2019/7/15,15.2,11.9,1.3,8.3,7.8
鹽水溪,本淵寮排水,2019/7/15,14.8,13,0.7,14.6,6.8
劉厝大排,南寶樹脂旁,2019/7/15,6.8,16.9,4.4,38.1,5.8
劉厝大排,劉厝橋,2019/7/15,6.9,14.8,4.3,26,5.8
劉厝大排,厚德宮(順安橋),2019/7/15,6.1,11,5,19.3,5
劉厝大排,龍溪橋,2019/7/15,6.4,19.9,5.4,7.1,5
將軍溪,埤頭橋,2019/7/15,13.5,19.2,5,54.5,5
將軍溪,文瑞橋,2019/7/15,6.4,17.4,4.7,18.8,5
將軍溪,新城橋,2019/7/15,6.6,29.2,5.3,13.4,5.5
將軍溪,華宗橋,2019/7/15,6.1,22.6,5,10.9,5.5
將軍溪,將軍溪橋,2019/7/15,6.2,30.4,5.7,1.01,4.5
將軍溪,引水口,2019/7/15,6.6,27.1,5.5,21,5.5
急水溪,新文橋,2019/7/15,15.7,22.4,4.6,35.3,6.5
急水溪,火燒珠橋,2019/7/15,56.9,70.5,4.4,29.2,8
急水溪,下窩橋,2019/7/15,46.7,77.8,4.4,20.9,8
曾文溪,玉峰大橋,2019/7/13,1,193,6.6,0.07,3.3
曾文溪,玉井橋,2019/7/13,1,58.2,6.8,0.01,2.3
曾文溪,曾文一橋(原為曾文一號橋),2019/7/13,1,38.7,7.9,0.02,1.5
曾文溪,走馬瀨橋,2019/7/13,1,45.1,7.3,0.02,1.5
曾文溪,二溪大橋,2019/7/13,1,84.1,6.7,0.04,2.3
曾文溪,大內橋（取代北勢洲橋）,2019/7/13,1,40.5,6.9,0.04,1.5
曾文溪,曾文溪橋,2019/7/13,1,157,6.8,0.15,3.3
曾文溪,麻善大橋,2019/7/13,1,70.2,6.5,0.22,2.3
曾文溪,西港大橋,2019/7/13,1,192,6.6,0.27,3.3
曾文溪,國姓橋(原為國聖橋),2019/7/13,1,48,6.3,0.2,2
曾文溪,曾文溪河口,2019/7/13,1,39.6,6.8,0.21,1.5
二仁溪,二層橋,2019/7/12,1.5,91.9,6.8,0.56,2.8
二仁溪,古亭橋,2019/7/12,3.3,514,6,0.75,4.8
二仁溪,崇德橋,2019/7/12,1.9,1030,6.4,0.33,3.8
二仁溪,南雄橋,2019/7/12,1.6,1200,6.6,0.3,3.3
二仁溪,石安橋,2019/7/12,2.1,1380,6,0.66,4.3
二仁溪,二層行橋,2019/7/12,1.3,437,6.4,0.51,4.3
二仁溪,網寮橋(原為建國村),2019/7/12,-,-,-,-,-
二仁溪,五空橋,2019/7/12,3.8,26.4,3.8,1.74,4.5
二仁溪,永寧橋,2019/7/12,3.3,32.9,3,1.79,4.5
二仁溪,南萣橋,2019/7/12,2.2,264,5.8,0.8,4.3
鹽水溪,同心橋,2019/7/5,1.8,290,7.6,0.1,3.3
鹽水溪,千鳥橋,2019/7/5,2.3,973,7.2,0.14,3.3
鹽水溪,豐化橋,2019/7/5,4,793,6.1,0.36,4.3
鹽水溪,永安橋,2019/7/5,3.5,559,4.9,0.64,4.8
鹽水溪,溪頂寮大橋(原太平橋),2019/7/5,4.3,293,4.6,0.74,4.8
鹽水溪,鹽水溪橋,2019/7/5,-,-,-,-,-
急水溪,甘宅二號橋(原為木屐寮),2019/7/2,-,-,-,-,-
急水溪,青葉橋,2019/7/2,1.8,150,4.9,1.89,5
急水溪,台1線急水溪橋,2019/7/2,1,106,5.2,0.78,4.3
急水溪,台19甲急水溪橋,2019/7/2,42.2,278,0.9,10.7,10
急水溪,宅港橋,2019/7/2,2.4,18.4,0.9,1.5,4.5
急水溪,二港橋,2019/7/2,2.3,14.2,1,1.94,4.5
急水溪,五王大橋(原為南鯤鯓),2019/7/2,-,-,-,-,-
八掌溪,觸口橋,2019/7/2,1,293,8,0.06,3.3
八掌溪,五虎寮橋(取代舊橋),2019/7/2,1,154,7.9,0.02,3.3
八掌溪,軍輝橋,2019/7/2,1,97.6,7.5,0.08,2.3
八掌溪,八掌溪橋,2019/7/2,1,65.1,6.5,0.49,2.3
八掌溪,厚生橋,2019/7/2,1,64.6,6.2,0.59,3.3
八掌溪,嘉南大橋,2019/7/2,1,78.2,6,0.44,2.8
台南運河,樂利橋,2019/6/27,6.9,27.4,2.7,6.24,6.3
台南運河,臨安橋,2019/6/27,8.6,26.2,2.5,8.13,6.3
台南運河,承天橋,2019/6/27,9.5,30,1.8,10.8,7.3
二仁溪,磚仔崎橋,2019/6/26,42.6,6.2,4.8,7.21,6
二仁溪,高苓橋,2019/6/26,6.1,51,5.2,15,6.3
鹽水溪,善安橋,2019/6/21,32.9,29.9,5,41.4,6.5
鹽水溪,堤塘港橋,2019/6/21,10.8,17.9,7.6,0.76,2.8
鹽水溪,南134線無名橋,2019/6/21,10.2,22.9,7,1.83,4
鹽水溪,榮順橋上游,2019/6/21,6.9,9,6.6,13.8,4.5
鹽水溪,榮順橋,2019/6/21,10,15.8,7,14.8,4.5
鹽水溪,仁愛橋,2019/6/21,6.1,9.8,4.3,10.7,5.8
鹽水溪,中州寮排水,2019/6/21,9.8,12.4,3.9,13.9,5.8
鹽水溪,六塊寮排水線,2019/6/21,17.1,11,6.7,18.4,5.5
鹽水溪,安順橋,2019/6/21,7.7,30.9,5.9,11,5.5
鹽水溪,海東橋,2019/6/21,6.1,35.6,6.9,7.67,5
鹽水溪,海尾寮排水,2019/6/21,20,16.1,6.9,13.3,5.5
鹽水溪,曾文溪排水,2019/6/21,16.7,16.4,7.3,22.2,5.5
鹽水溪,本淵寮排水,2019/6/21,22.6,10.2,6.5,20.7,5.5
劉厝大排,南寶樹脂旁,2019/6/17,11.9,9.5,4.5,11.4,5.8
劉厝大排,劉厝橋,2019/6/17,8.5,9.8,4.6,14.6,5
劉厝大排,厚德宮(順安橋),2019/6/17,6.5,12.8,5,14.4,5
劉厝大排,龍溪橋,2019/6/17,6.4,16.8,4.8,2.78,4
將軍溪,埤頭橋,2019/6/17,106,29.9,4.9,49.9,6.5
將軍溪,文瑞橋,2019/6/17,9.6,25.4,4.6,15.6,5.5
將軍溪,新城橋,2019/6/17,6.8,21.1,5,11.9,5.5
將軍溪,華宗橋,2019/6/17,6.2,15.6,4.9,7.56,5
將軍溪,將軍溪橋,2019/6/17,6.5,32.9,4.9,3.51,5.5
將軍溪,引水口,2019/6/17,6.3,30.4,5.1,0.94,3.8
急水溪,新文橋,2019/6/17,99.8,78.8,4.2,20,8
急水溪,火燒珠橋,2019/6/17,26.5,77.3,4.4,13.6,8
急水溪,下窩橋,2019/6/17,137,104,4.4,59.3,9
二仁溪,二層橋,2019/6/6,9.9,21,9.2,12.8,5
二仁溪,古亭橋,2019/6/6,5,40.1,6.1,7.22,5.5
二仁溪,崇德橋,2019/6/6,3.8,83,5.4,7.37,5.5
二仁溪,南雄橋,2019/6/6,13,54.6,9.7,10.8,5.8
二仁溪,石安橋,2019/6/6,4.3,42.4,8.1,8.04,4.3
二仁溪,二層行橋,2019/6/6,-,-,-,-,-
二仁溪,網寮橋(原為建國村),2019/6/6,-,-,-,-,-
二仁溪,五空橋,2019/6/6,7.9,15.4,1.4,13.1,6.8
二仁溪,永寧橋,2019/6/6,9.6,12.6,0.8,9.25,6.8
二仁溪,南萣橋,2019/6/6,2,23.5,5.4,1.95,3.3
鹽水溪,同心橋,2019/6/4,1,16.5,7.1,0.03,1
鹽水溪,千鳥橋,2019/6/4,7.2,72.6,5.5,0.03,4
鹽水溪,豐化橋,2019/6/4,8.1,78.5,3.4,4.82,7
鹽水溪,永安橋,2019/6/4,3.5,24.9,1.1,6.93,6.5
鹽水溪,溪頂寮大橋(原太平橋),2019/6/4,4.6,21.4,2.6,7.06,5.5
鹽水溪,鹽水溪橋,2019/6/4,-,-,-,-,-
曾文溪,玉峰大橋,2019/6/4,1,21,7.2,0.02,1.5
曾文溪,玉井橋,2019/6/4,1,23.7,7.6,0.01,1.5
曾文溪,曾文一橋(原為曾文一號橋),2019/6/4,-,-,-,-,-
曾文溪,走馬瀨橋,2019/6/4,1,18.8,7.6,0.02,1
曾文溪,二溪大橋,2019/6/4,1,20.9,8,0.01,1.5
曾文溪,大內橋（取代北勢洲橋）,2019/6/4,1.2,34.4,6.8,0.03,1.5
曾文溪,曾文溪橋,2019/6/4,1,52.5,7.2,0.34,2.3
曾文溪,麻善大橋,2019/6/4,1.3,66.1,6.4,0.21,2.8
曾文溪,西港大橋,2019/6/4,3.8,10.8,5.4,0.7,2.5
曾文溪,國姓橋(原為國聖橋),2019/6/4,2.4,8,4.7,0.31,1.5
曾文溪,曾文溪河口,2019/6/4,1,13.3,7,0.13,1
急水溪,甘宅二號橋(原為木屐寮),2019/6/3,-,-,-,-,-
急水溪,青葉橋,2019/6/3,1.8,608,4.8,0.64,4.3
急水溪,台1線急水溪橋,2019/6/3,1.1,79.6,4.9,0.4,2.8
急水溪,台19甲急水溪橋,2019/6/3,10.1,105,2.5,0.85,6.3
急水溪,宅港橋,2019/6/3,6.9,27.5,1.1,2.72,6.3
急水溪,二港橋,2019/6/3,2.7,16.7,1.1,2.32,4.5
急水溪,五王大橋(原為南鯤鯓),2019/6/3,-,-,-,-,-
八掌溪,觸口橋,2019/6/3,1,78.4,8.4,0.03,2.3
八掌溪,五虎寮橋(取代舊橋),2019/6/3,1,130,8.5,0.03,3.3
八掌溪,軍輝橋,2019/6/3,1.3,62,7.4,0.14,2.3
八掌溪,八掌溪橋,2019/6/3,1.2,94.4,6.5,0.7,2.8
八掌溪,厚生橋,2019/6/3,1.5,69,5.5,0.84,3.3
八掌溪,嘉南大橋,2019/6/3,1.5,253,5.1,0.94,4.3
二仁溪,磚仔崎橋,2019/5/16,68,26.7,3.1,25,7.3
二仁溪,高苓橋,2019/5/16,13.8,18.6,4.1,50.6,5.8
鹽水溪,善安橋,2019/5/15,84.9,276,0.4,43.4,10
鹽水溪,堤塘港橋,2019/5/15,6.1,15,1.3,1.84,5.8
鹽水溪,南134線無名橋,2019/5/15,6,22,3,1.98,5.3
鹽水溪,榮順橋上游,2019/5/15,12.4,40,5.3,13.5,5.5
鹽水溪,榮順橋,2019/5/15,14,25.8,6,13.9,5.5
鹽水溪,仁愛橋,2019/5/15,8.8,17.8,3.7,11.6,5.8
鹽水溪,中州寮排水,2019/5/15,24.1,21.4,0.7,18.6,8.3
鹽水溪,六塊寮排水線,2019/5/15,15.8,15.8,1.1,15.4,7.8
鹽水溪,安順橋,2019/5/15,9,40.9,3.4,11.4,6.3
鹽水溪,海東橋,2019/5/15,9.4,44.1,3.4,7.41,6.3
鹽水溪,海尾寮排水,2019/5/15,16.7,52.5,1.4,8.13,9
鹽水溪,曾文溪排水,2019/5/15,19,20,0.6,24.9,8.3
鹽水溪,本淵寮排水,2019/5/15,29.3,31.1,0.6,22.2,8.3
劉厝大排,南寶樹脂旁,2019/5/15,16.4,16.5,4.7,23.3,6
劉厝大排,劉厝橋,2019/5/15,36.3,18.2,4,21.1,6.8
劉厝大排,厚德宮(順安橋),2019/5/15,24.3,26.9,4.3,15.4,7.3
劉厝大排,龍溪橋,2019/5/15,7.5,46.2,5,2.11,4.5
將軍溪,埤頭橋,2019/5/15,61,26.1,4.6,44.1,6.5
將軍溪,文瑞橋,2019/5/15,18.2,21.6,4.6,30.6,6.5
將軍溪,新城橋,2019/5/15,13.5,33.4,5,21.5,5.5
將軍溪,華宗橋,2019/5/15,12.2,33.2,5,17.9,5.5
將軍溪,將軍溪橋,2019/5/15,6.1,66.5,4.7,5.52,6.3
將軍溪,引水口,2019/5/15,6.3,39.1,5,1.69,4.5
急水溪,新文橋,2019/5/15,25.8,20.1,4.5,27,7.3
急水溪,火燒珠橋,2019/5/15,138,458,4,61.3,9
急水溪,下窩橋,2019/5/15,116,294,4,51.4,9
急水溪,甘宅二號橋(原為木屐寮),2019/5/13,-,-,-,-,-
急水溪,青葉橋,2019/5/13,3.2,24.4,2.5,6.98,5.5
急水溪,台1線急水溪橋,2019/5/13,5.3,18.9,10.3,2.36,3.5
急水溪,台19甲急水溪橋,2019/5/13,11.6,33.6,0.1,9.96,7.3
急水溪,宅港橋,2019/5/13,5.8,16.2,0.7,6.1,6.8
急水溪,二港橋,2019/5/13,4.7,11.5,0.4,5.5,6
急水溪,五王大橋(原為南鯤鯓),2019/5/13,-,-,-,-,-
八掌溪,觸口橋,2019/5/13,1,46.9,8,0.02,1.5
八掌溪,五虎寮橋(取代舊橋),2019/5/13,1,85.5,7.7,0.02,2.3
八掌溪,軍輝橋,2019/5/13,2.1,18.7,10,0.06,1
八掌溪,八掌溪橋,2019/5/13,2.3,20,6.1,3.2,3.8
八掌溪,厚生橋,2019/5/13,7.5,31.2,10.5,1.15,4
八掌溪,嘉南大橋,2019/5/13,1.9,28.4,5.1,1.16,3.3
竹溪,法華橋,2019/5/8,10.3,9.2,8.2,11.7,4.5
竹溪,法華橋箱涵,2019/5/8,38.8,17.6,7.9,32.2,5.5
竹溪,竹溪橋,2019/5/8,17.5,13.2,8.2,25,5.5
竹溪,安工二號橋,2019/5/8,20.6,19.2,5.1,19.6,6
台南運河,樂利橋,2019/5/8,7.3,33.9,8,3.24,5
台南運河,臨安橋,2019/5/8,14.7,36.9,4.1,7.85,6.3
台南運河,承天橋,2019/5/8,9,33,5.2,5.2,5.5
二仁溪,二層橋,2019/5/8,16.4,33.8,9.6,32.4,6
二仁溪,古亭橋,2019/5/8,5.7,45.6,3.9,16.4,6.3
二仁溪,崇德橋,2019/5/8,2.5,113,3.6,7.33,6.8
二仁溪,南雄橋,2019/5/8,6.9,71.3,3,8.31,7
二仁溪,石安橋,2019/5/8,3.4,57,4.6,9.73,5.5
二仁溪,二層行橋,2019/5/8,3,16.9,3.2,7.09,4.5
二仁溪,網寮橋(原為建國村),2019/5/8,22.1,17.2,0.3,22.3,7.8
二仁溪,五空橋,2019/5/8,12.3,16.4,0.8,11.3,6.8
二仁溪,永寧橋,2019/5/8,7.1,9,0.8,6.25,6.8
二仁溪,南萣橋,2019/5/8,2,13.3,4.5,1.71,3.5
鹽水溪,同心橋,2019/5/6,1,112,9.2,0.07,3.3
鹽水溪,千鳥橋,2019/5/6,1.8,60.6,6.6,0.74,2.8
鹽水溪,豐化橋,2019/5/6,3.7,82.4,3.9,4.26,6.3
鹽水溪,永安橋,2019/5/6,4.1,13.8,1.4,7.31,6
鹽水溪,溪頂寮大橋(原太平橋),2019/5/6,4.6,15.5,1.7,6.88,6
鹽水溪,鹽水溪橋,2019/5/6,-,-,-,-,-
曾文溪,玉峰大橋,2019/5/2,1.4,112,5.8,0.22,3.8
曾文溪,玉井橋,2019/5/2,1,16.3,6.5,0.02,1
曾文溪,曾文一橋(原為曾文一號橋),2019/5/2,-,-,-,-,-
曾文溪,走馬瀨橋,2019/5/2,1,28.5,6.1,0.2,2
曾文溪,二溪大橋,2019/5/2,1.3,45.7,6.6,0.06,1.5
曾文溪,大內橋（取代北勢洲橋）,2019/5/2,1.2,9,6.4,0.1,1.5
曾文溪,曾文溪橋,2019/5/2,1.8,84.7,7.2,0.2,2.3
曾文溪,麻善大橋,2019/5/2,1.6,9.1,2.2,1.44,3.5
曾文溪,西港大橋,2019/5/2,2.2,9.2,6.6,0.46,1
曾文溪,國姓橋(原為國聖橋),2019/5/2,5.5,15.2,8,0.13,2.3
曾文溪,曾文溪河口,2019/5/2,1,18.8,6.5,0.19,1
鹽水溪,善安橋,2019/4/12,49.6,30.1,0.6,38,8.3
鹽水溪,堤塘港橋,2019/4/12,6.9,46,3.2,0.29,4
鹽水溪,南134線無名橋,2019/4/12,6.8,17,2.6,1.9,4.8
鹽水溪,榮順橋上游,2019/4/12,16,33.4,2.8,24,7.3
鹽水溪,榮順橋,2019/4/12,16.4,16,3.2,25.3,6.8
鹽水溪,仁愛橋,2019/4/12,12.8,27.1,1.1,29.1,7.3
鹽水溪,中州寮排水,2019/4/12,32.9,17.1,0.7,36.4,7.8
鹽水溪,六塊寮排水線,2019/4/12,15.8,36.8,0.9,40.6,8.3
鹽水溪,安順橋,2019/4/12,8.5,25.6,2.3,26.1,6.3
鹽水溪,海東橋,2019/4/12,9.8,33.3,3.8,25.3,6.3
