市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",雞蛋,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",海茸,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",小魚干,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",花生,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",中式香腸,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒜粗,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",大白菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒲瓜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蟳絲,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",小薏仁,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",連新米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",冬粉,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",紅蘿蔔絲,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",大白菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",魚丁,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",大黃瓜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",連新米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",番茄,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",雞蛋,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",珍珠丸,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒜粗,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",青江菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",肉干,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蘋果,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蝴蝶腿,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",連新米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒜粗,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",敏豆,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",雞蛋,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",冬粉,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",高麗菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",香腸,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",雞塊,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",豬排,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",有機青松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒜粗,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",非基改油丁,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",肉干,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",連新米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",海茸,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",大黃瓜,,,,生產追溯-農產品,"=""1401000334"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蝦皮,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",大白菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",豬肉片,,,,CAS台灣優良農產品,"=""018602"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",五穀米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",連新米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",小魚干,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",花生,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",有機空心菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒜粗,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",馬鈴薯,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",芋餅,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",冬粉,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",高麗菜,,,,生產追溯-農產品,"=""1301002269"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",逢甲翅小腿,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",肉絲,,,,生產追溯-豬肉,"=""HG312050"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",高麗菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",木耳,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",白油麵,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",洋蔥,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",九層塔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",雞胸丁,,,,CAS台灣優良農產品,"=""011203"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",油菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",海帶結,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改豆干,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",中式香腸,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",無骨香雞排,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",芭樂,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",大黃瓜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",黑輪丁,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",棒腿,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",絞肉,,,,生產追溯-豬肉,"=""HH011876"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",洗選蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",紫米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",茄子,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",高麗菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",香菇,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",木耳,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",馬蹄條,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",鵝白菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",淡水魚丸,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",赤肉丁,,,,生產追溯-豬肉,"=""HH021603"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",八角粒,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改大黑豆干,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",當季時蔬,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",洗選蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",柴魚片,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",榨菜絲,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",木耳,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",秀珍菇,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",肉絲,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",京都里肌,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",北海貝,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",大白菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",木耳,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",花枝排,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改大黑乾,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",雞胸丁,,,,CAS台灣優良農產品,"=""011203"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",洋蔥,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",玉米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",白蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",黑輪丁,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改油腐,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",高麗菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",火腿龍鬚捲,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",糙米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改豆腸,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",蔥,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",肉片,,,,生產追溯-豬肉,"=""HH062040"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",豆芽菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",冬粉,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",肉絲,,,,生產追溯-豬肉,"=""HH062040"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",木耳,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",高麗菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",鯖魚片,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",鵝白菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",南瓜雜糧饅頭,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",卡拉雞腿堡,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",土魠魚塊,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",油菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",絞肉,,,,生產追溯-豬肉,"=""HH062040"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",義大利麵,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",三色丁,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",義大利香料,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",洋蔥,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",番茄醬,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",芋頭丁,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",大白菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",芭樂,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",高麗菜捲,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",冬瓜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",肉片,,,,生產追溯-豬肉,"=""HH081887"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",麵筋,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",福州丸,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",咖哩粉,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",金鑽里肌,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",洋蔥,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",洗選蛋,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",當季時蔬,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",酸菜,,,,,
