市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/10/31,榮彬食品有限公司,"=""70453357""",嘉一香食品股份有限公司,"=""22176410""",豬前腿肉,,,,CAS台灣優良農產品,"=""017002"""
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/10/31,榮彬食品有限公司,"=""70453357""",龍冠蔬菜食品行,"=""02226047""",青豆仁,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/10/31,榮彬食品有限公司,"=""70453357""",津悅食品有限公司,"=""13055999""",板豆腐,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/10/31,榮彬食品有限公司,"=""70453357""",正暘農產股份有限公司,"=""45118068""",大番茄,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/10/31,榮彬食品有限公司,"=""70453357""",永成蛋品股份有限公司,"=""12724851""",液蛋,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/10/31,榮彬食品有限公司,"=""70453357""",上德食品有限公司,"=""70390831""",帶皮腿肉丁,,,,CAS台灣優良農產品,"=""012003"""
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/10/31,榮彬食品有限公司,"=""70453357""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/10/31,榮彬食品有限公司,"=""70453357""",冠霖物流有限公司,"=""27754430""",白蘿蔔,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/10/31,榮彬食品有限公司,"=""70453357""",林岵屺企業股份有限公司,"=""23761826""",豆豉,,,,,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/10/31,榮彬食品有限公司,"=""70453357""",正暘農產股份有限公司,"=""45118068""",甘藍,,,,產銷履歷,"=""00990599815690"""
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/10/31,榮彬食品有限公司,"=""70453357""",冠霖物流有限公司,"=""27754430""",胡蘿蔔,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/10/31,榮彬食品有限公司,"=""70453357""",冠霖物流有限公司,"=""27754430""",木耳,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/01,基隆市仁愛區南榮國小,"=""C173614""",嘉億碾米廠,"=""00920082""",十穀米飯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/01,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",九層塔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/01,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/01,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜末,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/01,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",魚露,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/01,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/01,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",雞棒腿塊,,,,CAS台灣優良農產品,"=""011604"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/01,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",小白菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/01,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/01,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",海帶絲,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/01,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",熟花生,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/01,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/01,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/01,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",紫菜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/01,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",豆腐,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/01,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/01,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",大骨,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010102"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",不辣咖哩粉,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201003210"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",竹輪,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",扁蒲,,,,生產追溯-農產品,"=""1201001175"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蝦皮,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/02,基隆市仁愛區南榮國小,"=""C173614""",嘉億碾米廠,"=""00920082""",糙米飯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",紅豆,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",地瓜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",二砂,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010102"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",南瓜,,,,生產追溯-農產品,"=""1201001176"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蝦米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蜜梨,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",小油丁,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",油菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",大陸妹,,,,生產追溯-農產品,"=""1201001174"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/04,基隆市仁愛區南榮國小,"=""C173614""",嘉億碾米廠,"=""00920082""",糙米飯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",冷凍綠花椰,,,,CAS台灣優良農產品,"=""123704"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",冷凍白花椰,,,,CAS台灣優良農產品,"=""123705"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",龍骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",當歸,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",枸杞,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",小薏仁,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",黑胡椒醬,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",豬柳,,,,CAS台灣優良農產品,"=""010102"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,生產追溯-農產品,"=""1201001169"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",燕麥飯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",肉羹,,,,CAS台灣優良農產品,"=""026510"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",大白菜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",柴魚片,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜泥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",豬肉片,,,,CAS台灣優良農產品,"=""010102"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",薑泥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",番茄醬,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",九層塔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",絲瓜,,,,生產追溯-農產品,"=""1201002159"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蝦米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/08,基隆市仁愛區南榮國小,"=""C173614""",嘉億碾米廠,"=""00920082""",十穀米飯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",紅地瓜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010201"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",小白菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",玉米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/09,基隆市仁愛區南榮國小,"=""C173614""",雅可樂多股份有限公司,"=""12686414""",優酪乳,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",枸杞,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",山藥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",龍骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201003210"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/09,基隆市仁愛區南榮國小,"=""C173614""",嘉億碾米廠,"=""00920082""",糙米飯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",豆干片,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/11,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/11,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",南瓜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/11,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/11,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010201"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/11,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,生產追溯-農產品,"=""1201002157"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/11,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/11,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,生產追溯-農產品,"=""1201001518"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/11,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/11,基隆市仁愛區南榮國小,"=""C173614""",嘉億碾米廠,"=""00920082""",白米飯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/11,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",黃豆芽,,,,生產追溯-農產品,"=""0301000820"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/11,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/11,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/11,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/12,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",鴨血,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/12,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",白酸菜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/12,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",麵腸,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/12,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",豬肉片,,,,CAS台灣優良農產品,"=""010201"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/12,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蔥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/12,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/12,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/12,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/12,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",燕麥飯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/12,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/12,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/12,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/12,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",炸豆包,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/12,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/12,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",大白菜,,,,生產追溯-農產品,"=""1202000026"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/15,基隆市仁愛區南榮國小,"=""C173614""",嘉億碾米廠,"=""00920082""",十穀飯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/15,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",滷包,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/15,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",棒腿,,,,CAS台灣優良農產品,"=""016683"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/15,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",生薑,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/15,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",小芥菜,,,,生產追溯-農產品,"=""1201001169"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/10/15,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
