市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/04,蒜香油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/04,香滷肉排
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/05,奶皇包
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/05,蒜香青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/05,鹽酥甜不辣
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/05,麵線糊
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/06,地瓜芋圓湯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/06,滷雙味
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/06,紅絲炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/06,胚芽米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/06,脆炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/07,玉米肉末
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/07,胚芽米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/07,蒜香大陸A菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/07,銀蘿雞湯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/07,韓式年糕
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/10,小瓜丸片
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/10,梅干焢肉
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/10,牛蒡養生湯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/10,蒜香娥白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/10,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/11,如意小魚湯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/11,棗子
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/11,炒三絲
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/11,胚芽米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/11,蒜香高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/11,鹽水雞
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/12,低脂保久乳
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/12,吻魚炒飯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/12,滷水晶餃
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/12,玉米排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/12,蒜香油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/13,家常蒸蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/13,綠豆薏仁湯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/13,胚芽米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/13,脆炒大陸A菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/13,鐵板豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/14,冬瓜肉片湯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/14,胚芽米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/14,蒜香菠菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/14,薑黃燒肉
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/14,鮮拌海結
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/17,桂筍肉絲
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/17,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/17,結頭菜燒雞
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/17,蕃茄金菇湯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/17,韭菜銀芽
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/18,胚芽米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/18,蒜香娥白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/18,蓮霧
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/18,青木瓜大骨湯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/18,香干肉燥
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/18,香酥鯖魚
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/19,包肉魚丸
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/19,皮蛋瘦肉粥
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/19,蒜香青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/19,鍋貼
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/20,南瓜炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/20,紅豆湯圓
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/20,胚芽米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/20,脆炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/20,薑味麵腸
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/21,刈菜雞湯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/21,胚芽米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/21,花生三色
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/21,蒜香高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/21,黑木耳炒鳳梨
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/22,三杯鴨
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/22,燴菜頭
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/22,胚芽米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/22,蒜香大陸A菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/22,金針肉絲湯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/24,小米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/24,肉骨茶湯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/24,蒜香芥蘭菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/24,蘿蔔蒸肉
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/24,蝦皮胡瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/25,冬瓜燒肉
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/25,聖女蕃茄
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/25,胚芽米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/25,蒜香娥白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/25,豆仔乾湯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/25,香蔥黑輪
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/26,低脂保久乳
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/26,肉燥炒飯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/26,蒜香大陸A菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/26,豬血湯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/26,麥克雞塊
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/27,胚芽米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/27,脆炒青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/27,菜脯炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/27,銀耳甜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/27,鮮菇白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/28,大頭菜肉片湯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/28,沙茶魚丁
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/28,胚芽米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/28,蒜香高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/12/28,豆干拌肉絲
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/03,三杯雞
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/03,炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/03,白菜豆腐
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/03,白飯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/03,香菇牛旁湯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/04,榨菜干片
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/04,炒菠菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/04,甜柿
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/04,磨菇雞柳
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/04,紫米飯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/04,金針菇豆腐湯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/05,低脂奶
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/05,燙青花菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/05,玉米濃湯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/05,義大利肉醬麵
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/05,螺旋麵
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/05,黑椒毛豆
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/06,椪柑
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/06,炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/06,白飯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/06,綜合滷味
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/06,金針湯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/06,風味魚排
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/07,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/07,洋芋三絲
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/07,炒小白菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/07,豆瓣豆腐
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/07,黑糖地瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/10,炒小白菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/10,白飯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/10,芝麻海根
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/10,菜頭貢丸湯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/10,蒜苗鹹豬肉
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/11,三杯杏鮑菇
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/11,小米飯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/11,炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/11,芥菜雞湯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/11,芭樂
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/11,蕃茄炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/12,優酪乳
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/12,大滷湯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/12,客家炒米粉
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/12,粗米粉
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/13,冬瓜魚丸
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/13,客家小炒
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/13,炒菠菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/13,白飯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/13,聖女
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/13,香菇雞湯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/14,炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/14,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/14,紅豆湯圓
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/14,素咖哩
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/14,花瓜甜條
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/17,冬瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/17,炒娥白菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/17,白飯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/17,紅蘿蔔蒸肉
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/17,花菜什錦
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/18,五香滷雞排
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/18,炒青江菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/18,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/18,蔥爆小魚
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/18,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/18,香蕉
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/19,低脂奶
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/19,滷花枝丸
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/19,燙大陸A菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/19,紅麵線
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/19,雙色饅頭
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/19,麵線糊
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/20,水梨
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/20,炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/20,玉米肉末
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/20,白飯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/20,辣子雞丁
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/20,青木瓜排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/21,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/21,炒小白菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/21,紅燒小油腐
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/21,綠豆芋頭湯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/21,黃瓜鮮菇
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/22,山藥雞湯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/22,炒菠菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/22,白飯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/22,酸菜鴨
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/22,鮪魚聰明蛋
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/24,味噌湯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/24,洋芋什錦
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/24,炒菠菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/24,白飯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/24,蘿蔔燒雞
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/25,冬瓜醬豬肉
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/25,家常豆干
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/25,炒娥白菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/25,百香果
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/25,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/25,蕃茄蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/26,滷蛋
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/26,燒賣
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/26,燙青花菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/26,皮蛋瘦肉粥
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/26,稀飯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/26,豆漿
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/27,炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/27,白菜肉羹湯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/27,白飯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/27,聖女
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/27,芹香干絲
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/27,黃金大排
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/28,炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/28,紅豆紫米湯
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/28,螞蟻上樹
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/28,香菇百頁
新竹縣,竹東鎮,新竹縣竹東鎮員崠國小,2018/12/28,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/03,三杯雞
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/03,炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/03,白菜豆腐
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/03,白飯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/03,香菇牛旁湯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/04,榨菜干片
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/04,炒菠菜
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/04,甜柿
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/04,磨菇雞柳
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/04,紫米飯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/04,金針菇豆腐湯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/05,低脂奶
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/05,燙青花菜
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/05,玉米濃湯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/05,義大利肉醬麵
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/05,螺旋麵
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/05,黑椒毛豆
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/06,椪柑
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/06,炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/06,白飯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/06,綜合滷味
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/06,金針湯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/06,風味魚排
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/07,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/07,洋芋三絲
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/07,炒小白菜
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/07,豆瓣豆腐
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/07,黑糖地瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/10,炒小白菜
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/10,白飯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/10,芝麻海根
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/10,菜頭貢丸湯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/10,蒜苗鹹豬肉
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/11,三杯杏鮑菇
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/11,小米飯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/11,炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/11,芥菜雞湯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/11,芭樂
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/11,蕃茄炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/12,優酪乳
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/12,大滷湯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/12,客家炒米粉
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/12,粗米粉
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/13,冬瓜魚丸
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/13,客家小炒
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/13,炒菠菜
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/13,白飯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/13,聖女
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/13,香菇雞湯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/14,炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/14,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/14,紅豆湯圓
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/14,素咖哩
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/14,花瓜甜條
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/17,冬瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/17,炒娥白菜
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/17,白飯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/17,紅蘿蔔蒸肉
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/17,花菜什錦
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/18,五香滷雞排
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/18,炒青江菜
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/18,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/18,蔥爆小魚
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/18,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/18,香蕉
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/19,低脂奶
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/19,滷花枝丸
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/19,燙大陸A菜
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/19,紅麵線
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/19,雙色饅頭
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/19,麵線糊
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/20,水梨
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/20,炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/20,玉米肉末
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/20,白飯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/20,辣子雞丁
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/20,青木瓜排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/21,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/21,炒小白菜
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/21,紅燒小油腐
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/21,綠豆芋頭湯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/21,黃瓜鮮菇
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/22,山藥雞湯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/22,炒菠菜
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/22,白飯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/22,酸菜鴨
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/22,鮪魚聰明蛋
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/24,味噌湯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/24,洋芋什錦
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/24,炒菠菜
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/24,白飯
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/24,蘿蔔燒雞
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/25,冬瓜醬豬肉
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/25,家常豆干
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/25,炒娥白菜
新竹縣,竹東鎮,新竹縣竹東鎮陸豐國小,2018/12/25,百香果
