年齡別,性別,日期,統計值
14－18歲未滿,女性,10603,0
18－20歲未滿,男性,10603,4
18－20歲未滿,女性,10603,1
20－24歲未滿,男性,10603,66
20－24歲未滿,女性,10603,3
24－30歲未滿,男性,10603,220
24－30歲未滿,女性,10603,7
30－40歲未滿,男性,10603,596
30－40歲未滿,女性,10603,26
40－50歲未滿,男性,10603,560
40－50歲未滿,女性,10603,17
50－60歲未滿,男性,10603,418
50－60歲未滿,女性,10603,20
60－70歲未滿,男性,10603,177
60－70歲未滿,女性,10603,10
70－80歲未滿,男性,10603,46
70－80歲未滿,女性,10603,0
80歲以上,男性,10603,6
80歲以上,女性,10603,0
14－18歲未滿,男性,10604,1
14－18歲未滿,女性,10604,0
18－20歲未滿,男性,10604,6
18－20歲未滿,女性,10604,0
20－24歲未滿,男性,10604,64
20－24歲未滿,女性,10604,4
24－30歲未滿,男性,10604,220
24－30歲未滿,女性,10604,6
30－40歲未滿,男性,10604,587
30－40歲未滿,女性,10604,25
40－50歲未滿,男性,10604,559
40－50歲未滿,女性,10604,17
50－60歲未滿,男性,10604,420
50－60歲未滿,女性,10604,20
60－70歲未滿,男性,10604,177
60－70歲未滿,女性,10604,10
70－80歲未滿,男性,10604,48
70－80歲未滿,女性,10604,0
80歲以上,男性,10604,6
80歲以上,女性,10604,0
14－18歲未滿,男性,10605,1
14－18歲未滿,女性,10605,0
18－20歲未滿,男性,10605,6
18－20歲未滿,女性,10605,0
20－24歲未滿,男性,10605,62
20－24歲未滿,女性,10605,3
24－30歲未滿,男性,10605,222
24－30歲未滿,女性,10605,6
30－40歲未滿,男性,10605,590
30－40歲未滿,女性,10605,26
40－50歲未滿,男性,10605,552
40－50歲未滿,女性,10605,17
50－60歲未滿,男性,10605,411
50－60歲未滿,女性,10605,20
60－70歲未滿,男性,10605,182
60－70歲未滿,女性,10605,10
70－80歲未滿,男性,10605,49
70－80歲未滿,女性,10605,0
80歲以上,男性,10605,6
80歲以上,女性,10605,0
14－18歲未滿,男性,10606,1
14－18歲未滿,女性,10606,0
18－20歲未滿,男性,10606,8
18－20歲未滿,女性,10606,0
20－24歲未滿,男性,10606,60
20－24歲未滿,女性,10606,3
24－30歲未滿,男性,10606,218
24－30歲未滿,女性,10606,6
30－40歲未滿,男性,10606,590
30－40歲未滿,女性,10606,25
40－50歲未滿,男性,10606,550
40－50歲未滿,女性,10606,17
50－60歲未滿,男性,10606,413
50－60歲未滿,女性,10606,22
60－70歲未滿,男性,10606,184
60－70歲未滿,女性,10606,10
70－80歲未滿,男性,10606,52
70－80歲未滿,女性,10606,0
80歲以上,男性,10606,6
80歲以上,女性,10606,0
14－18歲未滿,男性,10607,1
14－18歲未滿,女性,10607,0
18－20歲未滿,男性,10607,8
18－20歲未滿,女性,10607,0
20－24歲未滿,男性,10607,60
20－24歲未滿,女性,10607,3
24－30歲未滿,男性,10607,213
24－30歲未滿,女性,10607,5
30－40歲未滿,男性,10607,582
30－40歲未滿,女性,10607,24
40－50歲未滿,男性,10607,547
40－50歲未滿,女性,10607,17
50－60歲未滿,男性,10607,413
50－60歲未滿,女性,10607,24
60－70歲未滿,男性,10607,186
60－70歲未滿,女性,10607,10
70－80歲未滿,男性,10607,52
70－80歲未滿,女性,10607,0
80歲以上,男性,10607,6
80歲以上,女性,10607,0
14－18歲未滿,男性,10608,1
14－18歲未滿,女性,10608,0
18－20歲未滿,男性,10608,8
18－20歲未滿,女性,10608,0
20－24歲未滿,男性,10608,60
20－24歲未滿,女性,10608,3
24－30歲未滿,男性,10608,217
24－30歲未滿,女性,10608,6
30－40歲未滿,男性,10608,577
30－40歲未滿,女性,10608,28
40－50歲未滿,男性,10608,548
40－50歲未滿,女性,10608,15
50－60歲未滿,男性,10608,411
50－60歲未滿,女性,10608,25
60－70歲未滿,男性,10608,189
60－70歲未滿,女性,10608,10
70－80歲未滿,男性,10608,54
70－80歲未滿,女性,10608,1
80歲以上,男性,10608,6
80歲以上,女性,10608,0
14－18歲未滿,男性,10609,2
14－18歲未滿,女性,10609,0
18－20歲未滿,男性,10609,8
18－20歲未滿,女性,10609,0
20－24歲未滿,男性,10609,54
20－24歲未滿,女性,10609,3
24－30歲未滿,男性,10609,211
24－30歲未滿,女性,10609,6
30－40歲未滿,男性,10609,574
30－40歲未滿,女性,10609,29
40－50歲未滿,男性,10609,540
40－50歲未滿,女性,10609,15
50－60歲未滿,男性,10609,409
50－60歲未滿,女性,10609,23
60－70歲未滿,男性,10609,192
60－70歲未滿,女性,10609,11
70－80歲未滿,男性,10609,51
70－80歲未滿,女性,10609,1
80歲以上,男性,10609,7
80歲以上,女性,10609,0
14－18歲未滿,男性,10610,1
14－18歲未滿,女性,10610,0
18－20歲未滿,男性,10610,8
18－20歲未滿,女性,10610,0
20－24歲未滿,男性,10610,58
20－24歲未滿,女性,10610,2
24－30歲未滿,男性,10610,211
24－30歲未滿,女性,10610,6
30－40歲未滿,男性,10610,565
30－40歲未滿,女性,10610,30
40－50歲未滿,男性,10610,541
40－50歲未滿,女性,10610,14
50－60歲未滿,男性,10610,411
50－60歲未滿,女性,10610,23
60－70歲未滿,男性,10610,189
60－70歲未滿,女性,10610,11
70－80歲未滿,男性,10610,52
70－80歲未滿,女性,10610,1
80歲以上,男性,10610,7
80歲以上,女性,10610,0
14－18歲未滿,男性,10611,1
14－18歲未滿,女性,10611,0
18－20歲未滿,男性,10611,7
18－20歲未滿,女性,10611,0
20－24歲未滿,男性,10611,60
20－24歲未滿,女性,10611,2
24－30歲未滿,男性,10611,202
24－30歲未滿,女性,10611,6
30－40歲未滿,男性,10611,553
30－40歲未滿,女性,10611,28
40－50歲未滿,男性,10611,538
40－50歲未滿,女性,10611,14
50－60歲未滿,男性,10611,410
50－60歲未滿,女性,10611,23
60－70歲未滿,男性,10611,189
60－70歲未滿,女性,10611,11
70－80歲未滿,男性,10611,52
70－80歲未滿,女性,10611,1
80歲以上,男性,10611,6
80歲以上,女性,10611,0
14－18歲未滿,男性,10612,1
14－18歲未滿,女性,10612,0
18－20歲未滿,男性,10612,7
18－20歲未滿,女性,10612,0
20－24歲未滿,男性,10612,62
20－24歲未滿,女性,10612,2
24－30歲未滿,男性,10612,200
24－30歲未滿,女性,10612,6
30－40歲未滿,男性,10612,551
30－40歲未滿,女性,10612,27
40－50歲未滿,男性,10612,532
40－50歲未滿,女性,10612,14
50－60歲未滿,男性,10612,411
50－60歲未滿,女性,10612,22
60－70歲未滿,男性,10612,186
60－70歲未滿,女性,10612,12
70－80歲未滿,男性,10612,51
70－80歲未滿,女性,10612,1
80歲以上,男性,10612,6
80歲以上,女性,10612,0
14－18歲未滿,男性,107,0
14－18歲未滿,女性,107,0
18－20歲未滿,男性,107,8
18－20歲未滿,女性,107,0
20－24歲未滿,男性,107,62
20－24歲未滿,女性,107,1
24－30歲未滿,男性,107,202
24－30歲未滿,女性,107,7
30－40歲未滿,男性,107,503
30－40歲未滿,女性,107,31
40－50歲未滿,男性,107,562
40－50歲未滿,女性,107,17
50－60歲未滿,男性,107,430
50－60歲未滿,女性,107,17
60－70歲未滿,男性,107,200
60－70歲未滿,女性,107,10
70－80歲未滿,男性,107,46
70－80歲未滿,女性,107,2
80歲以上,男性,107,9
80歲以上,女性,107,0
14－18歲未滿,男性,10701,1
14－18歲未滿,女性,10701,0
18－20歲未滿,男性,10701,8
18－20歲未滿,女性,10701,0
20－24歲未滿,男性,10701,60
20－24歲未滿,女性,10701,2
24－30歲未滿,男性,10701,199
24－30歲未滿,女性,10701,6
30－40歲未滿,男性,10701,537
30－40歲未滿,女性,10701,26
40－50歲未滿,男性,10701,531
40－50歲未滿,女性,10701,14
50－60歲未滿,男性,10701,404
50－60歲未滿,女性,10701,20
60－70歲未滿,男性,10701,185
60－70歲未滿,女性,10701,12
70－80歲未滿,男性,10701,50
70－80歲未滿,女性,10701,1
80歲以上,男性,10701,7
80歲以上,女性,10701,0
14－18歲未滿,男性,10702,1
14－18歲未滿,女性,10702,0
18－20歲未滿,男性,10702,10
18－20歲未滿,女性,10702,0
20－24歲未滿,男性,10702,60
20－24歲未滿,女性,10702,2
24－30歲未滿,男性,10702,194
24－30歲未滿,女性,10702,6
30－40歲未滿,男性,10702,537
30－40歲未滿,女性,10702,27
40－50歲未滿,男性,10702,536
40－50歲未滿,女性,10702,14
50－60歲未滿,男性,10702,401
50－60歲未滿,女性,10702,19
60－70歲未滿,男性,10702,184
60－70歲未滿,女性,10702,12
70－80歲未滿,男性,10702,48
70－80歲未滿,女性,10702,1
80歲以上,男性,10702,8
80歲以上,女性,10702,0
14－18歲未滿,男性,10703,1
14－18歲未滿,女性,10703,0
18－20歲未滿,男性,10703,9
18－20歲未滿,女性,10703,0
20－24歲未滿,男性,10703,60
20－24歲未滿,女性,10703,3
24－30歲未滿,男性,10703,199
24－30歲未滿,女性,10703,5
30－40歲未滿,男性,10703,534
30－40歲未滿,女性,10703,29
40－50歲未滿,男性,10703,536
40－50歲未滿,女性,10703,14
50－60歲未滿,男性,10703,397
50－60歲未滿,女性,10703,19
60－70歲未滿,男性,10703,186
60－70歲未滿,女性,10703,12
70－80歲未滿,男性,10703,48
70－80歲未滿,女性,10703,1
80歲以上,男性,10703,8
80歲以上,女性,10703,0
14－18歲未滿,男性,10704,1
14－18歲未滿,女性,10704,0
18－20歲未滿,男性,10704,9
18－20歲未滿,女性,10704,0
20－24歲未滿,男性,10704,62
20－24歲未滿,女性,10704,4
24－30歲未滿,男性,10704,196
24－30歲未滿,女性,10704,5
30－40歲未滿,男性,10704,540
30－40歲未滿,女性,10704,29
40－50歲未滿,男性,10704,541
40－50歲未滿,女性,10704,15
50－60歲未滿,男性,10704,403
50－60歲未滿,女性,10704,19
60－70歲未滿,男性,10704,189
60－70歲未滿,女性,10704,12
70－80歲未滿,男性,10704,48
70－80歲未滿,女性,10704,1
80歲以上,男性,10704,8
80歲以上,女性,10704,0
14－18歲未滿,男性,10705,1
14－18歲未滿,女性,10705,0
18－20歲未滿,男性,10705,7
18－20歲未滿,女性,10705,0
20－24歲未滿,男性,10705,65
20－24歲未滿,女性,10705,4
24－30歲未滿,男性,10705,202
24－30歲未滿,女性,10705,6
30－40歲未滿,男性,10705,536
30－40歲未滿,女性,10705,28
40－50歲未滿,男性,10705,550
40－50歲未滿,女性,10705,15
50－60歲未滿,男性,10705,401
50－60歲未滿,女性,10705,20
60－70歲未滿,男性,10705,191
60－70歲未滿,女性,10705,13
70－80歲未滿,男性,10705,44
70－80歲未滿,女性,10705,1
80歲以上,男性,10705,8
80歲以上,女性,10705,0
14－18歲未滿,男性,10706,1
14－18歲未滿,女性,10706,0
18－20歲未滿,男性,10706,8
18－20歲未滿,女性,10706,0
20－24歲未滿,男性,10706,67
20－24歲未滿,女性,10706,4
24－30歲未滿,男性,10706,202
24－30歲未滿,女性,10706,6
30－40歲未滿,男性,10706,536
30－40歲未滿,女性,10706,31
40－50歲未滿,男性,10706,552
40－50歲未滿,女性,10706,16
50－60歲未滿,男性,10706,406
50－60歲未滿,女性,10706,18
60－70歲未滿,男性,10706,191
60－70歲未滿,女性,10706,13
70－80歲未滿,男性,10706,44
70－80歲未滿,女性,10706,1
80歲以上,男性,10706,8
80歲以上,女性,10706,0
14－18歲未滿,男性,10707,1
14－18歲未滿,女性,10707,0
18－20歲未滿,男性,10707,8
18－20歲未滿,女性,10707,0
20－24歲未滿,男性,10707,63
20－24歲未滿,女性,10707,3
24－30歲未滿,男性,10707,207
24－30歲未滿,女性,10707,7
30－40歲未滿,男性,10707,523
30－40歲未滿,女性,10707,31
40－50歲未滿,男性,10707,552
40－50歲未滿,女性,10707,16
50－60歲未滿,男性,10707,409
50－60歲未滿,女性,10707,18
60－70歲未滿,男性,10707,193
60－70歲未滿,女性,10707,13
70－80歲未滿,男性,10707,42
70－80歲未滿,女性,10707,1
80歲以上,男性,10707,8
80歲以上,女性,10707,0
14－18歲未滿,男性,10708,1
14－18歲未滿,女性,10708,0
18－20歲未滿,男性,10708,8
18－20歲未滿,女性,10708,0
20－24歲未滿,男性,10708,63
20－24歲未滿,女性,10708,2
24－30歲未滿,男性,10708,211
24－30歲未滿,女性,10708,8
30－40歲未滿,男性,10708,519
30－40歲未滿,女性,10708,32
40－50歲未滿,男性,10708,560
40－50歲未滿,女性,10708,16
50－60歲未滿,男性,10708,414
50－60歲未滿,女性,10708,18
60－70歲未滿,男性,10708,194
60－70歲未滿,女性,10708,13
70－80歲未滿,男性,10708,45
70－80歲未滿,女性,10708,1
80歲以上,男性,10708,8
80歲以上,女性,10708,0
14－18歲未滿,男性,10709,1
14－18歲未滿,女性,10709,0
18－20歲未滿,男性,10709,7
18－20歲未滿,女性,10709,0
20－24歲未滿,男性,10709,64
20－24歲未滿,女性,10709,3
24－30歲未滿,男性,10709,207
24－30歲未滿,女性,10709,7
30－40歲未滿,男性,10709,513
30－40歲未滿,女性,10709,32
40－50歲未滿,男性,10709,561
40－50歲未滿,女性,10709,16
50－60歲未滿,男性,10709,415
50－60歲未滿,女性,10709,18
60－70歲未滿,男性,10709,195
60－70歲未滿,女性,10709,13
70－80歲未滿,男性,10709,45
70－80歲未滿,女性,10709,1
80歲以上,男性,10709,9
80歲以上,女性,10709,0
14－18歲未滿,男性,10710,1
14－18歲未滿,女性,10710,0
18－20歲未滿,男性,10710,6
18－20歲未滿,女性,10710,0
20－24歲未滿,男性,10710,64
20－24歲未滿,女性,10710,2
24－30歲未滿,男性,10710,204
24－30歲未滿,女性,10710,7
30－40歲未滿,男性,10710,511
30－40歲未滿,女性,10710,32
40－50歲未滿,男性,10710,566
40－50歲未滿,女性,10710,17
50－60歲未滿,男性,10710,414
50－60歲未滿,女性,10710,17
60－70歲未滿,男性,10710,195
60－70歲未滿,女性,10710,13
70－80歲未滿,男性,10710,44
70－80歲未滿,女性,10710,1
80歲以上,男性,10710,9
80歲以上,女性,10710,0
14－18歲未滿,男性,10711,1
14－18歲未滿,女性,10711,0
18－20歲未滿,男性,10711,6
18－20歲未滿,女性,10711,0
20－24歲未滿,男性,10711,63
20－24歲未滿,女性,10711,2
24－30歲未滿,男性,10711,205
24－30歲未滿,女性,10711,6
30－40歲未滿,男性,10711,502
30－40歲未滿,女性,10711,31
40－50歲未滿,男性,10711,564
40－50歲未滿,女性,10711,17
50－60歲未滿,男性,10711,420
50－60歲未滿,女性,10711,17
60－70歲未滿,男性,10711,197
60－70歲未滿,女性,10711,12
70－80歲未滿,男性,10711,45
70－80歲未滿,女性,10711,1
80歲以上,男性,10711,9
80歲以上,女性,10711,0
14－18歲未滿,男性,10712,0
14－18歲未滿,女性,10712,0
18－20歲未滿,男性,10712,8
18－20歲未滿,女性,10712,0
20－24歲未滿,男性,10712,62
20－24歲未滿,女性,10712,1
24－30歲未滿,男性,10712,202
24－30歲未滿,女性,10712,7
30－40歲未滿,男性,10712,503
30－40歲未滿,女性,10712,31
40－50歲未滿,男性,10712,562
40－50歲未滿,女性,10712,17
50－60歲未滿,男性,10712,430
50－60歲未滿,女性,10712,17
60－70歲未滿,男性,10712,200
60－70歲未滿,女性,10712,10
70－80歲未滿,男性,10712,46
70－80歲未滿,女性,10712,2
80歲以上,男性,10712,9
80歲以上,女性,10712,0
14－18歲未滿,男性,108,0
14－18歲未滿,女性,108,0
18－20歲未滿,男性,108,7
18－20歲未滿,女性,108,0
20－24歲未滿,男性,108,60
20－24歲未滿,女性,108,2
24－30歲未滿,男性,108,213
24－30歲未滿,女性,108,10
30－40歲未滿,男性,108,442
30－40歲未滿,女性,108,24
40－50歲未滿,男性,108,523
40－50歲未滿,女性,108,19
50－60歲未滿,男性,108,425
50－60歲未滿,女性,108,15
60－70歲未滿,男性,108,200
60－70歲未滿,女性,108,15
70－80歲未滿,男性,108,42
70－80歲未滿,女性,108,2
80歲以上,男性,108,12
80歲以上,女性,108,0
14－18歲未滿,男性,10801,0
14－18歲未滿,女性,10801,0
18－20歲未滿,男性,10801,8
18－20歲未滿,女性,10801,0
20－24歲未滿,男性,10801,53
20－24歲未滿,女性,10801,0
24－30歲未滿,男性,10801,202
24－30歲未滿,女性,10801,6
30－40歲未滿,男性,10801,492
30－40歲未滿,女性,10801,29
40－50歲未滿,男性,10801,544
40－50歲未滿,女性,10801,17
50－60歲未滿,男性,10801,430
50－60歲未滿,女性,10801,14
60－70歲未滿,男性,10801,193
60－70歲未滿,女性,10801,14
70－80歲未滿,男性,10801,48
70－80歲未滿,女性,10801,2
80歲以上,男性,10801,9
80歲以上,女性,10801,0
14－18歲未滿,男性,10802,0
14－18歲未滿,女性,10802,0
18－20歲未滿,男性,10802,10
18－20歲未滿,女性,10802,1
20－24歲未滿,男性,10802,53
20－24歲未滿,女性,10802,0
24－30歲未滿,男性,10802,206
24－30歲未滿,女性,10802,6
30－40歲未滿,男性,10802,496
30－40歲未滿,女性,10802,29
40－50歲未滿,男性,10802,547
40－50歲未滿,女性,10802,17
50－60歲未滿,男性,10802,434
50－60歲未滿,女性,10802,14
60－70歲未滿,男性,10802,196
60－70歲未滿,女性,10802,14
70－80歲未滿,男性,10802,46
70－80歲未滿,女性,10802,2
80歲以上,男性,10802,10
80歲以上,女性,10802,0
14－18歲未滿,男性,10803,0
14－18歲未滿,女性,10803,0
18－20歲未滿,男性,10803,9
18－20歲未滿,女性,10803,1
20－24歲未滿,男性,10803,57
20－24歲未滿,女性,10803,2
24－30歲未滿,男性,10803,203
24－30歲未滿,女性,10803,7
30－40歲未滿,男性,10803,493
30－40歲未滿,女性,10803,28
40－50歲未滿,男性,10803,547
40－50歲未滿,女性,10803,19
50－60歲未滿,男性,10803,442
50－60歲未滿,女性,10803,14
60－70歲未滿,男性,10803,197
60－70歲未滿,女性,10803,15
70－80歲未滿,男性,10803,44
70－80歲未滿,女性,10803,2
80歲以上,男性,10803,12
80歲以上,女性,10803,0
14－18歲未滿,男性,10804,0
14－18歲未滿,女性,10804,0
18－20歲未滿,男性,10804,8
18－20歲未滿,女性,10804,0
20－24歲未滿,男性,10804,57
20－24歲未滿,女性,10804,3
24－30歲未滿,男性,10804,205
24－30歲未滿,女性,10804,7
30－40歲未滿,男性,10804,488
30－40歲未滿,女性,10804,27
40－50歲未滿,男性,10804,539
40－50歲未滿,女性,10804,21
50－60歲未滿,男性,10804,442
50－60歲未滿,女性,10804,14
60－70歲未滿,男性,10804,207
60－70歲未滿,女性,10804,15
70－80歲未滿,男性,10804,43
70－80歲未滿,女性,10804,2
80歲以上,男性,10804,12
80歲以上,女性,10804,0
14－18歲未滿,男性,10805,0
14－18歲未滿,女性,10805,0
18－20歲未滿,男性,10805,7
18－20歲未滿,女性,10805,0
20－24歲未滿,男性,10805,59
20－24歲未滿,女性,10805,3
24－30歲未滿,男性,10805,210
24－30歲未滿,女性,10805,6
30－40歲未滿,男性,10805,484
30－40歲未滿,女性,10805,27
40－50歲未滿,男性,10805,539
40－50歲未滿,女性,10805,20
50－60歲未滿,男性,10805,443
50－60歲未滿,女性,10805,16
60－70歲未滿,男性,10805,207
60－70歲未滿,女性,10805,15
70－80歲未滿,男性,10805,43
70－80歲未滿,女性,10805,2
80歲以上,男性,10805,12
80歲以上,女性,10805,0
14－18歲未滿,男性,10806,0
14－18歲未滿,女性,10806,0
18－20歲未滿,男性,10806,7
18－20歲未滿,女性,10806,0
20－24歲未滿,男性,10806,63
20－24歲未滿,女性,10806,3
24－30歲未滿,男性,10806,209
24－30歲未滿,女性,10806,6
30－40歲未滿,男性,10806,482
30－40歲未滿,女性,10806,29
40－50歲未滿,男性,10806,541
40－50歲未滿,女性,10806,20
50－60歲未滿,男性,10806,434
50－60歲未滿,女性,10806,16
60－70歲未滿,男性,10806,211
60－70歲未滿,女性,10806,15
70－80歲未滿,男性,10806,43
70－80歲未滿,女性,10806,2
80歲以上,男性,10806,12
80歲以上,女性,10806,0
14－18歲未滿,男性,10807,1
14－18歲未滿,女性,10807,0
18－20歲未滿,男性,10807,7
18－20歲未滿,女性,10807,0
20－24歲未滿,男性,10807,63
20－24歲未滿,女性,10807,3
24－30歲未滿,男性,10807,212
24－30歲未滿,女性,10807,7
30－40歲未滿,男性,10807,481
30－40歲未滿,女性,10807,27
40－50歲未滿,男性,10807,533
40－50歲未滿,女性,10807,21
50－60歲未滿,男性,10807,432
50－60歲未滿,女性,10807,16
60－70歲未滿,男性,10807,217
60－70歲未滿,女性,10807,15
70－80歲未滿,男性,10807,40
70－80歲未滿,女性,10807,3
80歲以上,男性,10807,11
80歲以上,女性,10807,0
14－18歲未滿,男性,10808,0
14－18歲未滿,女性,10808,0
18－20歲未滿,男性,10808,9
18－20歲未滿,女性,10808,0
20－24歲未滿,男性,10808,57
20－24歲未滿,女性,10808,2
24－30歲未滿,男性,10808,220
24－30歲未滿,女性,10808,8
30－40歲未滿,男性,10808,474
30－40歲未滿,女性,10808,27
40－50歲未滿,男性,10808,535
40－50歲未滿,女性,10808,20
50－60歲未滿,男性,10808,424
50－60歲未滿,女性,10808,17
60－70歲未滿,男性,10808,212
60－70歲未滿,女性,10808,17
70－80歲未滿,男性,10808,41
70－80歲未滿,女性,10808,2
80歲以上,男性,10808,12
80歲以上,女性,10808,0
14－18歲未滿,男性,10809,0
14－18歲未滿,女性,10809,0
18－20歲未滿,男性,10809,9
18－20歲未滿,女性,10809,0
20－24歲未滿,男性,10809,57
20－24歲未滿,女性,10809,1
24－30歲未滿,男性,10809,217
24－30歲未滿,女性,10809,9
30－40歲未滿,男性,10809,463
30－40歲未滿,女性,10809,27
40－50歲未滿,男性,10809,537
40－50歲未滿,女性,10809,19
50－60歲未滿,男性,10809,421
50－60歲未滿,女性,10809,18
60－70歲未滿,男性,10809,212
60－70歲未滿,女性,10809,16
70－80歲未滿,男性,10809,44
70－80歲未滿,女性,10809,3
80歲以上,男性,10809,13
80歲以上,女性,10809,0
14－18歲未滿,男性,10810,0
14－18歲未滿,女性,10810,0
18－20歲未滿,男性,10810,7
18－20歲未滿,女性,10810,0
20－24歲未滿,男性,10810,63
20－24歲未滿,女性,10810,1
24－30歲未滿,男性,10810,216
24－30歲未滿,女性,10810,10
30－40歲未滿,男性,10810,456
30－40歲未滿,女性,10810,28
40－50歲未滿,男性,10810,534
40－50歲未滿,女性,10810,20
50－60歲未滿,男性,10810,419
50－60歲未滿,女性,10810,17
60－70歲未滿,男性,10810,216
60－70歲未滿,女性,10810,16
70－80歲未滿,男性,10810,43
70－80歲未滿,女性,10810,2
80歲以上,男性,10810,13
80歲以上,女性,10810,0
14－18歲未滿,男性,10811,0
14－18歲未滿,女性,10811,0
18－20歲未滿,男性,10811,7
18－20歲未滿,女性,10811,0
20－24歲未滿,男性,10811,60
20－24歲未滿,女性,10811,2
24－30歲未滿,男性,10811,213
24－30歲未滿,女性,10811,10
30－40歲未滿,男性,10811,452
30－40歲未滿,女性,10811,26
40－50歲未滿,男性,10811,520
40－50歲未滿,女性,10811,21
50－60歲未滿,男性,10811,422
50－60歲未滿,女性,10811,15
60－70歲未滿,男性,10811,209
60－70歲未滿,女性,10811,16
70－80歲未滿,男性,10811,43
70－80歲未滿,女性,10811,2
80歲以上,男性,10811,13
80歲以上,女性,10811,0
14－18歲未滿,男性,10812,0
14－18歲未滿,女性,10812,0
18－20歲未滿,男性,10812,7
18－20歲未滿,女性,10812,0
20－24歲未滿,男性,10812,60
20－24歲未滿,女性,10812,2
24－30歲未滿,男性,10812,213
24－30歲未滿,女性,10812,10
30－40歲未滿,男性,10812,442
30－40歲未滿,女性,10812,24
40－50歲未滿,男性,10812,523
40－50歲未滿,女性,10812,19
50－60歲未滿,男性,10812,425
50－60歲未滿,女性,10812,15
60－70歲未滿,男性,10812,200
60－70歲未滿,女性,10812,15
70－80歲未滿,男性,10812,42
70－80歲未滿,女性,10812,2
80歲以上,男性,10812,12
80歲以上,女性,10812,0
14－18歲未滿,男性,109,0
14－18歲未滿,女性,109,0
18－20歲未滿,男性,109,5
18－20歲未滿,女性,109,1
20－24歲未滿,男性,109,54
20－24歲未滿,女性,109,3
24－30歲未滿,男性,109,234
24－30歲未滿,女性,109,6
30－40歲未滿,男性,109,427
30－40歲未滿,女性,109,26
40－50歲未滿,男性,109,470
40－50歲未滿,女性,109,23
50－60歲未滿,男性,109,406
50－60歲未滿,女性,109,13
60－70歲未滿,男性,109,216
60－70歲未滿,女性,109,12
70－80歲未滿,男性,109,29
70－80歲未滿,女性,109,3
80歲以上,男性,109,13
80歲以上,女性,109,0
14－18歲未滿,男性,10901,0
14－18歲未滿,女性,10901,0
18－20歲未滿,男性,10901,5
18－20歲未滿,女性,10901,0
20－24歲未滿,男性,10901,52
20－24歲未滿,女性,10901,2
24－30歲未滿,男性,10901,209
24－30歲未滿,女性,10901,11
30－40歲未滿,男性,10901,439
30－40歲未滿,女性,10901,24
40－50歲未滿,男性,10901,520
40－50歲未滿,女性,10901,18
50－60歲未滿,男性,10901,417
50－60歲未滿,女性,10901,15
60－70歲未滿,男性,10901,198
60－70歲未滿,女性,10901,14
70－80歲未滿,男性,10901,36
70－80歲未滿,女性,10901,2
80歲以上,男性,10901,12
80歲以上,女性,10901,0
14－18歲未滿,男性,10902,0
14－18歲未滿,女性,10902,0
18－20歲未滿,男性,10902,5
18－20歲未滿,女性,10902,0
20－24歲未滿,男性,10902,54
20－24歲未滿,女性,10902,2
24－30歲未滿,男性,10902,213
24－30歲未滿,女性,10902,9
30－40歲未滿,男性,10902,442
30－40歲未滿,女性,10902,25
40－50歲未滿,男性,10902,521
40－50歲未滿,女性,10902,18
50－60歲未滿,男性,10902,422
50－60歲未滿,女性,10902,14
60－70歲未滿,男性,10902,201
60－70歲未滿,女性,10902,14
70－80歲未滿,男性,10902,36
70－80歲未滿,女性,10902,2
80歲以上,男性,10902,12
80歲以上,女性,10902,0
14－18歲未滿,男性,10903,0
14－18歲未滿,女性,10903,0
18－20歲未滿,男性,10903,7
18－20歲未滿,女性,10903,0
20－24歲未滿,男性,10903,55
20－24歲未滿,女性,10903,2
24－30歲未滿,男性,10903,214
24－30歲未滿,女性,10903,9
30－40歲未滿,男性,10903,432
30－40歲未滿,女性,10903,26
40－50歲未滿,男性,10903,521
40－50歲未滿,女性,10903,18
50－60歲未滿,男性,10903,412
50－60歲未滿,女性,10903,13
60－70歲未滿,男性,10903,197
60－70歲未滿,女性,10903,15
70－80歲未滿,男性,10903,38
70－80歲未滿,女性,10903,2
80歲以上,男性,10903,11
80歲以上,女性,10903,0
14－18歲未滿,男性,10904,0
14－18歲未滿,女性,10904,0
18－20歲未滿,男性,10904,6
18－20歲未滿,女性,10904,1
20－24歲未滿,男性,10904,57
20－24歲未滿,女性,10904,2
24－30歲未滿,男性,10904,214
24－30歲未滿,女性,10904,10
30－40歲未滿,男性,10904,434
30－40歲未滿,女性,10904,26
40－50歲未滿,男性,10904,514
40－50歲未滿,女性,10904,19
50－60歲未滿,男性,10904,413
50－60歲未滿,女性,10904,13
60－70歲未滿,男性,10904,200
60－70歲未滿,女性,10904,13
70－80歲未滿,男性,10904,37
70－80歲未滿,女性,10904,2
80歲以上,男性,10904,12
80歲以上,女性,10904,0
14－18歲未滿,男性,10905,0
14－18歲未滿,女性,10905,0
18－20歲未滿,男性,10905,8
18－20歲未滿,女性,10905,1
20－24歲未滿,男性,10905,54
20－24歲未滿,女性,10905,2
24－30歲未滿,男性,10905,220
24－30歲未滿,女性,10905,9
30－40歲未滿,男性,10905,440
30－40歲未滿,女性,10905,26
40－50歲未滿,男性,10905,498
40－50歲未滿,女性,10905,22
50－60歲未滿,男性,10905,408
50－60歲未滿,女性,10905,13
60－70歲未滿,男性,10905,202
60－70歲未滿,女性,10905,13
70－80歲未滿,男性,10905,33
70－80歲未滿,女性,10905,2
80歲以上,男性,10905,13
80歲以上,女性,10905,0
14－18歲未滿,男性,10906,0
14－18歲未滿,女性,10906,0
