市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,大安區,台北市大安區金甌女中,2018/09/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",高麗菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",胡蘿蔔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",魚丸,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",大白菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",油豆腐,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蒜碎,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",絲瓜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",冬粉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",麵輪,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蘿蔔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",白菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蝦米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/11,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/11,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",柳葉魚,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/11,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆腐,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/11,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",絞肉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/11,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",豬柳,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",雞排,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",洋蔥,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",絞肉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",油菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蒜碎,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",高麗菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",胡蘿蔔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",魚丸,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",大白菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",油豆腐,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蒜碎,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",絲瓜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",冬粉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",麵輪,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蘿蔔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",白菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蝦米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",柳葉魚,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆腐,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",絞肉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/12,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",豬柳,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",雞排,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",洋蔥,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",絞肉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",油菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蒜碎,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",高麗菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",胡蘿蔔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",油豆腐,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蒜碎,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",絲瓜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",冬粉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",高麗菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",番茄,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",麵輪,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蘿蔔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",白菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蝦米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",柳葉魚,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆腐,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",絞肉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/13,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",豬柳,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",雞排,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",彩椒,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",花椰菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",油菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蒜碎,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",洋蔥,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",豬肉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",高麗菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",胡蘿蔔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",龍骨,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",筍片,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",芹菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆包,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",雞腿,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",魚排,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",綠豆芽,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",韭菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",白菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蝦米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆腐,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/14,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",絞肉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",雞排,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",彩椒,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",花椰菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",油菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蒜碎,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",洋蔥,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",豬肉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",高麗菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",胡蘿蔔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",龍骨,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",筍片,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",芹菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆包,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",雞腿,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",魚排,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",綠豆芽,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",韭菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",白菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蝦米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆腐,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/17,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",絞肉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",雞排,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",彩椒,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",花椰菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",油菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蒜碎,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",洋蔥,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",豬肉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",高麗菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",胡蘿蔔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",玉米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",三色豆,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",芹菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆包,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",雞腿,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",魚排,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",綠豆芽,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",韭菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",白菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蝦米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆腐,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/18,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",絞肉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",雞排,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",彩椒,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",花椰菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",油菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蒜碎,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",洋蔥,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",豬肉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",高麗菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",胡蘿蔔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",玉米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",三色豆,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",芹菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆包,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",雞腿,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",魚排,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",綠豆芽,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",韭菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",白菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蝦米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆腐,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/19,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",絞肉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",雞排,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",彩椒,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",花椰菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",油菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蒜碎,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",洋蔥,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",豬肉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",高麗菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",胡蘿蔔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",玉米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",三色豆,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",芹菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆包,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",雞腿,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",魚排,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",綠豆芽,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",韭菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",白菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蝦米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆腐,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/20,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",絞肉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",雞排,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",彩椒,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",花椰菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",油菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蒜碎,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",洋蔥,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",豬肉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",高麗菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",胡蘿蔔,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",玉米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",三色豆,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",芹菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆包,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",雞腿,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",魚排,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",綠豆芽,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",韭菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",白菜,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",蝦米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",米,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",豆腐,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/21,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",絞肉,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/25,王珍食品有限公司,"=""24721669""",巨富工業有限公司,"=""29035751""",雞排,,,,,
臺北市,大安區,台北市大安區金甌女中,2018/09/25,王珍食品有限公司,"=""24721669""",誠展商行,"=""26726561""",彩椒,,,,,
