出表日期,年度,季別,公司代號,公司名稱,營業收入(百萬元),毛利率(%)(營業毛利)/(營業收入),營業利益率(%)(營業利益)/(營業收入),稅前純益率(%)(稅前純益)/(營業收入),稅後純益率(%)(稅後純益)/(營業收入)
1100601,110,1,2478,大毅,1603.95,29.04,19.79,20.15,15.64
1100601,110,1,2480,敦陽科,1444.34,25.77,12.10,12.51,9.96
1100601,110,1,2481,強茂,3129.48,27.20,11.71,13.19,9.39
1100601,110,1,2482,連宇,200.83,33.41,-13.78,-14.71,-13.16
1100601,110,1,2483,百容,473.10,15.78,-1.66,1.89,1.97
1100601,110,1,2484,希華,729.61,22.18,10.88,11.86,10.58
1100601,110,1,2485,兆赫,1403.40,1.56,-8.45,-6.66,-5.44
1100601,110,1,2486,一詮,1312.93,17.84,8.46,8.31,6.32
1100601,110,1,2488,漢平,505.40,16.63,4.55,8.18,5.27
1100601,110,1,2489,瑞軒,4505.71,6.66,-12.41,133.85,107.78
1100601,110,1,2491,吉祥全,133.01,72.00,52.64,96.03,80.05
1100601,110,1,2492,華新科,10505.91,29.36,20.24,25.32,21.05
1100601,110,1,2493,揚博,766.24,26.90,15.46,14.43,11.73
1100601,110,1,2495,普安,245.01,45.49,-3.51,15.98,13.85
1100601,110,1,2496,卓越,156.35,48.45,12.12,11.81,9.47
1100601,110,1,2497,怡利電,517.54,24.43,4.50,4.57,1.97
1100601,110,1,2498,宏達電,1175.09,28.95,-108.77,-88.46,-88.34
1100601,110,1,2501,國建,2759.95,19.05,1.71,0.14,-0.14
1100601,110,1,2504,國產,5093.19,18.53,14.49,14.49,10.82
1100601,110,1,2505,國揚,1865.38,24.87,18.52,20.45,18.13
1100601,110,1,2506,太設,1049.39,32.72,18.88,16.72,14.50
1100601,110,1,2509,全坤建,376.06,32.90,19.76,16.39,15.92
1100601,110,1,2511,太子,3232.15,25.04,6.84,26.69,25.20
1100601,110,1,2514,龍邦,2353.16,9.17,3.71,17.59,16.82
1100601,110,1,2515,中工,3842.70,6.91,3.74,2.83,2.20
1100601,110,1,2516,新建,1536.82,4.96,2.98,3.07,3.07
1100601,110,1,2520,冠德,4920.67,25.96,17.52,16.30,13.08
1100601,110,1,2524,京城,1433.63,40.73,31.68,28.84,26.14
1100601,110,1,2527,宏璟,1708.70,27.88,14.33,12.91,12.61
1100601,110,1,2528,皇普,586.71,25.16,15.47,15.42,15.41
1100601,110,1,2530,華建,2.21,100.00,-715.84,-926.47,-926.47
1100601,110,1,2534,宏盛,887.87,41.65,28.64,20.33,19.60
1100601,110,1,2535,達欣工,3076.10,10.61,6.62,8.55,7.06
1100601,110,1,2536,宏普,172.95,35.38,24.87,44.27,40.46
1100601,110,1,2537,聯上發,3.30,5.75,-559.01,-1144.02,-1144.02
1100601,110,1,2538,基泰,79.99,38.45,-30.59,14.22,10.33
1100601,110,1,2539,櫻花建,166.10,38.15,-14.76,-19.07,-22.53
1100601,110,1,2540,愛山林,1203.09,50.32,34.50,31.73,23.01
1100601,110,1,2542,興富發,8663.64,32.66,23.70,42.50,36.15
1100601,110,1,2543,皇昌,1517.39,4.18,1.54,0.64,0.60
1100601,110,1,2545,皇翔,1121.98,41.28,26.45,20.42,20.01
1100601,110,1,2546,根基,2645.27,7.55,5.04,5.44,4.42
1100601,110,1,2547,日勝生,1119.22,48.99,8.47,7.31,0.75
1100601,110,1,2548,華固,1150.28,29.07,18.69,19.42,16.71
1100601,110,1,2597,潤弘,4627.43,14.37,10.05,10.49,8.35
1100601,110,1,2601,益航,1787.69,59.19,9.68,4.36,0.62
1100601,110,1,2603,長榮,89953.06,51.82,48.90,49.26,45.43
1100601,110,1,2605,新興,789.05,21.45,15.50,11.90,11.97
1100601,110,1,2606,裕民,2462.52,14.56,9.44,14.04,13.90
1100601,110,1,2607,榮運,1697.44,13.15,10.12,11.13,9.60
1100601,110,1,2608,嘉里大榮,3068.62,19.69,13.84,13.15,10.47
1100601,110,1,2609,陽明,62282.46,50.95,46.70,46.06,39.48
1100601,110,1,2610,華航,27827.66,5.99,-1.69,-4.79,-4.37
1100601,110,1,2611,志信,163.32,13.26,-14.26,46.57,47.08
1100601,110,1,2612,中航,792.82,17.16,4.77,28.44,27.84
1100601,110,1,2613,中櫃,718.47,11.48,5.35,0.99,0.55
1100601,110,1,2614,東森,1243.48,24.81,-3.30,2.05,4.05
1100601,110,1,2615,萬海,38616.34,49.58,45.57,47.09,38.27
1100601,110,1,2616,山隆,4344.76,10.95,2.40,2.64,2.07
1100601,110,1,2617,台航,654.56,29.33,24.91,27.25,23.80
1100601,110,1,2618,長榮航,19678.81,2.54,-8.95,-12.25,-11.18
1100601,110,1,2630,亞航,899.35,5.45,-0.31,3.21,2.67
1100601,110,1,2633,台灣高鐵,9867.36,35.05,32.16,11.79,13.93
1100601,110,1,2634,漢翔,4658.44,-0.18,-5.12,-4.50,-5.69
1100601,110,1,2636,台驊投控,5892.33,18.08,7.63,8.51,6.76
1100601,110,1,2637,慧洋-KY,3537.78,29.05,27.96,25.32,25.15
1100601,110,1,2642,宅配通,1048.31,18.05,7.28,7.29,5.84
1100601,110,1,2701,萬企,70.39,59.75,50.35,1.67,1.34
1100601,110,1,2702,華園,160.01,62.86,-36.85,-45.34,-25.04
1100601,110,1,2704,國賓,549.39,36.08,4.46,-1.22,-1.21
1100601,110,1,2705,六福,326.76,8.02,-43.13,-51.39,-49.64
1100601,110,1,2706,第一店,69.49,76.33,68.81,-13.78,-10.43
1100601,110,1,2707,晶華,1546.13,32.32,19.53,23.14,19.10
1100601,110,1,2712,遠雄來,131.26,38.49,13.81,14.71,11.77
1100601,110,1,2722,夏都,172.30,39.20,6.14,5.41,4.27
1100601,110,1,2723,美食-KY,4874.77,58.83,7.37,7.43,5.14
1100601,110,1,2727,王品,4718.98,46.07,4.99,3.48,2.79
1100601,110,1,2731,雄獅,555.22,14.69,-50.78,-31.32,-22.29
1100601,110,1,2739,寒舍,821.94,23.47,-9.69,-11.04,-9.19
1100601,110,1,2748,雲品,508.07,27.58,8.60,6.91,5.43
1100601,110,1,2816,旺旺保,2234.99,33.79,10.53,10.67,9.49
1100601,110,1,2823,中壽,78724.36,16.47,13.87,13.88,12.50
1100601,110,1,2832,台產,1739.79,21.16,-2.67,-2.72,-1.22
1100601,110,1,2841,台開,78.44,58.88,-191.77,-259.84,-236.81
1100601,110,1,2850,新產,4478.63,31.53,12.06,12.12,10.55
1100601,110,1,2851,中再保,5427.89,18.87,16.69,16.69,14.40
1100601,110,1,2852,第一保,1553.57,28.16,5.94,5.93,4.51
1100601,110,1,2867,三商壽,44217.44,7.47,4.98,5.07,3.70
1100601,110,1,2901,欣欣,25.43,85.68,6.16,21.12,16.80
1100601,110,1,2903,遠百,9342.22,50.87,13.64,13.34,10.66
1100601,110,1,2904,匯僑,133.59,41.11,24.98,35.10,30.00
1100601,110,1,2906,高林,1876.90,24.72,3.38,4.31,3.22
1100601,110,1,2908,特力,11576.60,25.34,2.66,3.22,2.47
1100601,110,1,2910,統領,204.47,39.48,15.81,22.13,18.20
1100601,110,1,2911,麗嬰房,976.14,46.24,-8.13,-6.23,-6.84
1100601,110,1,2912,統一超,65053.20,34.10,4.85,5.23,4.57
1100601,110,1,2913,農林,91.38,36.13,-41.73,-5.69,2.62
1100601,110,1,2915,潤泰全,642.49,31.42,-5.36,1067.72,1059.99
1100601,110,1,2923,鼎固-KY,1345.25,57.45,42.91,78.02,57.13
1100601,110,1,2929,淘帝-KY,814.14,5.99,-17.35,-7.89,-7.78
1100601,110,1,2936,客思達-KY,2353.47,30.18,2.25,1.46,1.05
1100601,110,1,2939,凱羿-KY,322.23,22.79,3.12,3.25,2.03
1100601,110,1,3002,歐格,133.54,21.91,-6.11,3.19,2.22
1100601,110,1,3003,健和興,1061.55,34.67,21.90,24.60,17.91
1100601,110,1,3004,豐達科,331.79,10.15,-9.70,-7.42,-7.42
1100601,110,1,3005,神基,7243.03,24.15,7.85,8.40,6.93
1100601,110,1,3006,晶豪科,4971.48,23.01,12.73,14.70,12.92
1100601,110,1,3008,大立光,11819.84,64.74,53.70,55.01,44.97
1100601,110,1,3010,華立,16283.54,8.83,4.46,5.37,4.11
1100601,110,1,3011,今皓,304.23,2.25,-15.10,-12.72,-10.84
1100601,110,1,3013,晟銘電,1058.73,8.23,0.11,1.42,1.22
1100601,110,1,3014,聯陽,1521.95,50.81,26.22,28.22,24.62
1100601,110,1,3015,全漢,3948.57,13.92,4.46,4.59,3.50
1100601,110,1,3016,嘉晶,1114.62,10.24,5.11,5.11,4.09
1100601,110,1,3017,奇鋐,10598.80,15.73,7.95,8.45,5.98
1100601,110,1,3018,同開,433.25,6.68,-3.51,-4.82,-5.86
1100601,110,1,3019,亞光,4728.53,20.44,9.46,9.48,8.16
1100601,110,1,3021,鴻名,809.43,19.76,6.27,5.63,4.13
1100601,110,1,3022,威強電,1426.59,36.54,14.48,22.44,18.05
1100601,110,1,3023,信邦,5991.55,26.06,12.72,13.41,10.30
1100601,110,1,3024,憶聲,395.93,21.62,2.24,4.76,4.41
1100601,110,1,3025,星通,121.76,38.14,-11.04,-11.79,-11.31
1100601,110,1,3026,禾伸堂,4407.91,22.69,12.90,13.04,11.44
1100601,110,1,3027,盛達,200.71,34.90,-1.59,5.86,2.55
1100601,110,1,3028,增你強,10468.07,5.31,2.43,2.35,1.84
1100601,110,1,3029,零壹,2895.49,9.66,4.56,5.03,3.98
1100601,110,1,3030,德律,1347.77,54.60,28.68,28.91,21.93
1100601,110,1,3031,佰鴻,336.22,31.93,10.57,17.24,14.63
1100601,110,1,3032,偉訓,2490.79,16.88,4.01,4.96,3.57
1100601,110,1,3033,威健,15823.15,6.02,2.51,2.41,1.73
1100601,110,1,3034,聯詠,26366.52,43.64,27.35,27.63,22.28
1100601,110,1,3035,智原,1534.98,48.78,9.04,13.57,11.66
1100601,110,1,3036,文曄,97646.38,3.55,2.06,1.94,1.53
1100601,110,1,3037,欣興,21823.18,17.21,5.66,11.67,10.06
1100601,110,1,3038,全台,944.76,18.06,6.87,6.43,5.38
1100601,110,1,3040,遠見,43.44,61.62,36.01,126.20,92.37
1100601,110,1,3041,揚智,568.58,37.02,-12.22,-13.22,-13.60
1100601,110,1,3042,晶技,3310.71,36.15,21.48,22.76,19.09
1100601,110,1,3043,科風,222.62,22.22,-4.50,-1.63,-1.63
1100601,110,1,3044,健鼎,15101.05,18.71,10.26,11.74,9.33
1100601,110,1,3045,台灣大,35312.59,21.07,10.31,10.33,9.25
1100601,110,1,3046,建碁,484.87,19.71,2.94,3.10,2.38
1100601,110,1,3047,訊舟,1210.08,21.54,-2.54,-2.90,-3.06
1100601,110,1,3048,益登,24554.48,3.26,1.48,1.34,1.09
1100601,110,1,3049,和鑫,945.71,33.50,26.52,31.68,25.50
1100601,110,1,3050,鈺德,246.86,34.16,14.23,15.59,12.34
1100601,110,1,3051,力特,752.26,24.41,12.85,93.42,79.51
1100601,110,1,3052,夆典,821.03,9.97,5.85,6.61,4.93
1100601,110,1,3054,立萬利,13.55,-23.20,-142.61,87.64,84.38
1100601,110,1,3055,蔚華科,1080.21,11.69,-7.78,-9.42,-9.68
1100601,110,1,3056,總太,3568.03,29.36,26.73,26.78,21.37
1100601,110,1,3057,喬鼎,213.22,39.00,-4.03,-4.58,-4.78
1100601,110,1,3058,立德,1014.05,7.44,-7.67,-5.16,-5.16
1100601,110,1,3059,華晶科,1980.86,23.00,1.42,3.42,2.06
1100601,110,1,3060,銘異,870.52,13.54,-0.60,0.49,-0.61
1100601,110,1,3062,建漢,1053.21,7.66,-0.13,-1.27,-1.55
1100601,110,1,3090,日電貿,2775.09,18.85,11.06,10.98,8.65
1100601,110,1,3092,鴻碩,667.70,21.38,4.95,4.99,3.79
1100601,110,1,3094,聯傑,67.45,67.73,17.45,31.13,24.97
1100601,110,1,3130,一零四,437.90,89.80,23.23,24.18,23.64
1100601,110,1,3138,耀登,315.80,38.88,7.96,7.87,6.19
1100601,110,1,3149,正達,624.42,3.81,-4.65,-0.89,-0.89
1100601,110,1,3164,景岳,103.77,70.90,37.62,37.39,28.87
1100601,110,1,3167,大量,958.00,24.08,12.20,12.73,8.38
1100601,110,1,3189,景碩,7225.99,22.12,6.05,6.24,5.16
1100601,110,1,3209,全科,11594.12,5.09,1.84,1.90,1.48
1100601,110,1,3229,晟鈦,102.92,12.61,-15.28,-6.11,-6.56
1100601,110,1,3231,緯創,177359.39,5.95,1.74,0.70,0.54
1100601,110,1,3257,虹冠電,278.97,52.40,31.35,33.91,29.63
1100601,110,1,3266,昇陽,204.31,21.98,-5.61,-3.29,-3.93
1100601,110,1,3296,勝德,633.12,8.98,-8.74,-6.43,-5.46
1100601,110,1,3305,昇貿,1712.24,15.73,9.70,9.90,7.16
1100601,110,1,3308,聯德,64.12,-13.02,-44.33,-21.16,5.50
1100601,110,1,3311,閎暉,470.66,15.88,3.19,4.66,2.99
1100601,110,1,3312,弘憶股,4095.78,4.90,1.82,2.00,1.59
1100601,110,1,3321,同泰,524.49,8.36,-5.40,-5.09,-5.68
1100601,110,1,3338,泰碩,1139.48,14.92,1.76,1.67,0.99
1100601,110,1,3346,麗清,1503.40,16.80,2.93,3.75,2.96
1100601,110,1,3356,奇偶,264.13,48.14,5.91,18.33,17.36
1100601,110,1,3376,新日興,3142.95,21.93,14.64,15.72,9.38
1100601,110,1,3380,明泰,7193.29,14.93,2.10,2.16,1.63
1100601,110,1,3383,新世紀,141.54,-13.62,-33.95,-13.29,-13.84
1100601,110,1,3406,玉晶光,2564.24,35.69,13.38,13.92,10.91
1100601,110,1,3413,京鼎,2697.29,22.86,13.42,15.84,11.41
1100601,110,1,3416,融程電,584.70,34.31,17.81,17.50,14.00
1100601,110,1,3419,譁裕,326.64,19.80,-3.70,-2.16,-2.16
1100601,110,1,3432,台端,8.89,27.90,-64.62,291.32,253.84
1100601,110,1,3437,榮創,1533.37,11.86,2.06,2.45,2.10
1100601,110,1,3443,創意,3312.19,34.50,10.68,11.11,9.30
1100601,110,1,3450,聯鈞,1741.56,23.26,15.17,14.91,10.70
1100601,110,1,3454,晶睿,1281.27,35.68,5.21,5.11,3.68
1100601,110,1,3481,群創,83838.70,25.80,17.75,15.03,13.80
1100601,110,1,3494,誠研,102.69,-5.42,-64.07,-75.18,-75.64
1100601,110,1,3501,維熹,1182.82,19.94,7.60,9.41,6.70
1100601,110,1,3504,揚明光,1034.52,13.59,-3.31,-2.65,-3.18
1100601,110,1,3515,華擎,4675.96,25.25,13.83,13.90,10.93
1100601,110,1,3518,柏騰,191.14,33.45,2.76,3.89,-3.35
1100601,110,1,3528,安馳,1536.03,12.73,6.54,6.46,5.14
1100601,110,1,3530,晶相光,923.36,25.54,14.58,14.95,12.78
1100601,110,1,3532,台勝科,2953.65,20.41,14.91,13.42,11.05
1100601,110,1,3533,嘉澤,4743.57,41.45,21.51,23.07,17.59
1100601,110,1,3535,晶彩科,498.80,26.06,11.69,11.93,11.18
1100601,110,1,3536,誠創,149.45,11.81,-13.35,-0.54,-0.54
1100601,110,1,3543,州巧,823.99,10.47,-5.38,22.75,16.91
1100601,110,1,3545,敦泰,4349.85,37.44,21.28,22.49,19.24
1100601,110,1,3550,聯穎,1121.45,17.96,4.32,5.17,3.49
1100601,110,1,3557,嘉威,1474.28,38.52,17.29,16.57,15.86
1100601,110,1,3563,牧德,688.63,63.40,38.94,38.51,30.95
1100601,110,1,3576,聯合再生,3004.97,-1.57,-15.33,-18.32,-18.44
1100601,110,1,3583,辛耘,956.56,27.82,1.34,3.80,2.10
1100601,110,1,3588,通嘉,429.35,34.50,9.82,9.30,7.64
1100601,110,1,3591,艾笛森,541.55,24.87,7.61,8.15,6.98
1100601,110,1,3593,力銘,168.42,16.87,1.75,0.39,0.04
1100601,110,1,3596,智易,9624.82,14.10,6.40,6.07,4.73
1100601,110,1,3605,宏致,2303.01,23.94,6.58,8.19,6.55
1100601,110,1,3607,谷崧,940.68,6.00,-8.57,-6.54,-6.57
1100601,110,1,3617,碩天,2260.11,37.14,3.91,4.43,3.27
1100601,110,1,3622,洋華,337.23,20.96,6.78,10.68,10.57
1100601,110,1,3645,達邁,597.62,36.39,20.86,19.54,14.81
1100601,110,1,3653,健策,1853.66,30.69,17.25,15.52,11.69
1100601,110,1,3661,世芯-KY,2658.68,36.37,18.84,19.09,14.58
1100601,110,1,3665,貿聯-KY,6134.21,22.20,6.56,7.04,5.02
1100601,110,1,3669,圓展,1000.14,54.71,24.35,23.49,20.35
1100601,110,1,3673,TPK-KY,29185.51,2.86,0.23,1.28,1.16
1100601,110,1,3679,新至陞,1404.29,30.70,22.04,24.48,15.52
1100601,110,1,3682,亞太電,3046.69,-2.66,-42.89,-42.74,-46.55
1100601,110,1,3686,達能,33.08,-24.22,-52.40,-58.17,-58.17
1100601,110,1,3694,海華,2439.57,9.52,0.46,0.26,0.24
1100601,110,1,3701,大眾控,2179.47,11.88,1.23,3.56,2.80
1100601,110,1,3702,大聯大,177114.91,3.71,1.69,1.68,1.39
1100601,110,1,3703,欣陸,6352.68,15.64,10.11,8.85,7.93
1100601,110,1,3704,合勤控,6876.87,19.36,3.24,2.42,1.83
1100601,110,1,3705,永信,1778.83,47.83,11.52,12.36,9.48
1100601,110,1,3706,神達,11427.52,9.15,-0.18,6.14,5.92
1100601,110,1,3708,上緯投控,2625.46,13.69,2.96,2.84,3.11
1100601,110,1,3711,日月光投控,119469.78,18.44,9.26,9.49,7.41
1100601,110,1,3712,永崴投控,2251.00,26.38,12.51,12.35,8.97
1100601,110,1,3714,富采,6878.86,13.65,-4.79,-5.01,-5.33
1100601,110,1,4104,佳醫,1629.33,21.13,9.72,12.37,9.95
1100601,110,1,4106,雃博,580.87,42.25,8.00,7.21,5.11
1100601,110,1,4108,懷特,25.17,42.02,-149.31,-139.19,-139.19
1100601,110,1,4119,旭富,323.63,29.62,17.72,16.03,12.88
1100601,110,1,4133,亞諾法,114.33,45.05,10.48,10.67,8.54
1100601,110,1,4137,麗豐-KY,1108.18,84.27,35.29,42.79,28.03
1100601,110,1,4141,龍燈-KY,2110.79,33.63,0.17,-8.60,-10.58
1100601,110,1,4142,國光生,6.93,-1184.73,-4009.41,-3754.13,-3754.13
1100601,110,1,4148,全宇生技-KY,409.86,19.92,7.12,10.28,6.97
1100601,110,1,4155,訊映,295.95,17.16,6.11,11.77,9.24
1100601,110,1,4164,承業醫,641.06,34.32,21.83,22.21,16.39
1100601,110,1,4190,佐登-KY,727.92,74.64,14.22,14.15,9.81
1100601,110,1,4306,炎洲,3938.33,16.25,6.49,28.42,25.48
1100601,110,1,4414,如興,4294.61,11.45,-5.99,-6.07,-5.82
1100601,110,1,4426,利勤,223.38,-12.92,-31.05,-31.99,-25.82
1100601,110,1,4438,廣越,1549.04,9.72,-7.96,-7.26,-5.69
1100601,110,1,4439,冠星-KY,1505.18,20.70,10.79,10.66,8.40
1100601,110,1,4526,東台,1835.72,17.89,-3.52,-5.35,-4.29
1100601,110,1,4532,瑞智,5830.12,10.59,3.41,3.70,2.50
1100601,110,1,4536,拓凱,2009.96,27.73,13.57,16.00,12.51
1100601,110,1,4540,全球傳動,644.86,26.56,3.69,3.77,1.41
1100601,110,1,4545,銘鈺,457.50,18.23,0.93,1.43,0.35
1100601,110,1,4551,智伸科,2262.28,26.68,17.85,19.62,15.09
1100601,110,1,4552,力達-KY,896.74,21.37,8.57,8.42,5.64
1100601,110,1,4555,氣立,447.58,36.25,14.45,13.28,10.32
1100601,110,1,4557,永新-KY,396.08,27.11,9.73,12.10,10.05
1100601,110,1,4560,強信-KY,341.23,33.80,9.47,7.78,5.56
1100601,110,1,4562,穎漢,178.92,23.71,-15.82,-12.81,-12.89
1100601,110,1,4564,元翎,581.91,30.29,21.91,20.65,16.14
1100601,110,1,4566,時碩工業,1132.69,20.52,4.95,6.24,4.78
1100601,110,1,4571,鈞興-KY,726.53,33.10,18.43,20.47,17.58
1100601,110,1,4572,駐龍,73.37,29.87,7.61,9.34,7.65
1100601,110,1,4576,大銀微系統,694.98,35.81,10.91,11.19,9.55
1100601,110,1,4581,光隆精密-KY,231.89,28.50,12.69,12.98,10.82
1100601,110,1,4720,德淵,831.77,18.76,1.65,1.56,0.96
1100601,110,1,4722,國精化,1133.78,20.08,8.82,10.40,8.08
1100601,110,1,4737,華廣,463.80,43.92,2.14,1.99,2.69
1100601,110,1,4739,康普,1693.13,12.66,6.74,7.41,5.63
1100601,110,1,4746,台耀,736.28,30.10,-9.37,141.25,140.61
1100601,110,1,4755,三福化,969.79,21.94,11.49,13.18,10.39
1100601,110,1,4763,材料-KY,631.30,31.70,14.62,13.40,12.90
1100601,110,1,4764,雙鍵,724.58,19.18,6.71,5.54,3.38
1100601,110,1,4766,南寶,4292.82,26.38,8.79,9.48,7.35
1100601,110,1,4807,日成-KY,396.13,21.73,2.52,6.58,3.84
1100601,110,1,4904,遠傳,20835.78,29.63,11.45,10.64,8.83
1100601,110,1,4906,正文,5240.28,9.96,2.43,2.88,2.46
1100601,110,1,4912,聯德控股-KY,1689.78,22.70,13.03,13.23,9.51
1100601,110,1,4915,致伸,17159.39,12.52,3.45,3.70,2.92
1100601,110,1,4916,事欣科,433.61,11.34,-10.18,7.70,7.55
1100601,110,1,4919,新唐,10072.48,38.91,3.78,3.87,2.69
1100601,110,1,4927,泰鼎-KY,3260.40,18.90,6.23,5.62,4.76
1100601,110,1,4930,燦星網,2534.37,15.04,5.71,7.63,5.70
1100601,110,1,4934,太極,413.80,-10.28,-23.51,-24.74,-27.39
1100601,110,1,4935,茂林-KY,2670.53,20.04,11.80,12.60,12.19
1100601,110,1,4938,和碩,216621.63,4.26,1.02,1.78,2.41
1100601,110,1,4942,嘉彰,2005.85,21.71,11.82,13.94,10.70
1100601,110,1,4943,康控-KY,675.12,4.23,-36.36,-35.98,-28.64
1100601,110,1,4952,凌通,724.95,39.44,15.82,16.09,13.35
1100601,110,1,4956,光鋐,438.00,19.86,8.84,8.90,8.75
1100601,110,1,4958,臻鼎-KY,27193.10,17.47,4.89,7.03,5.11
1100601,110,1,4960,誠美材,2746.36,5.18,0.29,9.56,9.07
1100601,110,1,4961,天鈺,4004.23,39.26,26.00,25.74,21.98
1100601,110,1,4967,十銓,1913.35,18.63,9.93,10.69,8.69
1100601,110,1,4968,立積,1741.48,33.13,17.28,17.56,14.73
1100601,110,1,4976,佳凌,476.68,13.02,6.14,6.20,5.86
1100601,110,1,4977,眾達-KY,745.03,21.29,9.24,6.67,5.60
1100601,110,1,4989,榮科,964.02,15.65,12.38,12.71,10.17
1100601,110,1,4994,傳奇,742.94,57.02,7.68,0.91,-0.22
1100601,110,1,4999,鑫禾,737.10,23.10,10.24,10.25,7.16
1100601,110,1,5007,三星,1631.60,26.61,19.27,18.48,14.72
1100601,110,1,5203,訊連,376.39,89.41,6.44,9.43,7.92
1100601,110,1,5215,科嘉-KY,1007.56,34.85,24.49,25.29,18.39
1100601,110,1,5225,東科-KY,1908.53,5.42,-6.60,-7.47,-7.60
1100601,110,1,5234,達興材料,1074.61,36.39,17.21,16.66,15.07
1100601,110,1,5243,乙盛-KY,2675.83,17.01,6.34,6.85,5.10
1100601,110,1,5258,虹堡,794.62,28.21,3.11,1.81,1.22
1100601,110,1,5269,祥碩,1579.44,49.98,30.87,50.81,45.22
1100601,110,1,5283,禾聯碩,1293.70,37.81,14.51,16.20,12.25
1100601,110,1,5284,jpp-KY,363.09,36.17,17.97,18.93,14.78
1100601,110,1,5285,界霖,1452.31,17.44,9.48,9.92,7.75
1100601,110,1,5288,豐祥-KY,1317.59,22.37,15.77,17.03,13.43
1100601,110,1,5388,中磊,9597.87,13.29,1.82,1.79,1.46
1100601,110,1,5434,崇越,9532.89,11.52,5.31,6.47,4.77
1100601,110,1,5469,瀚宇博,12346.15,20.23,11.43,12.99,9.64
1100601,110,1,5471,松翰,1387.12,44.20,25.67,25.72,19.41
1100601,110,1,5484,慧友,85.44,30.91,-8.27,-3.46,-3.87
1100601,110,1,5515,建國,1192.25,10.25,4.47,17.30,11.61
1100601,110,1,5519,隆大,580.42,20.05,7.98,7.95,7.30
1100601,110,1,5521,工信,529.26,14.08,7.15,7.29,4.39
1100601,110,1,5522,遠雄,3973.03,36.81,26.66,25.81,19.15
1100601,110,1,5525,順天,136.82,31.97,-5.28,-17.85,-22.52
1100601,110,1,5531,鄉林,171.93,11.14,-169.01,-250.71,-228.35
1100601,110,1,5533,皇鼎,701.60,29.99,19.70,19.22,15.98
1100601,110,1,5534,長虹,692.08,38.39,28.46,34.69,31.07
1100601,110,1,5538,東明-KY,2466.85,19.09,12.00,9.98,8.21
1100601,110,1,5546,永固-KY,1136.45,13.93,7.30,4.48,3.19
1100601,110,1,5607,遠雄港,538.64,59.15,41.26,36.25,29.01
1100601,110,1,5608,四維航,798.76,16.57,9.31,1.59,1.80
1100601,110,1,5706,鳳凰,24.97,44.37,-59.50,245.01,242.72
1100601,110,1,5871,中租-KY,16759.02,72.27,44.93,47.76,31.10
1100601,110,1,5906,台南-KY,457.65,59.09,11.99,12.07,9.50
1100601,110,1,5907,大洋-KY,1457.86,66.32,10.19,5.30,0.72
1100601,110,1,6108,競國,2209.29,13.36,4.85,2.64,1.50
1100601,110,1,6112,聚碩,2993.34,12.49,3.87,8.65,7.60
1100601,110,1,6115,鎰勝,1659.99,16.89,9.63,11.28,8.46
1100601,110,1,6116,彩晶,7887.64,48.18,40.52,43.95,38.49
1100601,110,1,6117,迎廣,540.66,17.13,-5.01,-5.64,-5.86
1100601,110,1,6120,達運,4636.08,-2.92,-9.38,-8.46,-7.49
1100601,110,1,6128,上福,1158.50,39.66,7.84,6.73,4.87
1100601,110,1,6131,鈞泰,14.00,-48.58,-96.82,-91.62,-91.62
1100601,110,1,6133,金橋,204.61,6.65,-15.57,-7.73,-7.85
1100601,110,1,6136,富爾特,153.36,16.40,-5.20,-4.92,-5.22
1100601,110,1,6139,亞翔,4188.83,5.12,-0.52,0.07,0.04
1100601,110,1,6141,柏承,909.63,22.30,11.13,11.55,9.44
1100601,110,1,6142,友勁,701.71,-1.81,-21.30,-17.68,-17.68
1100601,110,1,6152,百一,677.79,14.01,-6.82,-4.06,-4.06
1100601,110,1,6153,嘉聯益,3961.78,7.98,-1.42,-1.42,-1.29
1100601,110,1,6155,鈞寶,178.78,29.72,14.12,13.70,10.66
1100601,110,1,6164,華興,223.80,21.86,-5.00,-1.25,-1.63
1100601,110,1,6165,浪凡,572.37,24.19,3.48,2.98,2.27
1100601,110,1,6166,凌華,2097.42,41.48,2.11,0.70,0.10
1100601,110,1,6168,宏齊,681.52,26.11,13.65,18.29,15.32
1100601,110,1,6172,互億,119.39,7.50,5.13,4.82,4.18
1100601,110,1,6176,瑞儀,14067.59,17.68,12.32,15.57,11.85
1100601,110,1,6177,達麗,16.31,71.67,-267.84,-242.74,-242.74
1100601,110,1,6183,關貿,538.29,42.94,28.55,28.73,22.96
1100601,110,1,6184,大豐電,494.01,46.96,29.36,27.95,22.30
1100601,110,1,6189,豐藝,7844.52,7.65,4.02,3.70,3.00
1100601,110,1,6191,精成科,6490.54,19.79,12.70,14.15,10.70
1100601,110,1,6192,巨路,1465.63,31.65,15.07,15.03,11.83
1100601,110,1,6196,帆宣,6568.58,11.03,4.59,4.18,3.02
1100601,110,1,6197,佳必琪,835.01,25.60,6.34,9.25,7.47
1100601,110,1,6201,亞弘電,1031.48,19.46,9.45,9.63,7.70
1100601,110,1,6202,盛群,1464.70,47.79,21.90,30.34,24.00
1100601,110,1,6205,詮欣,335.85,28.79,8.64,9.19,6.38
1100601,110,1,6206,飛捷,914.99,32.99,11.59,11.93,9.56
1100601,110,1,6209,今國光,819.81,5.02,-6.87,-5.84,-4.96
