類,項,目,節,財產號碼,財產名稱,單位,主要材質,最低使用年限,備註
 , , , ,5010303-04,　　　　保管箱,臺,金屬,8,包括精密儀器保管箱、保密箱等。
 , , , ,5010303-05,　　　　大型金庫,座,金屬,20,0
 , , , ,5010303-06,　　　　活動器具架,臺,金屬,5,0
,,,,5010303-07,　　　　固定欄桿架,台,金屬,5,腳踏車用。
 , , ,04, ,　　　坐息家具,0,0,0,0
 , , , ,5010304-01,　　　　沙發椅,組,木、金屬、布、塑膠、籐、皮,5,0
 , , , ,5010304-02,　　　　椅凳,張,木、金屬、布、塑膠、籐、皮,5,包括迴轉椅、扶手靠椅、靠背椅、摺椅、長椅、躺椅、圓凳、長凳、方凳、鋼琴椅、工作椅、安樂椅、課椅、作業椅、氣壓製圖椅、腳凳、籐椅、防震椅等。
 , , , ,5010304-03,　　　　理容椅,張,金屬,5,包括理髮椅、燙髮椅、洗髮椅、按摩椅、美容椅、整型椅等。
 , , , ,5010304-04,　　　　連坐椅,組,金屬、玻璃纖維,3,0
 , , , ,5010304-05,　　　　無障礙輪椅,張,金屬,8,0
 , , ,05, ,　　　寢室家具,0,0,0,0
 , , , ,5010305-01,　　　　床,張,帆布、皮、木、籐、棕、鐵、塑膠,5,0
 , , , ,5010305-02,　　　　梳妝檯,張,木,5,0
 , , , ,5010305-03,　　　　衣櫥（櫃）,座,金屬、塑膠、木,5,0
 , , , ,5010305-04,　　　　床頭櫃,個,木,5,0
 , , ,06, ,　　　餐飲家具,0,0,0,0
 , , , ,5010306-01,　　　　餐（飲）桌,張,大理石、金屬、木、鋁,5,包括咖啡桌、茶桌。
 , , , ,5010306-02,　　　　餐具櫥,具,金屬,5,包括菜櫥。
 , , , ,5010306-03,　　　　銀餐具,套,銀,10,0
 , , , ,5010306-04,　　　　鍋爐台,個,不銹鋼,5,0
 , , , ,5010306-05A,　　　　餐具架,個,不銹鋼,10,包括碗筷架。
 , , , ,5010306-05B,　　　　,0,其他金屬,5,0
 , , , ,5010306-06,　　　　保溫台,個,不銹鋼,10,包括保溫配膳台、保溫配飯台等。
 , , , ,5010306-07,　　　　調理台,組,木、金屬,6,包括水槽工作台、瓦斯爐台、兩用工作台、砧板工作台、冷藏工作台、剩菜處理槽、魚肉處理槽、水槽等。
 , , , ,5010306-08,　　　　餐具消毒櫃,具,不銹鋼,5,0
 , , , ,5010306-09,　　　　廚餐用車,臺,不銹鋼,5,包括保溫配膳車、碗筷存放車、污筷、湯匙、殘菜收回車、污餐盤碗收回車、餐盤存放車、保溫湯飯桶車、送菜車、調味品車等。
 , , , ,5010306-10,　　　　蒸氣浸水槽,臺,不銹鋼,5,0
 , , , ,5010306-11,　　　　滴水工作台,臺,不銹鋼,5,0
 , , , ,5010306-12,　　　　調理台櫥櫃,組,不銹鋼,6,包括吊櫥。
 , , , ,5010306-13,　　　　貯存槽,具,不銹鋼,5,0
 , , , ,5010306-14,　　　　鏡盤,個,不銹鋼,5,0
 , , , ,5010306-15,　　　　油罐連基台,臺,不銹鋼,5,0
 , , , ,5010306-16,　　　　保溫茶桶,個,不銹鋼,5,0
 , , ,07, ,　　　康樂（體育）用具,0,0,0,0
 , , , ,5010307-01,　　　　彈子檯,臺,木、絨,5,0
 , , , ,5010307-02,　　　　乒乓檯,張,木,8,0
 , , , ,5010307-03,　　　　裁判（計分）台,臺,木、金屬,5,0
 , , , ,5010307-04,　　　　單（雙）槓,付,金屬、木,5,0
 , , , ,5010307-05,　　　　賓果燈,具,木、金屬,3,0
 , , , ,5010307-06,　　　　秋千,架,金屬、木,5,0
 , , , ,5010307-07,　　　　浪木,架,金屬、木,5,0
 , , , ,5010307-08,　　　　籃球架,付,"金屬、玻璃纖
維、木",5,0
 , , , ,5010307-09,　　　　體操用彈簧床,套,金屬、海棉,3,0
 , , , ,5010307-10,　　　　體操用墊,套,帆布、海棉,5,包括柔軟墊、徒手操用墊等。
 , , , ,5010307-11,　　　　按摩機（椅）,臺,金屬、海棉,5,包括圍帶按摩機。
 , , , ,5010307-12,　　　　健身床,臺,鋼鐵、帆布,5,0
 , , , ,5010307-13,　　　　健身器（車）,臺,金屬,5,包括划船器、健身美容器、跑步機、多功能健體機、高速健身車、平環健身機、高低滑輪健身器、多用途划船器等。
 , , , ,5010307-14,　　　　臥推、彎舉兩用椅,臺,金屬、塑膠、皮、海棉,3,0
 , , , ,5010307-15,　　　　大腿訓練架,臺,金屬、塑膠、皮、海棉,3,0
 , , , ,5010307-16,　　　　槓鈴,組,金屬,6,0
 , , , ,5010307-17,　　　　發球機,臺,金屬、尼龍,5,包括桌球自動發球機、網球練習機等。
 , , , ,5010307-18,　　　　水道線消波器,套,不銹鋼、塑膠,5,0
 , , , ,5010307-19,　　　　體彎測量器,組,金屬,3,0
 , , , ,5010307-20,　　　　空氣瓶,套,金屬,5,0
 , , , ,5010307-21,　　　　自動平衡調節器,支,金屬,5,0
 , , , ,5010307-22,　　　　重量訓練器,組,金屬,5,包括重量訓練機、循環重量訓練器等。
 , , , ,5010307-23,　　　　地板,套,木、塑膠皮、海棉,5,0
 , , , ,5010307-24,　　　　鞍馬,臺,金屬、木、海棉、帆布,5,0
 , , , ,5010307-25,　　　　吊環,組,金屬,5,0
 , , , ,5010307-26,　　　　跳馬,臺,海棉、帆布、木,5,0
 , , , ,5010307-27,　　　　高低槓,組,金屬,5,0
 , , , ,5010307-28,　　　　平衡木,臺,木,5,0
 , , , ,5010307-29A,　　　　展示牌,臺,不銹鋼,5,包括計分標示架。
,,,,5010307-29B,,面,"塑膠、壓克力、
木",2,
 , , , ,5010307-30,　　　　粉架,臺,不銹鋼,5,0
 , , , ,5010307-31,　　　　健身架,組,金屬,5,0
 , , , ,5010307-32,　　　　綜合拉力座,組,金屬,3,0
 , , , ,5010307-33,　　　　高滑輪座,組,金屬、木,3,0
 , , , ,5010307-34,　　　　羽網球補線機,臺,金屬,5,包括網球穿線機。
 , , , ,5010307-35,　　　　捲網機,臺,金屬,5,0
 , , , ,5010307-36,　　　　球門柱（架）,件,金屬,5,包括手球門、足球門、排球柱、羽球架、排球架、羽毛球柱等。
 , , , ,5010307-37,　　　　舉重椅,張,金屬,5,0
 , , , ,5010307-38,　　　　繩網,件,金屬,5,0
 , , , ,5010307-39,　　　　徑賽欄架（高低欄）,架,木,5,包括欄架。
 , , , ,5010307-40,　　　　平行台,件,金屬,5,0
 , , , ,5010307-41,　　　　欄架推車,架,金屬,5,0
 , , , ,5010307-42,　　　　記圈器,組,金屬,5,0
 , , , ,5010307-43,　　　　汽球傘,件,藤,5,0
 , , , ,5010307-44,　　　　救生看台架,件,金屬,5,0
 , , , ,5010307-45,　　　　活動安全背,件,金屬,5,0
 , , , ,5010307-46,　　　　安全護網,組,金屬、尼龍,5,0
 , , , ,5010307-47,　　　　腹背訓練機,部,金屬,3,0
 , , , ,5010307-48,　　　　登山訓練機,部,金屬,3,0
 , , , ,5010307-49,　　　　滑雪機,部,金屬,3,0
 , , , ,5010307-50,　　　　上體轉動機,部,金屬,3,0
 , , , ,5010307-51,　　　　搖椅,架,金屬,5,0
 , , , ,5010307-52,　　　　跳床,臺,木、海棉、帆布,3,0
 , , , ,5010307-53,　　　　腳底按摩器,臺,合金、塑膠,5,0
 , , , ,5010307-54,　　　　跳高測高器,套,金屬,5,0
 , , , ,5010307-55,　　　　田賽器材檢定器,套,金屬,6,0
 , , , ,5010307-56,　　　　電視遊樂器,臺,金屬、塑膠,3,0
,,,,5010307-57,　　　　撐竿橫木架,架,木、金屬,5,
,,,,5010307-58,　　　　舉重台,套,木,5,包含舉重測試台、重量訓練台。
,,,,5010307-59,　　　　鏈球,套,金屬,5,
,,,,5010307-60,　　　　爬行鐵架,座,金屬,5,
,,,,5010307-61,　　　　揮棒練習機,台,金屬,5,
,,,,5010307-62,　　　　起跑架,台,金屬,5,
,,,,5010307-63,　　　　自由車檢測器,套,金屬、塑膠,5,
,,,,5010307-64,　　　　調整重量器,支,金屬、塑膠,5,
,,,,5010307-65,　　　　單槓凳,個,金屬、木,5,
,,,,5010307-66,　　　　跳水架,座,金屬,5,包含跳水保護架、跳水板、跳水訓練架、吊槓式訓練架、跳板支架。
,,,,5010307-67,　　　　跑道,條,布、木,5,　
,,,,5010307-68,　　　　地板練習道,條,布、木,5,
,,,,5010307-69,　　　　吊環用吊線,組,金屬,5,
,,,,5010307-70,　　　　跳板,塊,金屬,5,
,,,,5010307-71,　　　　體育訓練用墊,塊,海棉、帆布,5,包含各式保護墊、練習墊、海綿墊、底層墊等。
,,,,5010307-72,　　　　鞍馬安全套,塊,布、塑膠,5,
,,,,5010307-73,　　　　游泳訓練器,套,金屬,5,
,,,,5010307-74,　　　　肋木(架),座,不銹鋼,5,
,,,,5010307-75,　　　　吊繩架,套,金屬,5,
,,,,5010307-76,　　　　訓練用角力假人,個,皮、海棉,5,
,,,,5010307-77,　　　　柔道固定框,個,木,5,
,,,,5010307-78,　　　　活動式韻律操扶把,式,金屬,5,
,,,,5010307-79,　　　　鐵片,片,塑膠、金屬,5,
,,,,5010307-80,　　　　植竿箱,套,不銹鋼,5,
,,,,5010307-81,　　　　跳高組,組,金屬、木,5,包含撐竿跳架、支撐鐵架、遮棚車。
,,,,5010307-82,　　　　拳擊架,個,金屬,5,包含打擊架、沙包架。
,,,,5010307-83,　　　　拳擊訓練用具,個,皮、海棉、金屬、塑膠,5,包含豎立擺動伸動人型袋、特殊梨形球架、人體主要部位攻擊彈簧。
,,,,5010307-84,　　　　比賽場(台),座,木、塑膠、皮海棉、金屬,5,
,,,,5010307-85,　　　　穿線機,台,金屬,5,
,,,,5010307-86,　　　　裁箭器,台,金屬、塑膠,5,
,,,,5010307-87,　　　　擊劍訓練器材,組,木、塑膠、電子金屬、布,5,包含擊劍台、高、平台劍道、電審器、電毯、捲線盒等。
,,,,5010307-88,　　　　救生衣,件,布、橡膠,5,
,,,,5010307-89,　　　　深蹲架,台,金屬、木,5,
,,,,5010307-90,　　　　弓背架,台,金屬、木,5,
,,,,5010307-91,　　　　高拉箱,台,金屬、木,5,
,,,,5010307-92,　　　　游泳出發台,座,金屬,5,
,,,,5010307-93,　　　　訓練用旋轉器,個,金屬、塑膠、木,5,
,,,,5010307-94,　　　　整集團訓練車,台,金屬,5,
,,,,5010307-95,　　　　鐵片放置架,台,金屬、塑膠,5,
,,,,5010307-96,　　　　拉鍊式網球場,組,尼龍、帆布,5,
 , , , ,5010307-99,　　　　其他康樂設備,自訂,自訂,0,0
 , , ,08, ,　　　輔助教具,0,0,0,0
 , , , ,5010308-01,　　　　知動訓練器,件,木,3,0
 , , , ,5010308-02,　　　　調色教學板,件,塑膠,5,0
 , , , ,5010308-03,　　　　兒童輔導教具,套,金屬、塑膠,5,0
 , , , ,5010308-04,　　　　疲勞測驗記錄器,套,金屬、木,5,0
 , , , ,5010308-05,　　　　協助動作測定器,套,金屬,5,0
 , , , ,5010308-06,　　　　人格測量圖表,套,塑膠,5,0
 , , , ,5010308-07,　　　　錯視鏡,臺,金屬、玻璃,5,0
 , , , ,5010308-08,　　　　大小恆常儀,套,金屬,5,0
 , , , ,5010308-09,　　　　手臂穩定測驗器,套,金屬,5,0
 , , , ,5010308-10,　　　　深度知覺器,套,金屬、木,5,0
 , , , ,5010308-11,　　　　溝通器材,套,金屬,5,0
 , , , ,5010308-12,　　　　心理測驗器材,套,金屬、塑膠,5,0
 , ,04, , ,　　樂器設備,0,0,0,0
 , , ,01, ,　　　鍵盤樂器,0,0,0,0
 , , , ,5010401-01,　　　　鋼琴,臺,金屬、木,8,包括電化鋼琴。
 , , , ,5010401-02,　　　　風琴,臺,金屬、木,4,0
 , , , ,5010401-03,　　　　手風琴,具,金屬、木,5,0
 , , , ,5010401-04,　　　　電子琴,臺,金屬、木、塑膠,5,包括電子風琴。
 , , , ,5010401-05,　　　　節奏器,臺,金屬,8,包括節拍器。
 , , , ,5010401-06,　　　　大鍵琴,臺,金屬、木,5,0
 , , , ,5010401-07,　　　　電鐵琴,具,金屬、木,8,0
 , , , ,5010401-08,　　　　簧風琴,個,金屬、木,6,0
 , , , ,5010401-09,　　　　管風琴,套,木,15,0
 , , , ,5010401-10,　　　　口風琴,支,金屬、塑膠,5,0
 , , ,02, ,　　　敲擊樂器,0,0,0,0
 , , , ,5010402-01,　　　　鼓,個,金屬、皮面、木,5,包括大洋鼓、小洋鼓、手鼓、鼓號小鼓、行進大鼓、墨西哥鼓、曼波鼓等。
 , , , ,5010402-02,　　　　調音器,個,金屬、塑膠,5,包括電子調音器。
 , , , ,5010402-03,　　　　行進鐵,個,金屬,8,0
 , , , ,5010402-04,　　　　鐘琴,件,金屬,6,0
 , , , ,5010402-05,　　　　銅鈸,個,金屬,5,包括大鐃鈸、鈸器、指鈸。
 , , , ,5010402-06,　　　　串魚,個,金屬,5,0
 , , , ,5010402-07,　　　　三角鐵,個,金屬,5,0
 , , , ,5010402-08,　　　　響板器,個,木、金屬,5,包括響板。
 , , , ,5010402-09,　　　　鑼器,個,皮木,5,0
 , , , ,5010402-10,　　　　鑼,件,金屬,5,包括大鑼、風鑼等。
 , , , ,5010402-11,　　　　木魚（鳥）,件,木,5,包括木鳥。
 , , , ,5010402-12,　　　　銅鐘,件,金屬,5,0
 , , , ,5010402-13,　　　　沙球,件,木,5,0
 , , , ,5010402-14,　　　　鈴,件,木、金屬,5,0
 , , , ,5010402-15,　　　　管鐘,組,金屬,6,0
 , , , ,5010402-16,　　　　辣齒,件,金屬,5,0
 , , , ,5010402-17,　　　　木板拍,件,木,5,0
 , , , ,5010402-18,　　　　響棒,件,木,5,0
 , , , ,5010402-19,　　　　雙頭木筒,件,木,5,0
 , , , ,5010402-20,　　　　中音音響,件,木,6,0
 , , , ,5010402-21,　　　　銅釵,副,金屬,5,0
 , , , ,5010402-22,　　　　擊打樂器,組,金屬,5,0
 , , , ,5010402-23,　　　　鐵琴,臺,金屬,5,包括立奏鐵琴。
 , , , ,5010402-24,　　　　木琴,臺,木,5,包括立奏木琴。
 , , , ,5010402-25,　　　　印尼樂器,組,木、竹,5,0
 , , ,03, ,　　　絃樂器,0,0,0,0
 , , , ,5010403-01,　　　　提琴,把,木,6,0
 , , , ,5010403-02,　　　　吉他,把,木,6,0
 , , , ,5010403-03,　　　　曼陀令,把,木,6,0
 , , , ,5010403-04,　　　　斑鳩,支,金屬,6,0
 , , , ,5010403-05,　　　　阮琴,把,木,5,包括大阮、小阮等。
 , , , ,5010403-06,　　　　三絃,把,木,3,0
 , , , ,5010403-07,　　　　胡琴,把,木,5,包括南胡、低胡、板胡、中胡、大胡、秦胡、革胡、高胡、倍革胡等。
 , , , ,5010403-08,　　　　柳葉琴,支,木、絲,3,0
 , , , ,5010403-09,　　　　揚琴,臺,木、絲,5,0
 , , , ,5010403-10,　　　　豎琴,臺,木,5,0
 , , , ,5010403-11,　　　　月琴,臺,木,5,0
 , , , ,5010403-12,　　　　古琴,臺,木,5,0
 , , , ,5010403-13,　　　　其他弦樂器,自訂,自訂,自訂,0
 , , ,04, ,　　　管樂器,0,0,0,0
 , , , ,5010404-01,　　　　笛管,把,金屬,6,包括橫笛、黑笛、豎笛、短笛、長笛、ＡＥ笛、套笛、笛器類、直笛、木笛等。
 , , , ,5010404-02,　　　　喇叭,支,金屬,5,包括伸縮喇叭、蘇沙號、斯拉等。
 , , , ,5010404-03,　　　　薩克斯風,把,金屬,6,包括阿留杜沙克士。
 , , , ,5010404-04,　　　　貝士,支,金屬,6,包括直型大貝士、大貝士、中貝士等。
 , , , ,5010404-05,　　　　管樂,只,金屬,5,包括英國管、單簧管、雙簧管（歐勃）、低音管、黑管等。
 , , , ,5010404-06,　　　　金屬號,支,金屬,5,包括法國號、短號、伸縮號、圓號、小號、中音號、童星號、低音號等。
 , , , ,5010404-07,　　　　管琴,支,金屬、木,5,0
 , , , ,5010404-08,　　　　巴里東,件,金屬,6,0
 , , , ,5010404-09,　　　　笙器,支,金屬,5,包括笙。
 , , , ,5010404-10,　　　　天哪,支,金屬,5,0
 , , , ,5010404-11,　　　　卡巴沙,件,金屬,5,0
 , ,05, , ,　　其他器具設備,0,0,0,0
 , , ,01, ,　　　動物飼養器具及設備,0,0,0,0
 , , , ,5010501-01,　　　　無病毒動物飼養箱,個,金屬,5,0
 , , ,02, ,　　　傳音設備,0,0,0,0
 , , , ,5010502-01,　　　　吊式銅鐘,座,銅,60,0
 , , ,03, ,　　　展示設備,0,0,0,0
 , , , ,5010503-01,　　　　教育展示裝置,組,金屬、玻璃,5,0
,,,,5010503-02,　　　　簡報,組,塑膠,5,
,,,,5010503-03,　　　　食物營養透明片及燈箱,套,木、塑膠,5,
,,,,5010503-04,　　　　飾品,式,塑膠纖維、壓克力、玻璃、尼龍、金屬等,3,
 , , ,04, ,　　　什項器具,0,0,0,0
 , , , ,5010504-01,　　　　輔助油槽,件,金屬,5,0
 , , , ,5010504-02,　　　　重油機,件,金屬,5,0
 , , , ,5010504-03,　　　　油槽加熱器,件,金屬,5,0
 , , , ,5010504-04,　　　　照明水銀燈,件,金屬,10,0
 , , , ,5010504-05,　　　　萬向燈,件,金屬,5,0
 , , , ,5010504-06,　　　　色立體,件,礦質,5,0
 , , , ,5010504-07,　　　　單向出入控制器,件,金屬,5,0
,,,,5010504-08,　　　　灑水飲管回收輪,套,金屬,5,
,,,,5010504-09,　　　　遮陽棚,座,金屬、木,5,
,,,,5010504-10,　　　　鐵捲門,座,金屬,10,
,,,,5010504-11,　　　　舞台設備,套,布、金屬、塑膠,3,
,,,,5010504-12,　　　　公佈欄,個,塑膠,5,
,,,,5010504-12A,               ,,不鏽鋼,5,增設公佈欄之主要材質為不鏽鋼者。
,,,,5010504-13,　　　　資源回收箱,個,不銹鋼,5,
,,,,5010504-13A,,,塑膠、木,3,增設資源回收箱主要材質為塑膠、木。
,,,,5010504-14,        欄杆,座,金屬,10,
,,,,5010504-15,        浴缸（桶）,座,木、塑膠、玻璃纖維,5, 
,,,,5010504-16,　　　　號碼球開獎機,臺,壓克力,5,
,,,,5010504-17,　　　　組別球開獎機,臺,壓克力,5,
,,,,5010504-18,　　　　金爐(鼎),座,岩石,15,
,,,,5010504-19,        納骨櫃,座,合成塑鋼、金屬、木,10,
,,,,5010504-20,        黑（白）板,個,木,10,
 ,02, , , ,　防護設備,0,0,0,0
 , ,01, , ,　　消防設備,0,0,0,0
 , , ,01, ,　　　化學消防設備,0,0,0,0
 , , , ,5020101-01A,　　　　泡沬儲（溶解）槽,座,鋼筋、混凝土,15,0
 , , , ,5020101-01B,　　　　,0,金屬,14,0
 , , , ,5020101-02,　　　　滅火器（機）,個,金屬,8,包括四氯化碳滅火機、二氧化碳滅火機、乾粉滅火機、泡沫滅火機、鹵化碳滅火機、ＢＣＦ滅火機、噴水滅火機、酸鹼式滅火機等。
 , , , ,5020101-03,　　　　避電高壓滅火機,個,金屬,5,0
 , , , ,5020101-04,　　　　滅火槍,支,金屬,5,0
 , , , ,5020101-05,　　　　全自動電腦滅火系統,組,金屬,10,包括海龍預警消防系統、二氧化碳消防系統等。
 , , , ,5020101-06,　　　　自動噴霧設備,套,金屬,10,包括自動二氧化碳噴霧設備。
 , , ,02, ,　　　其他消防設備,0,0,0,0
 , , , ,5020102-01,　　　　救火機,具,金屬,8,0
 , , , ,5020102-02,　　　　邦浦消防機,臺,金屬,5,0
 , , , ,5020102-03,　　　　火災警報器,組,金屬,5,包括電子自動火災警報器、瓦斯警報器等。
 , , , ,5020102-04,　　　　消防水放水量測定壓力錶,只,金屬,5,0
 , , , ,5020102-05,　　　　消防栓,只,鋼鐵,10,0
 , , , ,5020102-06,　　　　消防搶救照明燈,個,金屬,4,包括消防工作燈。
 , , , ,5020102-07,　　　　火警方位指示板,塊,壓克力、照相板,5,0
 , , , ,5020102-08,　　　　火警受信總機,臺,鋼鐵、ＰＶＣ,6,0
 , , , ,5020102-09,　　　　氧氣呼吸器,個,玻璃、金屬,10,包括空氣呼吸器。
 , , , ,5020102-10,　　　　救災防煙面罩,具,塑膠、鋼瓶,4,0
 , , , ,5020102-11,　　　　消防設備儲油箱,個,金屬,10,0
 , , , ,5020102-12,　　　　消防水帶箱,個,金屬,10,0
 , , , ,5020102-13,　　　　消防用油壓破壞組,具,金屬,5,0
 , , , ,5020102-14,　　　　高空緊急撤離器,個,金屬,5,0
 , , , ,5020102-15,　　　　消防用汽油引擎切割器,具,金屬,5,0
 , , , ,5020102-16,　　　　緩降機,個,金屬,5,0
 , , , ,5020102-17,　　　　救災用排煙機,具,金屬,6,0
 , , , ,5020102-18,　　　　高壓水管線,套,金屬,14,0
 , , , ,5020102-19,　　　　消防水儲槽機,座,金屬,15,0
 , , , ,5020102-20,　　　　消防水池,座,金屬,40,0
,,,,5020102-21,　　　　高溫消防衣,件,特多龍纖維,3,
,,,,5020102-22,　　　　加瓦斯試驗器,組,塑膠、金屬,5,
,,,,5020102-23,　　　　氣動式拋繩槍,組,塑膠、金屬,5,
,,,,5020102-24,        防泡沫管線,公尺,鋼管,3,
,,,,5020102-25,        除污帳篷,組,橡膠、PVC,5,
,,,,5020102-26,        消防貯水袋,個,尼龍纖維、聚酯纖維,5,
,,,,5020102-27,        消防帽,頂,塑膠、PVC,3,
 , , ,03, ,　　　核防設備,0,0,0,0
 , , , ,5020103-01,　　　　核射線預警器,具,金屬,5,0
 , , , ,5020103-02,　　　　核射線偵察儀器,具,金屬,5,0
 , , , ,5020103-03A,　　　　袖珍劑量計,個,金屬,10,0
 , , , ,5020103-03B,　　　　,0,玻璃,5,0
 , , , ,5020103-04,　　　　充電讀數器,具,金屬,5,0
 , , , ,5020103-05,　　　　銫１３７射源,盒,金屬、塑膠,6,0
 , , , ,5020103-06,　　　　緊急洗身洗眼兩用器,組,塑膠,6,0
 , ,02, , ,　　警衛設備,0,0,0,0
 , , ,01, ,　　　警防機具,0,0,0,0
 , , , ,5020201-01,　　　　警報器,具,金屬,5,包括電動警報器、手搖警報器、接地警報器等。
 , , , ,5020201-02,　　　　燈火管制器,套,金屬、玻璃,6,0
 , , , ,5020201-03,　　　　自動深遠發電照明燈,臺,"金屬、塑膠、玻
璃",6,0
 , , , ,5020201-04,　　　　防盜系統,套,金屬,5,包括微波防盜系統、防盜主機、雷達偵測防盜器等。
 , , , ,5020201-05,　　　　車輪鎖,具,金屬,4,0
 , , , ,5020201-06,　　　　防爆（彈）衣,件,金屬、纖維,5,包括軟式防爆處理衣。
 , , , ,5020201-07,　　　　防彈盔,頂,金屬,5,0
 , , , ,5020201-08,　　　　防爆毯,張,防爆尼龍布,5,0
 , , , ,5020201-09,　　　　防爆（彈）盾牌,面,金屬、纖維,5,0
 , , , ,5020201-10,　　　　防劫手提箱,個,塑膠、半導體,5,0
 , , , ,5020201-11,　　　　警報語音兩用器,具,金屬,5,0
 , , , ,5020201-12,　　　　電腦模擬射擊訓練系統,套,金屬,8,0
 , , , ,5020201-13,　　　　防爆工具帶,套,金屬,8,0
 , , , ,5020201-14,　　　　磁鐵式迴轉燈,組,金屬,6,0
 , , , ,5020201-15,　　　　電子警報喊話器,組,金屬,6,0
 , , , ,5020201-16,　　　　彈匣式彈帶燈,套,金屬,6,0
 , , , ,5020201-17,　　　　影像警報感知器,套,金屬,6,0
 , , , ,5020201-18,　　　　監視機,架,"金屬、塑膠、玻
璃",5,維護治安用設備。
 , , , ,5020201-19,　　　　電動靶場,具,金屬,10,0
 , , , ,5020201-20,　　　　電動靶機,臺,金屬,10,0
 , , , ,5020201-21,　　　　汽車防撞器,組,金屬 ,6,0
,,,,5020201-22,        戒護用具,自訂,自訂,自訂,包括手銬。
,,,,5020201-23,        手電筒,組,鋁合金、透明鋼化玻璃等,3,
 , , ,02, ,　　　防衛武器,0,0,0,0
 , , , ,5020202-01,　　　　輕機槍,支,金屬,10,0
 , , , ,5020202-02,　　　　卡賓鎗,支,金屬,10,0
 , , , ,5020202-03,　　　　衝鋒鎗,支,金屬,6,0
 , , , ,5020202-04,　　　　步鎗,支,金屬,6,0
 , , , ,5020202-05,　　　　駁克鎗,支,金屬,10,0
 , , , ,5020202-06,　　　　手鎗,支,金屬,6,0
 , , , ,5020202-07,　　　　獵鎗,支,金屬,6,0
 , , , ,5020202-08,　　　　瓦斯槍,支,金屬,10,0
 , , , ,5020202-09,　　　　刺刀,把,金屬,10,0
 , , , ,5020202-10,　　　　瓦斯警棒,支,金屬、塑膠,4,0
 , , , ,5020202-11,　　　　電警棒,個,金屬、塑膠,3,0
 , , , ,5020202-12,　　　　散彈槍,枝,金屬,10,0
 , , , ,5020202-13,　　　　空氣槍,枝,金屬,10,包括空氣手槍、空氣步槍等。
 , , , ,5020202-14,　　　　狙擊槍,支,金屬,10,0
 , , , ,5020202-15,　　　　電鏢,套,金屬,10,0
 , , , ,5020202-16,　　　　電擊槍,組,金屬,10,0
 , , , ,5020202-17,　　　　裝彈機,臺,金屬,10,0
 , , , ,5020202-18,　　　　霹靂槍,支,金屬,5,0
 , , , ,5020202-19,　　　　水砲彈發射器,具,金屬,10,0
 , , , ,5020202-20,　　　　撇纜槍,套,金屬,8,0
,,,,5020202-22,        艦砲,門,鋼,10,
,,,,5020202-23,                高射砲,門,鋼,10,
,,,,5020202-24,        戰防砲,門,鋼,10,
,,,,5020202-25,        機砲,門,鋼,10,
,,,,5020202-26,        無座力砲,門,鋼,10,
,,,,5020202-27,        迫擊砲,門,鋼,10,
 , , ,03, ,　　　偵察機具,0,0,0,0
 , , , ,5020203-01,　　　　指紋照相機,具,金屬,5,0
 , , , ,5020203-02A,　　　　指紋檯,具,木,4,0
 , , , ,5020203-02B,　　　　,0,金屬,5,0
 , , , ,5020203-03,　　　　自拍機,具,金屬,8,0
 , , , ,5020203-04,　　　　文書鑑定器,具,金屬,8,0
 , , , ,5020203-05,　　　　貼取指紋器,具,金屬,4,0
 , , , ,5020203-06,　　　　染光顯色器,具,金屬,8,0
 , , , ,5020203-07,　　　　現場偵察箱,具,木,4,0
 , , , ,5020203-08,　　　　指紋放大機,具,金屬,5,0
 , , , ,5020203-09,　　　　火災方位觀測儀器,個,鐵,5,0
 , , , ,5020203-10,　　　　金屬探測器,支,金屬,5,0
 , , , ,5020203-11,　　　　雙筒夜視鏡,具,塑膠,8,包括竊聽器。
 , , , ,5020203-12,　　　　防火防盜器,個,金屬,8,0
 , , , ,5020203-13,　　　　偵煙器,個,金屬,8,0
 , , , ,5020203-14,　　　　Ｘ光行李檢查儀,部,金屬,8,0
 , , , ,5020203-15,　　　　金屬感應門,部,金屬,10,0
 , , , ,5020203-16,　　　　偽鈔鑑定器,臺,金屬,5,0
 , , , ,5020203-17,　　　　纖維內視鏡,支,纖維、玻璃,5,0
 , , , ,5020203-18,　　　　測謊機,套,金屬,8,0
 , , , ,5020203-19,　　　　酒精分析器,組,金屬、玻璃,5,0
 , , , ,5020203-20,　　　　爆炸偵測器,組,金屬,5,0
 , , , ,5020203-21,　　　　泥土分析箱,套,金屬、塑膠,5,0
 , , , ,5020203-22,　　　　湮毒分析箱,套,金屬、塑膠,5,0
 , , , ,5020203-23,　　　　灰化爐,具,金屬,5,0
 , , , ,5020203-24,　　　　血跡及血型初步檢查設備,套,金屬、玻璃,5,0
 , , , ,5020203-25,　　　　硯薰器,套,金屬,5,0
 , , , ,5020203-26,　　　　兇器搜檢具,套,金屬,5,0
 , , , ,5020203-27,　　　　背視眼鏡,付,金屬、玻璃,5,0
 , , , ,5020203-28,　　　　反光鏡,付,金屬,5,0
 , , , ,5020203-29,　　　　高壓斷線感應器,具,金屬,8,0
 , , , ,5020203-30,　　　　探刺耙,支,金屬,8,0
 , , , ,5020203-31,　　　　刺胎型車輛攔截器,套,金屬,8,0
 , , , ,5020203-32,　　　　車輛防逃器,支,金屬,8,0
