市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,枸杞冬瓜丸子
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,海芽蛋花湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,酥炸雞腿
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,香Q白飯(公)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,有機小白菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,無錫排骨
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,燕麥粒飯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,筍片雞丁湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,調味料
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,鮮蔬寬冬粉
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,黑胡椒油豆腐(非基改)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,南洋咖哩雞
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,有機莧菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,滷味燙
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,火鍋菇菇湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,白米飯(公糧)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,素餐盒(6/15)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,黃瓜燒肉片
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,季豆甜條
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,日式味噌湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,有機空心菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,枸杞冬瓜燒-煮
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,泰式椒麻雞
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,白飯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/15,素食餐盒1070615
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,1070619素便當
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,日式咖哩豬肉
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,有機荷葉白菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,芹菜肉絲
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,蕃茄菇菇湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,香Q白飯(公)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,鮮彩炒蛋
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,有機小白菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,滷味燙
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,腱肉燒筍丁
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,調味料
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,香Q白飯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,鮮肉骨茶湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,麥香雞堡
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,什錦胡瓜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,有機青江菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,檸檬雞翅
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,素食餐盒1070619
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,芝麻飯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,芹香貢丸湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,麻糬球地瓜條
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,有機荷葉白菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,玉米乳酪濃湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,白米飯(公糧)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,素餐盒(6/19)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,芋香白菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,蘿蔔關東煮
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/19,韓式醬燒豬排
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,1070620素便當
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,白玉雙色丸
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,紅豆湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,肉醬烏龍麵
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,雞塊+柳葉魚
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,高麗菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,黑胡椒豬排
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,味噌叉燒拉麵(非基改)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,油菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,窯烤地瓜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,綠豆湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,蜜汁燒烤大雞腿
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,調味料
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,鐵板銀芽
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,乾椒豆芽
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,吉園圃白杏菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,滑嫩布丁湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,素餐盒(6/20)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,絞肉燒豆腐
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,脆皮大香雞排
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,蛋炒飯(公糧)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,冰糖四分干
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,招牌炒飯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,紅豆湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,素食餐盒1070620
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,銅鑼燒
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,高麗菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/20,黑胡椒豬排
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,1070621素便當
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,巧達雪花湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,彩椒銀芽
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,有機黑葉白菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,筍香焢腱肉
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,糙米飯(公)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,豆干海結滷
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,味噌豆腐湯(非基改)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,有機荷葉白菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,泰式椒麻雞排
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,洋蔥肉柳
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,調味料
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,雲吞白菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,香Q白飯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,有機黑葉白菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,番茄雪花湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,白米飯(公糧)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,筍香東坡肉
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,素餐盒(6/21)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,花枝丸薯餅
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,開陽扁蒲
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,南瓜湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,叉燒銀芽
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,咖哩魚蛋
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,有機黑葉白菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,椒鹽雞腿
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,素食餐盒1070621
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/21,胚芽米飯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,1070622素便當
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,吮指鹽酥雞
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,味噌菇菇湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,有機荷葉白菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,蒲瓜丸片
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,雞茸燴玉米
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,香Q白飯(公)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,三絲鮮菇湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,有機小松菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,肉燥滷蛋
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,調味料
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,香Q白飯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,鮑菇高麗
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,黃金魚排
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,小瓜北海翅
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,彩椒糖醋魚丁
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,有機荷葉白菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,白飯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,素食餐盒1070622
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,芋香白菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,養生蔬菜湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,有機廣島芥菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,洋蔥爆雞丁
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,玉米炒蛋
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,白菜筍絲湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,素餐盒(6/22)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,胚芽米飯(公糧)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/22,芹香甜條
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,1070625素便當
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,冬瓜排骨湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,吉園圃蚵白菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,彩椒鐵板魚酥
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,番茄豆腐蛋
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,雙色花椰燴
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,香Q白飯(公)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,干片小炒(非基改)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,有機味美菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,泡菜豬肉鍋
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,海芽蛋花湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,調味料
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,醬爆雞丁
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,香Q白飯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,吉園圃白杏菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,海芽蛋花湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,白飯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,素食餐盒1070625
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,芹香白干絲
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,蘿蔔魷魚羹
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,鐵板肉片
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,吉園圃白杏菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,彩繪玉米
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,白米飯(公糧)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,素餐盒(6/25)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,美式炸雞腿
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,芹珠蘿蔔湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/25,高麗回鍋干片
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,1070626素便當
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,咖哩菇菇燒
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,有機小松菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,竹筍排骨湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,芋香佛跳牆
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,蜜酥烤雞腿
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,香Q白飯(公)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,健康糙米飯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,咖哩雞丁
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,有機小白菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,橙汁豬排
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,玉米香濃湯(非基改)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,紅燒獅子頭
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,調味料
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,台灣鹹酥雞
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,巧達濃湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,有機小白菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,滷蛋肉燥
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,糙米飯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,素食餐盒1070626
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,鮮筍肉絲
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,有機小松菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,番茄炒蛋
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,白米飯(公糧)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,紅麵線湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,素餐盒(6/26)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,芝麻黑豆干
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/26,蔥燒里肌排
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,1070627素便當
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,懷舊瓜仔雞
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,醬香炒飯(公)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,高麗菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,鮮筍肉羹
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,黃金蛋
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,黑糖地瓜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,紅豆湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,調味料
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,香蒜麵包
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,高麗菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,魔鬼雞排
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,鮮炒花椰菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,黑胡椒豬柳蓋飯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,刈包
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,古早味里肌排
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,台式炒麵
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,布丁甜湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,素食餐盒1070627
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,豆芽菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,香甜酸菜花生粉
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,培根洋芋燒
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,有機山菠菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,港式燒賣
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,素餐盒(6/27)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,羅勒義大利麵
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,花生豆花
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/27,蜜汁碳烤雞排
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,1070628素便當
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,三杯杏鮑菇
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,地瓜飯(公)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,有機小白菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,榨菜肉絲湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,芙蓉茶碗蒸
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,芭樂
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,麻婆豆腐
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,彩蔬長豆
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,有機青松菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,玉米洋蔥蛋(非基改)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,竹筍湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,糖醋大嫩油豆腐
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,紫米飯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,芭樂
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,調味料
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,乾煸香蒜長豆
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,五味脆皮豆腐
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,地瓜絲飯(公糧)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,日式蒸蛋
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,有機小白菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,玉米蛋花湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,素餐盒(6/28)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,荔枝
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,什錦米粉湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,十穀米飯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,有機空心菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,素食餐盒1070628
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,蒜蓉米血糕
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,雙色花椰
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,香蕉
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/28,鮮菇蒸蛋
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,1070629素便當
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,干片肉絲
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,有機空心菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,海芽小魚湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,蜜汁海苔丸
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,香Q白飯(公)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,黃金卡拉雞排
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,冬瓜肉片湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,有機青江菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,泰式打拋豬
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,深海花枝排
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,菇香蒲瓜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,調味料
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,香Q白飯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,彩椒豆薯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,有機小松菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,白飯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,福州丸
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,素食餐盒1070629
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,蒜泥白肉
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,黃瓜肉片湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,有機芥菜
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,柴魚豆腐湯
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,白米飯(公糧)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,秀珍菇黃瓜(6/29)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,素餐盒(6/29)
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,芝麻蜜燒雞
桃園市,大溪區,桃園市大溪區仁和國中,2018/06/29,螞蟻上樹
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/01,Q洋蔥雞肉丼
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/01,Q蒜香筍絲
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/01,味美菜(有機)
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/01,海芽蛋花湯
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/01,白飯.
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/01,鳳梨咕咾肉
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/01,五穀飯20180601
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/01,有機空心菜20180601
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/01,炒丁香敏豆20180601
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/01,紅豆粉粿20180601
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/01,調味料
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/01,酥炸虱目魚排20180601
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/01,魚餃關東煮20180601
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/04,Q卡菲燉雞
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/04,Q韭香銀芽
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/04,南瓜濃湯
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/04,味美菜(有機)
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/04,肉燥花生油腐(非基改)
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/04,麥片飯.
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/04,吉園圃鵝白菜20180604
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/04,泰式椒麻雞20180604
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/04,番茄蛋花湯20180604
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/04,糙米飯20180604
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/04,調味料
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/04,金針油腐煲20180604
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/04,黃瓜炒肉20180604
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/05,冬瓜雞湯20180605
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/05,日式咖哩豬20180605
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/05,有機青江菜20180605
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/05,白飯20180605
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/05,芹香海根20180605
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/05,蝦仁歐姆滑蛋20180605
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/05,調味料
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/05,Q野菜花枝揚
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/05,Q雞肉玉米(非基改)
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/05,冬瓜雞湯
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/05,叉燒肉
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/05,白飯.
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/05,紅莧菜(有機)
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/06,五香肉燥滷肉飯20180606
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/06,吉園圃空心菜20180606
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/06,塔香干貝揚20180606
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/06,肉骨茶湯20180606
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/06,脆炒花椰20180606
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/06,蒸蒲燒鯛20180606
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/06,調味料
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/06,Q彩繪高麗
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/06,Q紐澳良雞排
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/06,地瓜薯條
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/06,小白菜(吉園圃)
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/06,焗烤香蒜豬肉義大利麵
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/06,針菇排骨湯
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/07,Q蒜香白花椰
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/07,Q韓式泡菜魚
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/07,小松葉(有機).
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/07,山藥排骨湯
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/07,木須炒蛋
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/07,白飯.
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/07,有機黑葉白菜20180607
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/07,烤蒙古雞肉串20180607
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/07,白飯20180607
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/07,薑汁燒肉20180607
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/07,調味料
桃園市,龜山區,桃園市龜山區大崗國中,2018/06/07,青木瓜排骨湯20180607
