項次,清運序,行政區,清運路線名稱,清運點名稱,一般垃圾清運時間,廚餘回收清運時間,資源回收清運時間
769,20,中壢區,路三班  第7區,慈惠一街152號,星期一二四五六:19:10,星期一二四五六:19:10,星期一二四五六:19:10
770,21,中壢區,路三班  第7區,慈惠三街.10號,星期一二四五六:19:13,星期一二四五六:19:13,星期一二四五六:19:13
771,22,中壢區,路三班  第7區,恩德街52號,星期一二四五六:19:17,星期一二四五六:19:17,星期一二四五六:19:17
772,23,中壢區,路三班  第7區,慈惠二街53號,星期一二四五六:19:21,星期一二四五六:19:21,星期一二四五六:19:21
773,24,中壢區,路三班  第7區,慈惠一街118號,星期一二四五六:19:24,星期一二四五六:19:24,星期一二四五六:19:24
774,25,中壢區,路三班  第7區,九和一街,星期一二四五六:19:25,星期一二四五六:19:25,星期一二四五六:19:25
775,26,中壢區,路三班  第7區,慈惠三街137號,星期一二四五六:19:29,星期一二四五六:19:29,星期一二四五六:19:29
776,27,中壢區,路三班  第7區,慈惠三街155號,星期一二四五六:19:37,星期一二四五六:19:37,星期一二四五六:19:37
777,28,中壢區,路三班  第7區,慈惠三街157巷,星期一二四五六:19:42,星期一二四五六:19:42,星期一二四五六:19:42
778,29,中壢區,路三班  第7區,六和路72號,星期一二四五六:19:45,星期一二四五六:19:45,星期一二四五六:19:45
779,30,中壢區,路三班  第7區,九和二街,星期一二四五六:19:48,星期一二四五六:19:48,星期一二四五六:19:48
780,31,中壢區,路三班  第7區,九和三街30號,星期一二四五六:19:49,星期一二四五六:19:49,星期一二四五六:19:49
781,32,中壢區,路三班  第7區,九和五街,星期一二四五六:19:50,星期一二四五六:19:50,星期一二四五六:19:50
782,33,中壢區,路三班  第7區,九和六街20號,星期一二四五六:19:52,星期一二四五六:19:52,星期一二四五六:19:52
783,1,中壢區,路三班  第8區,中央西路明德路口,星期一二四五六:16:50,星期一二四五六:16:50,星期一二四五六:16:50
784,2,中壢區,路三班  第8區,夜市土地公廟,星期一二四五六:16:55,星期一二四五六:16:55,星期一二四五六:16:55
785,3,中壢區,路三班  第8區,民權路至民權大樓,星期一二四五六:16:58,星期一二四五六:16:58,星期一二四五六:16:58
786,4,中壢區,路三班  第8區,民權大樓至中央西路口,星期一二四五六:17:02,星期一二四五六:17:02,星期一二四五六:17:02
787,5,中壢區,路三班  第8區,中央西路至民權路口,星期一二四五六:17:09,星期一二四五六:17:09,星期一二四五六:17:09
788,6,中壢區,路三班  第8區,民權路口至中山路口,星期一二四五六:17:11,星期一二四五六:17:11,星期一二四五六:17:11
789,7,中壢區,路三班  第8區,中山路口至義民路口,星期一二四五六:17:25,星期一二四五六:17:25,星期一二四五六:17:25
790,8,中壢區,路三班  第8區,民權路至中山路口,星期一二四五六:17:26,星期一二四五六:17:26,星期一二四五六:17:26
791,9,中壢區,路三班  第8區,中央西路至中央西路二段141巷口,星期一二四五六:17:28,星期一二四五六:17:28,星期一二四五六:17:28
792,10,中壢區,路三班  第8區,中央西路二段141巷口至王子街口,星期一二四五六:17:31,星期一二四五六:17:31,星期一二四五六:17:31
793,11,中壢區,路三班  第8區,王子街口至白馬街口,星期一二四五六:17:33,星期一二四五六:17:33,星期一二四五六:17:33
794,12,中壢區,路三班  第8區,白馬街口至三樂一街口,星期一二四五六:17:39,星期一二四五六:17:39,星期一二四五六:17:39
795,13,中壢區,路三班  第8區,王子街至王子二街口,星期一二四五六:17:42,星期一二四五六:17:42,星期一二四五六:17:42
796,14,中壢區,路三班  第8區,中央西路二段141巷口至149巷口,星期一二四五六:17:49,星期一二四五六:17:49,星期一二四五六:17:49
797,15,中壢區,路三班  第8區,149巷口至白馬街土地公,星期一二四五六:18:03,星期一二四五六:18:03,星期一二四五六:18:03
798,16,中壢區,路三班  第8區,土地公至中央西路、王子街口,星期一二四五六:18:04,星期一二四五六:18:04,星期一二四五六:18:04
799,17,中壢區,路三班  第8區,中央西路、王子街口至三光路口,星期一二四五六:18:09,星期一二四五六:18:09,星期一二四五六:18:09
800,18,中壢區,路三班  第8區,環西路二段226巷9號口,星期一二四五六:18:14,星期一二四五六:18:14,星期一二四五六:18:14
801,19,中壢區,路三班  第8區,環西路二段226巷9號至法國之星,星期一二四五六:18:15,星期一二四五六:18:15,星期一二四五六:18:15
802,20,中壢區,路三班  第8區,環西路二段300巷口至336巷口,星期一二四五六:19:26,星期一二四五六:19:26,星期一二四五六:19:26
803,21,中壢區,路三班  第8區,環西路二段336巷世界一社區,星期一二四五六:19:35,星期一二四五六:19:35,星期一二四五六:19:35
804,22,中壢區,路三班  第8區,三光路口至環西路二段300號巷口,星期一二四五六:19:36,星期一二四五六:19:36,星期一二四五六:19:36
805,23,中壢區,路三班  第8區,環西路二段300號巷口至226巷口,星期一二四五六:19:38,星期一二四五六:19:38,星期一二四五六:19:38
806,24,中壢區,路三班  第8區,義民路中央西路口至中山路口,星期一二四五六:19:56,星期一二四五六:19:56,星期一二四五六:19:56
807,25,中壢區,路三班  第8區,義民路中央西路口至中正路口,星期一二四五六:19:58,星期一二四五六:19:58,星期一二四五六:19:58
808,26,中壢區,路三班  第8區,義民路中正路口至明德路口,星期一二四五六:20:00,星期一二四五六:20:00,星期一二四五六:20:00
809,1,中壢區,路三班  第9區,瑞士社區,星期一二四五六:16:45,星期一二四五六:16:45,星期一二四五六:16:45
810,2,中壢區,路三班  第9區,民權路四段. 領航北路一段,星期一二四五六:17:00,星期一二四五六:17:00,星期一二四五六:17:00
811,3,中壢區,路三班  第9區,永順一街. 洽溪路,星期一二四五六:17:06,星期一二四五六:17:06,星期一二四五六:17:06
812,4,中壢區,路三班  第9區,永能路. 永興路,星期一二四五六:17:12,星期一二四五六:17:12,星期一二四五六:17:12
813,5,中壢區,路三班  第9區,民權路四段、永明路,星期一二四五六:17:20,星期一二四五六:17:20,星期一二四五六:17:20
814,6,中壢區,路三班  第9區,永興路、永泰路,星期一二四五六:17:26,星期一二四五六:17:26,星期一二四五六:17:26
815,7,中壢區,路三班  第9區,永園路、永春路,星期一二四五六:17:32,星期一二四五六:17:32,星期一二四五六:17:32
816,8,中壢區,路三班  第9區,永順街、永順三街,星期一二四五六:17:34,星期一二四五六:17:34,星期一二四五六:17:34
817,9,中壢區,路三班  第9區,領航南路二段、新生路四段,星期一二四五六:18:00,星期一二四五六:18:00,星期一二四五六:18:00
818,10,中壢區,路三班  第9區,致祥一街、青園路,星期一二四五六:18:13,星期一二四五六:18:13,星期一二四五六:18:13
819,11,中壢區,路三班  第9區,致遠街、青埔十一街,星期一二四五六:18:14,星期一二四五六:18:14,星期一二四五六:18:14
820,12,中壢區,路三班  第9區,青松街、青埔七街,星期一二四五六:18:27,星期一二四五六:18:27,星期一二四五六:18:27
821,13,中壢區,路三班  第9區,青埔六街、青埔八街,星期一二四五六:18:30,星期一二四五六:18:30,星期一二四五六:18:30
822,14,中壢區,路三班  第9區,青埔九街、青埔五街,星期一二四五六:18:32,星期一二四五六:18:32,星期一二四五六:18:32
823,15,中壢區,路三班  第9區,高鐵站前西路、青溪路一段,星期一二四五六:18:34,星期一二四五六:18:34,星期一二四五六:18:34
824,16,中壢區,路三班  第9區,青埔四街、青埔三街,星期一二四五六:18:37,星期一二四五六:18:37,星期一二四五六:18:37
825,17,中壢區,路三班  第9區,青埔二街、青埔一街,星期一二四五六:18:42,星期一二四五六:18:42,星期一二四五六:18:42
826,18,中壢區,路三班  第9區,青溪路二段、領航南路四段,星期一二四五六:19:02,星期一二四五六:19:02,星期一二四五六:19:02
827,19,中壢區,路三班  第9區,青昇一街、青峰路二段,星期一二四五六:19:05,星期一二四五六:19:05,星期一二四五六:19:05
828,20,中壢區,路三班  第9區,青昇路、大華二街,星期一二四五六:19:15,星期一二四五六:19:15,星期一二四五六:19:15
829,1,中壢區,路三班  第10區,興南路20號(起點),星期一二四五六:15:20,星期一二四五六:15:20,星期一二四五六:15:20
830,2,中壢區,路三班  第10區,中豐北路一段316號,星期一二四五六:15:43,星期一二四五六:15:43,星期一二四五六:15:43
831,3,中壢區,路三班  第10區,興南路706號,星期一二四五六:15:55,星期一二四五六:15:55,星期一二四五六:15:55
832,4,中壢區,路三班  第10區,東芝路與中豐北路口,星期一二四五六:16:00,星期一二四五六:16:00,星期一二四五六:16:00
833,5,中壢區,路三班  第10區,新生路二段1巷,星期一二四五六:16:08,星期一二四五六:16:08,星期一二四五六:16:08
834,6,中壢區,路三班  第10區,華夏一村,星期一二四五六:16:27,星期一二四五六:16:27,星期一二四五六:16:27
835,7,中壢區,路三班  第10區,新生路548巷,星期一二四五六:16:34,星期一二四五六:16:34,星期一二四五六:16:34
836,8,中壢區,路三班  第10區,南園二路(北帝國),星期一二四五六:16:50,星期一二四五六:16:50,星期一二四五六:16:50
837,9,中壢區,路三班  第10區,新生路578巷,星期一二四五六:16:59,星期一二四五六:16:59,星期一二四五六:16:59
838,10,中壢區,路三班  第10區,培英路138巷,星期一二四五六:17:36,星期一二四五六:17:36,星期一二四五六:17:36
839,11,中壢區,路三班  第10區,中福路475巷,星期一二四五六:17:50,星期一二四五六:17:50,星期一二四五六:17:50
840,12,中壢區,路三班  第10區,元化路二段271巷,星期一二四五六:18:04,星期一二四五六:18:04,星期一二四五六:18:04
841,13,中壢區,路三班  第10區,新生路二段393.373巷,星期一二四五六:18:40,星期一二四五六:18:40,星期一二四五六:18:40
842,14,中壢區,路三班  第10區,新生路二段319.309巷,星期一二四五六:18:49,星期一二四五六:18:49,星期一二四五六:18:49
843,15,中壢區,路三班  第10區,興東路,星期一二四五六:18:54,星期一二四五六:18:54,星期一二四五六:18:54
844,16,中壢區,路三班  第10區,新生路627.611巷,星期一二四五六:19:10,星期一二四五六:19:10,星期一二四五六:19:10
845,17,中壢區,路三班  第10區,新生路461巷,星期一二四五六:19:22,星期一二四五六:19:22,星期一二四五六:19:22
846,1,中壢區,路三班  第11區,山錦路96號,星期一二四五六:16:35,星期一二四五六:16:35,星期一二四五六:16:35
847,2,中壢區,路三班  第11區,內厝里雞舍(山德路305巷128弄55號),星期一二四五六:16:45,星期一二四五六:16:45,星期一二四五六:16:45
848,3,中壢區,路三班  第11區,山佳一路390號,星期一二四五六:16:50,星期一二四五六:16:50,星期一二四五六:16:50
849,4,中壢區,路三班  第11區,圓光路  月山路口,星期一二四五六:16:55,星期一二四五六:16:55,星期一二四五六:16:55
850,5,中壢區,路三班  第11區,山佳二路107巷口,星期一二四五六:17:00,星期一二四五六:17:00,星期一二四五六:17:00
851,6,中壢區,路三班  第11區,月福路263巷5號,星期一二四五六:17:18,星期一二四五六:17:18,星期一二四五六:17:18
852,7,中壢區,路三班  第11區,月山路  月桃路路口,星期一二四五六:17:25,星期一二四五六:17:25,星期一二四五六:17:25
853,8,中壢區,路三班  第11區,月桃路一段270巷口,星期一二四五六:17:30,星期一二四五六:17:30,星期一二四五六:17:30
854,9,中壢區,路三班  第11區,月眉土地公,星期一二四五六:17:40,星期一二四五六:17:40,星期一二四五六:17:40
855,10,中壢區,路三班  第11區,大莊路597巷33號,星期二四六:17:55,星期二四六:17:55,星期二四六:17:55
856,11,中壢區,路三班  第11區,山佳二路536號,星期一五:17:55,星期一五:17:55,星期一五:17:55
857,12,中壢區,路三班  第11區,大莊路96巷12弄50號,星期二四六:18:15,星期二四六:18:15,星期二四六:18:15
858,13,中壢區,路三班  第11區,山坡路312巷口,星期一五:18:15,星期一五:18:15,星期一五:18:15
859,14,中壢區,路三班  第11區,山東路81號,星期二四六:18:20,星期二四六:18:20,星期二四六:18:20
860,15,中壢區,路三班  第11區,月桃路二段403巷178號,星期一五:18:30,星期一五:18:30,星期一五:18:30
861,16,中壢區,路三班  第11區,山坡路312巷口,星期二四六:18:25,星期二四六:18:25,星期二四六:18:25
862,17,中壢區,路三班  第11區,山大二路25號,星期一五:18:35,星期一五:18:35,星期一五:18:35
863,18,中壢區,路三班  第11區,山大二路25號,星期二四六:18:35,星期二四六:18:35,星期二四六:18:35
864,19,中壢區,路三班  第11區,山大一路295號,星期一五:18:35,星期一五:18:35,星期一五:18:35
865,20,中壢區,路三班  第11區,山大一路295號,星期二四六:18:40,星期二四六:18:40,星期二四六:18:40
866,21,中壢區,路三班  第11區,山安路308號,星期一五:18:40,星期一五:18:40,星期一五:18:40
867,22,中壢區,路三班  第11區,山大路91號,星期二四六:18:50,星期二四六:18:50,星期二四六:18:50
868,23,中壢區,路三班  第11區,山安路92號,星期一五:18:50,星期一五:18:50,星期一五:18:50
869,24,中壢區,路三班  第11區,山東路1746巷31號,星期二四六:18:55,星期二四六:18:55,星期二四六:18:55
870,25,中壢區,路三班  第11區,山東路1165號,星期一五:18:55,星期一五:18:55,星期一五:18:55
871,26,中壢區,路三班  第11區,山東路1090號,星期一二四五六:19:05,星期一二四五六:19:05,星期一二四五六:19:05
872,27,中壢區,路三班  第11區,山東一路138號,星期一二四五六:19:10,星期一二四五六:19:10,星期一二四五六:19:10
873,28,中壢區,路三班  第11區,山大路655巷2弄2號,星期一二四五六:19:25,星期一二四五六:19:25,星期一二四五六:19:25
874,29,中壢區,路三班  第11區,山大路路口,星期一二四五六:19:30,星期一二四五六:19:30,星期一二四五六:19:30
875,1,中壢區,路三班  第12區,圓光路一段38巷,星期一二四五六:16:15,星期一二四五六:16:15,星期一二四五六:16:15
876,2,中壢區,路三班  第12區,環保路346巷,星期一二四五六:16:25,星期一二四五六:16:25,星期一二四五六:16:25
877,3,中壢區,路三班  第12區,月眉ㄧ路43巷,星期一二四五六:16:35,星期一二四五六:16:35,星期一二四五六:16:35
878,4,中壢區,路三班  第12區,聖德路二段375巷,星期一二四五六:16:40,星期一二四五六:16:40,星期一二四五六:16:40
879,5,中壢區,路三班  第12區,月眉ㄧ路126巷,星期一二四五六:16:50,星期一二四五六:16:50,星期一二四五六:16:50
880,6,中壢區,路三班  第12區,環保路522巷,星期一二四五六:16:55,星期一二四五六:16:55,星期一二四五六:16:55
881,7,中壢區,路三班  第12區,月桃路431巷,星期一二四五六:17:10,星期一二四五六:17:10,星期一二四五六:17:10
882,8,中壢區,路三班  第12區,圓光一路366巷,星期一二四五六:17:15,星期一二四五六:17:15,星期一二四五六:17:15
883,9,中壢區,路三班  第12區,月桃路728巷,星期一二四五六:17:20,星期一二四五六:17:20,星期一二四五六:17:20
884,10,中壢區,路三班  第12區,月眉ㄧ路370巷,星期一二四五六:17:25,星期一二四五六:17:25,星期一二四五六:17:25
885,11,中壢區,路三班  第12區,月眉路三段371巷,星期一二四五六:17:30,星期一二四五六:17:30,星期一二四五六:17:30
886,12,中壢區,路三班  第12區,月眉路三段409巷,星期一二四五六:17:35,星期一二四五六:17:35,星期一二四五六:17:35
887,13,中壢區,路三班  第12區,月眉路三段565巷2弄,星期一二四五六:17:40,星期一二四五六:17:40,星期一二四五六:17:40
888,14,中壢區,路三班  第12區,月眉路三段617巷(社區),星期一二四五六:17:43,星期一二四五六:17:43,星期一二四五六:17:43
889,15,中壢區,路三班  第12區,月德路201號,星期一二四五六:17:45,星期一二四五六:17:45,星期一二四五六:17:45
890,16,中壢區,路三班  第12區,月眉五路117巷,星期一二四五六:17:50,星期一二四五六:17:50,星期一二四五六:17:50
891,17,中壢區,路三班  第12區,月眉路二段(月眉山莊),星期一二四五六:18:30,星期一二四五六:18:30,星期一二四五六:18:30
892,18,中壢區,路三班  第12區,圓光路一段411巷,星期一二四五六:18:37,星期一二四五六:18:37,星期一二四五六:18:37
893,19,中壢區,路三班  第12區,圓光路一段315巷,星期一二四五六:18:42,星期一二四五六:18:42,星期一二四五六:18:42
894,20,中壢區,路三班  第12區,圓光路一段366巷56弄,星期一二四五六:18:47,星期一二四五六:18:47,星期一二四五六:18:47
895,21,中壢區,路三班  第12區,圓光路一段289巷,星期一二四五六:18:52,星期一二四五六:18:52,星期一二四五六:18:52
896,22,中壢區,路三班  第12區,崇德三路676巷,星期一二四五六:18:57,星期一二四五六:18:57,星期一二四五六:18:57
897,23,中壢區,路三班  第12區,崇德二路556巷,星期一二四五六:19:06,星期一二四五六:19:06,星期一二四五六:19:06
898,24,中壢區,路三班  第12區,崇德路258巷,星期一二四五六:19:09,星期一二四五六:19:09,星期一二四五六:19:09
899,25,中壢區,路三班  第12區,中正路三段220巷,星期一二四五六:19:14,星期一二四五六:19:14,星期一二四五六:19:14
900,26,中壢區,路三班  第12區,崇德三路408巷,星期一二四五六:19:19,星期一二四五六:19:19,星期一二四五六:19:19
901,27,中壢區,路三班  第12區,崇德二路239巷,星期一二四五六:19:24,星期一二四五六:19:24,星期一二四五六:19:24
902,28,中壢區,路三班  第12區,崇德二路226巷85弄,星期一二四五六:19:29,星期一二四五六:19:29,星期一二四五六:19:29
903,29,中壢區,路三班  第12區,高鐵南路三段790巷,星期一二四五六:19:39,星期一二四五六:19:39,星期一二四五六:19:39
904,30,中壢區,路三班  第12區,高鐵南路三段727巷,星期一二四五六:19:44,星期一二四五六:19:44,星期一二四五六:19:44
905,31,中壢區,路三班  第12區,聖德路一段295巷,星期一二四五六:19:50,星期一二四五六:19:50,星期一二四五六:19:50
906,1,中壢區,路三班  第13區,民權路五段278號,星期一二四五六:16:57,星期一二四五六:16:57,星期一二四五六:16:57
907,2,中壢區,路三班  第13區,民溪六路,星期一二四五六:17:02,星期一二四五六:17:02,星期一二四五六:17:02
908,3,中壢區,路三班  第13區,民溪三路,星期一二四五六:17:12,星期一二四五六:17:12,星期一二四五六:17:12
909,4,中壢區,路三班  第13區,聖溪二路216巷,星期一二四五六:17:20,星期一二四五六:17:20,星期一二四五六:17:20
910,5,中壢區,路三班  第13區,聖溪二路29巷,星期一二四五六:17:23,星期一二四五六:17:23,星期一二四五六:17:23
911,6,中壢區,路三班  第13區,五聖路,星期一二四五六:17:30,星期一二四五六:17:30,星期一二四五六:17:30
912,7,中壢區,路三班  第13區,中正路二段363巷,星期一二四五六:17:35,星期一二四五六:17:35,星期一二四五六:17:35
913,8,中壢區,路三班  第13區,內厝三路199巷,星期一二四五六:17:40,星期一二四五六:17:40,星期一二四五六:17:40
914,9,中壢區,路三班  第13區,內厝五路,星期一二四五六:17:45,星期一二四五六:17:45,星期一二四五六:17:45
915,10,中壢區,路三班  第13區,內厝六路291巷,星期一二四五六:17:50,星期一二四五六:17:50,星期一二四五六:17:50
916,11,中壢區,路三班  第13區,內厝六路552號,星期一二四五六:17:55,星期一二四五六:17:55,星期一二四五六:17:55
917,12,中壢區,路三班  第13區,大圳路三段51巷(ㄧ品苑),星期一二四五六:18:00,星期一二四五六:18:00,星期一二四五六:18:00
918,13,中壢區,路三班  第13區,高鐵南路四段330巷（皇郡）,星期一二四五六:18:05,星期一二四五六:18:05,星期一二四五六:18:05
919,14,中壢區,路三班  第13區,天德宮,星期一二四五六:18:10,星期一二四五六:18:10,星期一二四五六:18:10
920,15,中壢區,路三班  第13區,福嶺路二段321號,星期一二四五六:18:45,星期一二四五六:18:45,星期一二四五六:18:45
921,16,中壢區,路三班  第13區,中正路四段147巷,星期一二四五六:18:50,星期一二四五六:18:50,星期一二四五六:18:50
922,17,中壢區,路三班  第13區,中正路四段225巷,星期一二四五六:18:55,星期一二四五六:18:55,星期一二四五六:18:55
923,18,中壢區,路三班  第13區,中正路四段171巷,星期一二四五六:18:56,星期一二四五六:18:56,星期一二四五六:18:56
924,19,中壢區,路三班  第13區,中正路四段88巷,星期一二四五六:19:00,星期一二四五六:19:00,星期一二四五六:19:00
925,20,中壢區,路三班  第13區,中正路三段316巷,星期一二四五六:19:05,星期一二四五六:19:05,星期一二四五六:19:05
926,21,中壢區,路三班  第13區,崇德路176巷,星期一二四五六:19:08,星期一二四五六:19:08,星期一二四五六:19:08
927,22,中壢區,路三班  第13區,崇德一路151巷(國王與我),星期一二四五六:19:10,星期一二四五六:19:10,星期一二四五六:19:10
928,23,中壢區,路三班  第13區,福嶺路二段206號(陽光社區),星期一二四五六:19:15,星期一二四五六:19:15,星期一二四五六:19:15
929,24,中壢區,路三班  第13區,福嶺路一段262巷,星期一二四五六:19:20,星期一二四五六:19:20,星期一二四五六:19:20
930,25,中壢區,路三班  第13區,大享街一段786巷,星期一二四五六:19:21,星期一二四五六:19:21,星期一二四五六:19:21
931,26,中壢區,路三班  第13區,大享街一段500巷(拾翠社區),星期一二四五六:19:25,星期一二四五六:19:25,星期一二四五六:19:25
932,27,中壢區,路三班  第13區,三民路一段27巷,星期一二四五六:19:35,星期一二四五六:19:35,星期一二四五六:19:35
933,28,中壢區,路三班  第13區,民族路三段208巷,星期一二四五六:19:38,星期一二四五六:19:38,星期一二四五六:19:38
934,29,中壢區,路三班  第13區,民族路三段222巷,星期一二四五六:19:40,星期一二四五六:19:40,星期一二四五六:19:40
935,30,中壢區,路三班  第13區,民族路三段238巷,星期一二四五六:19:45,星期一二四五六:19:45,星期一二四五六:19:45
936,1,中壢區,路三班  第14區,福達路二段205巷,星期一二四五六:16:50,星期一二四五六:16:50,星期一二四五六:16:50
937,2,中壢區,路三班  第14區,福田路,星期一二四五六:16:53,星期一二四五六:16:53,星期一二四五六:16:53
938,3,中壢區,路三班  第14區,中觀路二段142巷,星期一二四五六:17:03,星期一二四五六:17:03,星期一二四五六:17:03
939,4,中壢區,路三班  第14區,福恩路,星期一二四五六:17:05,星期一二四五六:17:05,星期一二四五六:17:05
940,5,中壢區,路三班  第14區,城中央社區,星期一二四五六:17:15,星期一二四五六:17:15,星期一二四五六:17:15
941,6,中壢區,路三班  第14區,福嶺路95巷,星期一二四五六:17:25,星期一二四五六:17:25,星期一二四五六:17:25
942,7,中壢區,路三班  第14區,松平二街. 松平路,星期一二四五六:17:30,星期一二四五六:17:30,星期一二四五六:17:30
943,8,中壢區,路三班  第14區,民族路六段576巷,星期一二四五六:17:33,星期一二四五六:17:33,星期一二四五六:17:33
944,9,中壢區,路三班  第14區,中觀路一段632巷,星期一二四五六:17:43,星期一二四五六:17:43,星期一二四五六:17:43
945,10,中壢區,路三班  第14區,過嶺路二段,星期一二四五六:17:46,星期一二四五六:17:46,星期一二四五六:17:46
946,11,中壢區,路三班  第14區,松仁路松智二.三街.,星期一二四五六:17:52,星期一二四五六:17:52,星期一二四五六:17:52
947,12,中壢區,路三班  第14區,松仁路、松義三街,星期一二四五六:17:58,星期一二四五六:17:58,星期一二四五六:17:58
948,13,中壢區,路三班  第14區,松義二街.大清哈佛,星期一二四五六:18:05,星期一二四五六:18:05,星期一二四五六:18:05
949,14,中壢區,路三班  第14區,松義三街、松勇路口,星期一二四五六:18:12,星期一二四五六:18:12,星期一二四五六:18:12
950,15,中壢區,路三班  第14區,松勤路,星期一二四五六:18:14,星期一二四五六:18:14,星期一二四五六:18:14
951,16,中壢區,路三班  第14區,松德一街.松信. 松信二街,星期一二四五六:18:20,星期一二四五六:18:20,星期一二四五六:18:20
952,17,中壢區,路三班  第14區,民族路五段6號,星期一二四五六:18:36,星期一二四五六:18:36,星期一二四五六:18:36
953,18,中壢區,路三班  第14區,過嶺路一段,星期一二四五六:18:39,星期一二四五六:18:39,星期一二四五六:18:39
954,19,中壢區,路三班  第14區,民族路五段98巷,星期一二四五六:18:50,星期一二四五六:18:50,星期一二四五六:18:50
955,20,中壢區,路三班  第14區,民族路330號（松仁路口）,星期一二四五六:18:58,星期一二四五六:18:58,星期一二四五六:18:58
956,21,中壢區,路三班  第14區,民族路478號（松勇路口）,星期一二四五六:19:03,星期一二四五六:19:03,星期一二四五六:19:03
957,22,中壢區,路三班  第14區,民族路六段270號,星期一二四五六:19:08,星期一二四五六:19:08,星期一二四五六:19:08
958,23,中壢區,路三班  第14區,雙塘路,星期一二四五六:19:11,星期一二四五六:19:11,星期一二四五六:19:11
959,24,中壢區,路三班  第14區,民族路六段422號,星期一二四五六:19:14,星期一二四五六:19:14,星期一二四五六:19:14
960,25,中壢區,路三班  第14區,民族路六段644號,星期一二四五六:19:18,星期一二四五六:19:18,星期一二四五六:19:18
961,26,中壢區,路三班  第14區,民族路5段408號,星期一二四五六:19:25,星期一二四五六:19:25,星期一二四五六:19:25
962,27,中壢區,路三班  第14區,民族路雙連一段與中央路交叉路口,"星期一四:20:30,星期二五六:19:40","星期一四:20:30,星期二五六:19:40","星期一四:20:30,星期二五六:19:40"
963,28,中壢區,路三班  第14區,中央路,"星期一四:20:40,星期二五六:19:50","星期一四:20:40,星期二五六:19:50","星期一四:20:40,星期二五六:19:50"
964,1,中壢區,配套路線1,興仁路二段663號對面,星期一二四五六:07:00,星期一二四五六:07:00,
965,2,中壢區,配套路線1,興仁路二段463巷口,星期一二四五六:07:10,星期一二四五六:07:10,
966,3,中壢區,配套路線1,興仁路二段297巷,星期一二四五六:07:15,星期一二四五六:07:15,
967,4,中壢區,配套路線1,興仁路二段95號,星期一二四五六:07:19,星期一二四五六:07:19,
968,5,中壢區,配套路線1,興仁路一段遠東路口,星期一二四五六:07:20,星期一二四五六:07:20,
969,6,中壢區,配套路線1,遠東路57巷口,星期一二四五六:07:31,星期一二四五六:07:31,
970,7,中壢區,配套路線1,興仁路一段22號前,星期一二四五六:07:45,星期一二四五六:07:45,
971,8,中壢區,配套路線1,普騰街828號,星期一二四五六:08:05,星期一二四五六:08:05,
972,9,中壢區,配套路線1,莊敬路自立二街路口,星期一二四五六:08:17,星期一二四五六:08:17,
973,10,中壢區,配套路線1,自立國宅D棟,星期一二四五六:08:24,星期一二四五六:08:24,
974,11,中壢區,配套路線1,自立國宅D棟警衛亭,星期一二四五六:08:35,星期一二四五六:08:35,
975,12,中壢區,配套路線1,自立國宅A棟,星期一二四五六:08:38,星期一二四五六:08:38,
976,13,中壢區,配套路線1,復華六街33號(內壢國中圍牆旁),星期一二四五六:09:14,星期一二四五六:09:14,
977,14,中壢區,配套路線1,內壢國中大門,星期一二四五六:09:20,星期一二四五六:09:20,
978,15,中壢區,配套路線1,長樂五街口,星期一二四五六:09:32,星期一二四五六:09:32,
979,16,中壢區,配套路線1,長樂街79巷口,星期一二四五六:09:37,星期一二四五六:09:37,
980,17,中壢區,配套路線1,忠孝路153號前,星期一二四五六:09:47,星期一二四五六:09:47,
981,18,中壢區,配套路線1,成功路122巷1號,星期一二四五六:09:57,星期一二四五六:09:57,
982,19,中壢區,配套路線1,興華二村(立青汽車教練班旁),星期一二四五六:10:07,星期一二四五六:10:07,
983,20,中壢區,配套路線1,成章二街437巷,星期一二四五六:10:15,星期一二四五六:10:15,
984,21,中壢區,配套路線1,文化路吉林二路口,星期一二四五六:10:27,星期一二四五六:10:27,
985,22,中壢區,配套路線1,吉林二路67巷口,星期一二四五六:10:30,星期一二四五六:10:30,
986,23,中壢區,配套路線1,吉林二路135巷口,星期一二四五六:10:37,星期一二四五六:10:37,
987,1,中壢區,配套路線2,華勛街37巷口,星期一二四五六:07:05,星期一二四五六:07:05,
988,2,中壢區,配套路線2,仁德四街與仁德八街口,星期一二四五六:07:18,星期一二四五六:07:18,
989,3,中壢區,配套路線2,晉元路307號(國王花園),星期一二四五六:07:29,星期一二四五六:07:29,
990,4,中壢區,配套路線2,華祥二街179巷口,星期一二四五六:07:40,星期一二四五六:07:40,
991,5,中壢區,配套路線2,華勛街302巷口,星期一二四五六:07:50,星期一二四五六:07:50,
992,6,中壢區,配套路線2,同慶路消防隊旁,星期一二四五六:08:05,星期一二四五六:08:05,
993,7,中壢區,配套路線2,中山東路四段1巷,星期一二四五六:08:15,星期一二四五六:08:15,
994,8,中壢區,配套路線2,中山東路三段329號,星期一二四五六:08:20,星期一二四五六:08:20,
995,9,中壢區,配套路線2,中山東路三段331巷,星期一二四五六:08:23,星期一二四五六:08:23,
996,10,中壢區,配套路線2,仁慈街78號,星期一二四五六:08:27,星期一二四五六:08:27,
997,11,中壢區,配套路線2,中山東路二段441巷,星期一二四五六:08:45,星期一二四五六:08:45,
998,12,中壢區,配套路線2,普光街139號,星期一二四五六:08:55,星期一二四五六:08:55,
