少年犯年齡,性別,日期,統計值
15－16歲未滿,女性,10701,5
16－17歲未滿,男性,10701,28
16－17歲未滿,女性,10701,7
17－18歲未滿,男性,10701,57
17－18歲未滿,女性,10701,10
18歲以上,男性,10701,176
18歲以上,女性,10701,44
12歲未滿,男性,10702,0
12歲未滿,女性,10702,0
12－13歲未滿,男性,10702,1
12－13歲未滿,女性,10702,0
13－14歲未滿,男性,10702,0
13－14歲未滿,女性,10702,0
14－15歲未滿,男性,10702,4
14－15歲未滿,女性,10702,3
15－16歲未滿,男性,10702,8
15－16歲未滿,女性,10702,4
16－17歲未滿,男性,10702,30
16－17歲未滿,女性,10702,6
17－18歲未滿,男性,10702,51
17－18歲未滿,女性,10702,13
18歲以上,男性,10702,161
18歲以上,女性,10702,40
12歲未滿,男性,10703,0
12歲未滿,女性,10703,0
12－13歲未滿,男性,10703,1
12－13歲未滿,女性,10703,0
13－14歲未滿,男性,10703,0
13－14歲未滿,女性,10703,0
14－15歲未滿,男性,10703,2
14－15歲未滿,女性,10703,3
15－16歲未滿,男性,10703,8
15－16歲未滿,女性,10703,3
16－17歲未滿,男性,10703,28
16－17歲未滿,女性,10703,8
17－18歲未滿,男性,10703,47
17－18歲未滿,女性,10703,10
18歲以上,男性,10703,167
18歲以上,女性,10703,37
12歲未滿,男性,10704,0
12歲未滿,女性,10704,0
12－13歲未滿,男性,10704,0
12－13歲未滿,女性,10704,0
13－14歲未滿,男性,10704,0
13－14歲未滿,女性,10704,0
14－15歲未滿,男性,10704,1
14－15歲未滿,女性,10704,3
15－16歲未滿,男性,10704,7
15－16歲未滿,女性,10704,3
16－17歲未滿,男性,10704,26
16－17歲未滿,女性,10704,8
17－18歲未滿,男性,10704,47
17－18歲未滿,女性,10704,10
18歲以上,男性,10704,165
18歲以上,女性,10704,37
12歲未滿,男性,10705,0
12歲未滿,女性,10705,0
12－13歲未滿,男性,10705,0
12－13歲未滿,女性,10705,0
13－14歲未滿,男性,10705,0
13－14歲未滿,女性,10705,0
14－15歲未滿,男性,10705,1
14－15歲未滿,女性,10705,2
15－16歲未滿,男性,10705,7
15－16歲未滿,女性,10705,4
16－17歲未滿,男性,10705,24
16－17歲未滿,女性,10705,9
17－18歲未滿,男性,10705,43
17－18歲未滿,女性,10705,10
18歲以上,男性,10705,156
18歲以上,女性,10705,29
12歲未滿,男性,10706,0
12歲未滿,女性,10706,0
12－13歲未滿,男性,10706,0
12－13歲未滿,女性,10706,0
13－14歲未滿,男性,10706,0
13－14歲未滿,女性,10706,0
14－15歲未滿,男性,10706,1
14－15歲未滿,女性,10706,2
15－16歲未滿,男性,10706,7
15－16歲未滿,女性,10706,4
16－17歲未滿,男性,10706,20
16－17歲未滿,女性,10706,9
17－18歲未滿,男性,10706,40
17－18歲未滿,女性,10706,12
18歲以上,男性,10706,161
18歲以上,女性,10706,29
12歲未滿,男性,10707,0
12歲未滿,女性,10707,0
12－13歲未滿,男性,10707,0
12－13歲未滿,女性,10707,0
13－14歲未滿,男性,10707,0
13－14歲未滿,女性,10707,0
14－15歲未滿,男性,10707,1
14－15歲未滿,女性,10707,3
15－16歲未滿,男性,10707,7
15－16歲未滿,女性,10707,4
16－17歲未滿,男性,10707,20
16－17歲未滿,女性,10707,8
17－18歲未滿,男性,10707,38
17－18歲未滿,女性,10707,13
18歲以上,男性,10707,144
18歲以上,女性,10707,27
12歲未滿,男性,10708,0
12歲未滿,女性,10708,0
12－13歲未滿,男性,10708,0
12－13歲未滿,女性,10708,0
13－14歲未滿,男性,10708,0
13－14歲未滿,女性,10708,0
14－15歲未滿,男性,10708,1
14－15歲未滿,女性,10708,1
15－16歲未滿,男性,10708,5
15－16歲未滿,女性,10708,5
16－17歲未滿,男性,10708,18
16－17歲未滿,女性,10708,7
17－18歲未滿,男性,10708,36
17－18歲未滿,女性,10708,13
18歲以上,男性,10708,138
18歲以上,女性,10708,27
12歲未滿,男性,10709,0
12歲未滿,女性,10709,0
12－13歲未滿,男性,10709,0
12－13歲未滿,女性,10709,0
13－14歲未滿,男性,10709,0
13－14歲未滿,女性,10709,0
14－15歲未滿,男性,10709,1
14－15歲未滿,女性,10709,1
15－16歲未滿,男性,10709,5
15－16歲未滿,女性,10709,5
16－17歲未滿,男性,10709,15
16－17歲未滿,女性,10709,6
17－18歲未滿,男性,10709,38
17－18歲未滿,女性,10709,13
18歲以上,男性,10709,132
18歲以上,女性,10709,29
12歲未滿,男性,10710,0
12歲未滿,女性,10710,0
12－13歲未滿,男性,10710,0
12－13歲未滿,女性,10710,0
13－14歲未滿,男性,10710,0
13－14歲未滿,女性,10710,0
14－15歲未滿,男性,10710,1
14－15歲未滿,女性,10710,1
15－16歲未滿,男性,10710,5
15－16歲未滿,女性,10710,5
16－17歲未滿,男性,10710,12
16－17歲未滿,女性,10710,4
17－18歲未滿,男性,10710,40
17－18歲未滿,女性,10710,9
18歲以上,男性,10710,124
18歲以上,女性,10710,32
12歲未滿,男性,10711,0
12歲未滿,女性,10711,0
12－13歲未滿,男性,10711,0
12－13歲未滿,女性,10711,0
13－14歲未滿,男性,10711,0
13－14歲未滿,女性,10711,0
14－15歲未滿,男性,10711,1
14－15歲未滿,女性,10711,1
15－16歲未滿,男性,10711,4
15－16歲未滿,女性,10711,5
16－17歲未滿,男性,10711,11
16－17歲未滿,女性,10711,3
17－18歲未滿,男性,10711,37
17－18歲未滿,女性,10711,9
18歲以上,男性,10711,119
18歲以上,女性,10711,29
12歲未滿,男性,10712,0
12歲未滿,女性,10712,0
12－13歲未滿,男性,10712,0
12－13歲未滿,女性,10712,0
13－14歲未滿,男性,10712,0
13－14歲未滿,女性,10712,0
14－15歲未滿,男性,10712,0
14－15歲未滿,女性,10712,1
15－16歲未滿,男性,10712,5
15－16歲未滿,女性,10712,5
16－17歲未滿,男性,10712,10
16－17歲未滿,女性,10712,3
17－18歲未滿,男性,10712,33
17－18歲未滿,女性,10712,8
18歲以上,男性,10712,117
18歲以上,女性,10712,30
12歲未滿,男性,108,0
12歲未滿,女性,108,0
12－13歲未滿,男性,108,0
12－13歲未滿,女性,108,0
13－14歲未滿,男性,108,0
13－14歲未滿,女性,108,0
14－15歲未滿,男性,108,0
14－15歲未滿,女性,108,0
15－16歲未滿,男性,108,3
15－16歲未滿,女性,108,2
16－17歲未滿,男性,108,6
16－17歲未滿,女性,108,3
17－18歲未滿,男性,108,11
17－18歲未滿,女性,108,7
18歲以上,男性,108,73
18歲以上,女性,108,21
12歲未滿,男性,10801,0
12歲未滿,女性,10801,0
12－13歲未滿,男性,10801,0
12－13歲未滿,女性,10801,0
13－14歲未滿,男性,10801,0
13－14歲未滿,女性,10801,0
14－15歲未滿,男性,10801,0
14－15歲未滿,女性,10801,1
15－16歲未滿,男性,10801,5
15－16歲未滿,女性,10801,3
16－17歲未滿,男性,10801,9
16－17歲未滿,女性,10801,2
17－18歲未滿,男性,10801,30
17－18歲未滿,女性,10801,7
18歲以上,男性,10801,116
18歲以上,女性,10801,30
12歲未滿,男性,10802,0
12歲未滿,女性,10802,0
12－13歲未滿,男性,10802,0
12－13歲未滿,女性,10802,0
13－14歲未滿,男性,10802,0
13－14歲未滿,女性,10802,0
14－15歲未滿,男性,10802,0
14－15歲未滿,女性,10802,1
15－16歲未滿,男性,10802,3
15－16歲未滿,女性,10802,3
16－17歲未滿,男性,10802,9
16－17歲未滿,女性,10802,1
17－18歲未滿,男性,10802,29
17－18歲未滿,女性,10802,8
18歲以上,男性,10802,113
18歲以上,女性,10802,27
12歲未滿,男性,10803,0
12歲未滿,女性,10803,0
12－13歲未滿,男性,10803,0
12－13歲未滿,女性,10803,0
13－14歲未滿,男性,10803,0
13－14歲未滿,女性,10803,0
14－15歲未滿,男性,10803,0
14－15歲未滿,女性,10803,1
15－16歲未滿,男性,10803,2
15－16歲未滿,女性,10803,2
16－17歲未滿,男性,10803,9
16－17歲未滿,女性,10803,2
17－18歲未滿,男性,10803,25
17－18歲未滿,女性,10803,7
18歲以上,男性,10803,106
18歲以上,女性,10803,27
12歲未滿,男性,10804,0
12歲未滿,女性,10804,0
12－13歲未滿,男性,10804,0
12－13歲未滿,女性,10804,0
13－14歲未滿,男性,10804,0
13－14歲未滿,女性,10804,0
14－15歲未滿,男性,10804,0
14－15歲未滿,女性,10804,1
15－16歲未滿,男性,10804,1
15－16歲未滿,女性,10804,1
16－17歲未滿,男性,10804,7
16－17歲未滿,女性,10804,4
17－18歲未滿,男性,10804,25
17－18歲未滿,女性,10804,5
18歲以上,男性,10804,105
18歲以上,女性,10804,25
12歲未滿,男性,10805,0
12歲未滿,女性,10805,0
12－13歲未滿,男性,10805,0
12－13歲未滿,女性,10805,0
13－14歲未滿,男性,10805,0
13－14歲未滿,女性,10805,0
14－15歲未滿,男性,10805,0
14－15歲未滿,女性,10805,1
15－16歲未滿,男性,10805,1
15－16歲未滿,女性,10805,1
16－17歲未滿,男性,10805,7
16－17歲未滿,女性,10805,4
17－18歲未滿,男性,10805,21
17－18歲未滿,女性,10805,7
18歲以上,男性,10805,97
18歲以上,女性,10805,24
12歲未滿,男性,10806,0
12歲未滿,女性,10806,0
12－13歲未滿,男性,10806,0
12－13歲未滿,女性,10806,0
13－14歲未滿,男性,10806,0
13－14歲未滿,女性,10806,0
14－15歲未滿,男性,10806,0
14－15歲未滿,女性,10806,0
15－16歲未滿,男性,10806,1
15－16歲未滿,女性,10806,3
16－17歲未滿,男性,10806,6
16－17歲未滿,女性,10806,4
17－18歲未滿,男性,10806,17
17－18歲未滿,女性,10806,6
18歲以上,男性,10806,87
18歲以上,女性,10806,20
12歲未滿,男性,10807,0
12歲未滿,女性,10807,0
12－13歲未滿,男性,10807,0
12－13歲未滿,女性,10807,0
13－14歲未滿,男性,10807,0
13－14歲未滿,女性,10807,0
14－15歲未滿,男性,10807,0
14－15歲未滿,女性,10807,0
15－16歲未滿,男性,10807,1
15－16歲未滿,女性,10807,2
16－17歲未滿,男性,10807,6
16－17歲未滿,女性,10807,4
17－18歲未滿,男性,10807,15
17－18歲未滿,女性,10807,5
18歲以上,男性,10807,82
18歲以上,女性,10807,18
12歲未滿,男性,10808,0
12歲未滿,女性,10808,0
12－13歲未滿,男性,10808,0
12－13歲未滿,女性,10808,0
13－14歲未滿,男性,10808,0
13－14歲未滿,女性,10808,0
14－15歲未滿,男性,10808,0
14－15歲未滿,女性,10808,0
15－16歲未滿,男性,10808,0
15－16歲未滿,女性,10808,2
16－17歲未滿,男性,10808,4
16－17歲未滿,女性,10808,4
17－18歲未滿,男性,10808,14
17－18歲未滿,女性,10808,5
18歲以上,男性,10808,73
18歲以上,女性,10808,17
12歲未滿,男性,10809,0
12歲未滿,女性,10809,0
12－13歲未滿,男性,10809,0
12－13歲未滿,女性,10809,0
13－14歲未滿,男性,10809,0
13－14歲未滿,女性,10809,0
14－15歲未滿,男性,10809,0
14－15歲未滿,女性,10809,0
15－16歲未滿,男性,10809,0
15－16歲未滿,女性,10809,1
16－17歲未滿,男性,10809,5
16－17歲未滿,女性,10809,4
17－18歲未滿,男性,10809,14
17－18歲未滿,女性,10809,6
18歲以上,男性,10809,70
18歲以上,女性,10809,18
12歲未滿,男性,10810,0
12歲未滿,女性,10810,0
12－13歲未滿,男性,10810,0
12－13歲未滿,女性,10810,0
13－14歲未滿,男性,10810,0
13－14歲未滿,女性,10810,0
14－15歲未滿,男性,10810,0
14－15歲未滿,女性,10810,0
15－16歲未滿,男性,10810,1
15－16歲未滿,女性,10810,2
16－17歲未滿,男性,10810,5
16－17歲未滿,女性,10810,3
17－18歲未滿,男性,10810,12
17－18歲未滿,女性,10810,6
18歲以上,男性,10810,68
18歲以上,女性,10810,22
12歲未滿,男性,10811,0
12歲未滿,女性,10811,0
12－13歲未滿,男性,10811,0
12－13歲未滿,女性,10811,0
13－14歲未滿,男性,10811,0
13－14歲未滿,女性,10811,0
14－15歲未滿,男性,10811,0
14－15歲未滿,女性,10811,0
15－16歲未滿,男性,10811,1
15－16歲未滿,女性,10811,2
16－17歲未滿,男性,10811,7
16－17歲未滿,女性,10811,4
17－18歲未滿,男性,10811,10
17－18歲未滿,女性,10811,5
18歲以上,男性,10811,65
18歲以上,女性,10811,20
12歲未滿,男性,10812,0
12歲未滿,女性,10812,0
12－13歲未滿,男性,10812,0
12－13歲未滿,女性,10812,0
13－14歲未滿,男性,10812,0
13－14歲未滿,女性,10812,0
14－15歲未滿,男性,10812,0
14－15歲未滿,女性,10812,0
15－16歲未滿,男性,10812,3
15－16歲未滿,女性,10812,2
16－17歲未滿,男性,10812,6
16－17歲未滿,女性,10812,3
17－18歲未滿,男性,10812,11
17－18歲未滿,女性,10812,7
18歲以上,男性,10812,73
18歲以上,女性,10812,21
12歲未滿,男性,109,0
12歲未滿,女性,109,0
12－13歲未滿,男性,109,0
12－13歲未滿,女性,109,0
13－14歲未滿,男性,109,0
13－14歲未滿,女性,109,0
14－15歲未滿,男性,109,0
14－15歲未滿,女性,109,0
15－16歲未滿,男性,109,3
15－16歲未滿,女性,109,0
16－17歲未滿,男性,109,7
16－17歲未滿,女性,109,3
17－18歲未滿,男性,109,18
17－18歲未滿,女性,109,6
18歲以上,男性,109,65
18歲以上,女性,109,12
12歲未滿,男性,10901,0
12歲未滿,女性,10901,0
12－13歲未滿,男性,10901,0
12－13歲未滿,女性,10901,0
13－14歲未滿,男性,10901,0
13－14歲未滿,女性,10901,0
14－15歲未滿,男性,10901,0
14－15歲未滿,女性,10901,0
15－16歲未滿,男性,10901,3
15－16歲未滿,女性,10901,2
16－17歲未滿,男性,10901,4
16－17歲未滿,女性,10901,4
17－18歲未滿,男性,10901,13
17－18歲未滿,女性,10901,7
18歲以上,男性,10901,72
18歲以上,女性,10901,21
12歲未滿,男性,10902,0
12歲未滿,女性,10902,0
12－13歲未滿,男性,10902,0
12－13歲未滿,女性,10902,0
13－14歲未滿,男性,10902,0
13－14歲未滿,女性,10902,0
14－15歲未滿,男性,10902,0
14－15歲未滿,女性,10902,0
15－16歲未滿,男性,10902,3
15－16歲未滿,女性,10902,0
16－17歲未滿,男性,10902,2
16－17歲未滿,女性,10902,5
17－18歲未滿,男性,10902,14
17－18歲未滿,女性,10902,6
18歲以上,男性,10902,67
18歲以上,女性,10902,21
12歲未滿,男性,10903,0
12歲未滿,女性,10903,0
12－13歲未滿,男性,10903,0
12－13歲未滿,女性,10903,0
13－14歲未滿,男性,10903,0
13－14歲未滿,女性,10903,0
14－15歲未滿,男性,10903,0
14－15歲未滿,女性,10903,0
15－16歲未滿,男性,10903,3
15－16歲未滿,女性,10903,0
16－17歲未滿,男性,10903,2
16－17歲未滿,女性,10903,5
17－18歲未滿,男性,10903,14
17－18歲未滿,女性,10903,6
18歲以上,男性,10903,64
18歲以上,女性,10903,20
12歲未滿,男性,10904,0
12歲未滿,女性,10904,0
12－13歲未滿,男性,10904,0
12－13歲未滿,女性,10904,0
13－14歲未滿,男性,10904,0
13－14歲未滿,女性,10904,0
14－15歲未滿,男性,10904,0
14－15歲未滿,女性,10904,0
15－16歲未滿,男性,10904,2
15－16歲未滿,女性,10904,0
16－17歲未滿,男性,10904,3
16－17歲未滿,女性,10904,6
17－18歲未滿,男性,10904,13
17－18歲未滿,女性,10904,5
18歲以上,男性,10904,67
18歲以上,女性,10904,18
12歲未滿,男性,10905,0
12歲未滿,女性,10905,0
12－13歲未滿,男性,10905,0
12－13歲未滿,女性,10905,0
13－14歲未滿,男性,10905,0
13－14歲未滿,女性,10905,0
14－15歲未滿,男性,10905,0
14－15歲未滿,女性,10905,0
15－16歲未滿,男性,10905,2
15－16歲未滿,女性,10905,0
16－17歲未滿,男性,10905,5
16－17歲未滿,女性,10905,6
17－18歲未滿,男性,10905,13
17－18歲未滿,女性,10905,4
18歲以上,男性,10905,67
18歲以上,女性,10905,18
12歲未滿,男性,10906,0
12歲未滿,女性,10906,0
12－13歲未滿,男性,10906,0
12－13歲未滿,女性,10906,0
13－14歲未滿,男性,10906,0
13－14歲未滿,女性,10906,0
14－15歲未滿,男性,10906,0
14－15歲未滿,女性,10906,0
15－16歲未滿,男性,10906,2
15－16歲未滿,女性,10906,0
16－17歲未滿,男性,10906,5
16－17歲未滿,女性,10906,5
17－18歲未滿,男性,10906,13
17－18歲未滿,女性,10906,4
18歲以上,男性,10906,69
18歲以上,女性,10906,21
12歲未滿,男性,10907,0
12歲未滿,女性,10907,0
12－13歲未滿,男性,10907,0
12－13歲未滿,女性,10907,0
13－14歲未滿,男性,10907,0
13－14歲未滿,女性,10907,0
14－15歲未滿,男性,10907,0
14－15歲未滿,女性,10907,0
15－16歲未滿,男性,10907,3
15－16歲未滿,女性,10907,0
16－17歲未滿,男性,10907,6
16－17歲未滿,女性,10907,5
17－18歲未滿,男性,10907,12
17－18歲未滿,女性,10907,3
18歲以上,男性,10907,63
18歲以上,女性,10907,17
12歲未滿,男性,10908,0
12歲未滿,女性,10908,0
12－13歲未滿,男性,10908,0
12－13歲未滿,女性,10908,0
13－14歲未滿,男性,10908,0
13－14歲未滿,女性,10908,0
14－15歲未滿,男性,10908,0
14－15歲未滿,女性,10908,0
15－16歲未滿,男性,10908,1
15－16歲未滿,女性,10908,0
16－17歲未滿,男性,10908,7
16－17歲未滿,女性,10908,5
17－18歲未滿,男性,10908,16
17－18歲未滿,女性,10908,3
18歲以上,男性,10908,63
18歲以上,女性,10908,14
12歲未滿,男性,10909,0
12歲未滿,女性,10909,0
12－13歲未滿,男性,10909,0
12－13歲未滿,女性,10909,0
13－14歲未滿,男性,10909,0
13－14歲未滿,女性,10909,0
14－15歲未滿,男性,10909,0
14－15歲未滿,女性,10909,0
15－16歲未滿,男性,10909,1
15－16歲未滿,女性,10909,0
16－17歲未滿,男性,10909,8
16－17歲未滿,女性,10909,3
17－18歲未滿,男性,10909,17
17－18歲未滿,女性,10909,5
18歲以上,男性,10909,64
18歲以上,女性,10909,14
12歲未滿,男性,10910,0
12歲未滿,女性,10910,0
12－13歲未滿,男性,10910,0
12－13歲未滿,女性,10910,0
13－14歲未滿,男性,10910,0
13－14歲未滿,女性,10910,0
14－15歲未滿,男性,10910,0
14－15歲未滿,女性,10910,0
15－16歲未滿,男性,10910,2
15－16歲未滿,女性,10910,0
16－17歲未滿,男性,10910,9
16－17歲未滿,女性,10910,2
17－18歲未滿,男性,10910,13
17－18歲未滿,女性,10910,6
18歲以上,男性,10910,63
18歲以上,女性,10910,13
12歲未滿,男性,10911,0
12歲未滿,女性,10911,0
12－13歲未滿,男性,10911,0
12－13歲未滿,女性,10911,0
13－14歲未滿,男性,10911,0
13－14歲未滿,女性,10911,0
14－15歲未滿,男性,10911,0
14－15歲未滿,女性,10911,0
15－16歲未滿,男性,10911,3
15－16歲未滿,女性,10911,0
16－17歲未滿,男性,10911,9
16－17歲未滿,女性,10911,3
17－18歲未滿,男性,10911,14
17－18歲未滿,女性,10911,6
18歲以上,男性,10911,62
18歲以上,女性,10911,12
12歲未滿,男性,10912,0
12歲未滿,女性,10912,0
12－13歲未滿,男性,10912,0
12－13歲未滿,女性,10912,0
13－14歲未滿,男性,10912,0
13－14歲未滿,女性,10912,0
14－15歲未滿,男性,10912,0
14－15歲未滿,女性,10912,0
15－16歲未滿,男性,10912,3
15－16歲未滿,女性,10912,0
16－17歲未滿,男性,10912,7
16－17歲未滿,女性,10912,3
17－18歲未滿,男性,10912,18
17－18歲未滿,女性,10912,6
18歲以上,男性,10912,65
18歲以上,女性,10912,12
12歲未滿,男性,110,0
12歲未滿,女性,110,0
12－13歲未滿,男性,110,0
12－13歲未滿,女性,110,0
13－14歲未滿,男性,110,0
13－14歲未滿,女性,110,0
14－15歲未滿,男性,110,1
14－15歲未滿,女性,110,0
15－16歲未滿,男性,110,3
15－16歲未滿,女性,110,0
16－17歲未滿,男性,110,2
16－17歲未滿,女性,110,0
17－18歲未滿,男性,110,10
17－18歲未滿,女性,110,2
18歲以上,男性,110,62
18歲以上,女性,110,6
12歲未滿,男性,11001,0
12歲未滿,女性,11001,0
12－13歲未滿,男性,11001,0
12－13歲未滿,女性,11001,0
13－14歲未滿,男性,11001,0
13－14歲未滿,女性,11001,0
14－15歲未滿,男性,11001,0
14－15歲未滿,女性,11001,0
15－16歲未滿,男性,11001,2
15－16歲未滿,女性,11001,0
16－17歲未滿,男性,11001,7
16－17歲未滿,女性,11001,3
17－18歲未滿,男性,11001,20
17－18歲未滿,女性,11001,7
18歲以上,男性,11001,64
18歲以上,女性,11001,13
12歲未滿,男性,11002,0
12歲未滿,女性,11002,0
12－13歲未滿,男性,11002,0
12－13歲未滿,女性,11002,0
13－14歲未滿,男性,11002,0
13－14歲未滿,女性,11002,0
14－15歲未滿,男性,11002,0
14－15歲未滿,女性,11002,0
15－16歲未滿,男性,11002,2
15－16歲未滿,女性,11002,0
16－17歲未滿,男性,11002,8
16－17歲未滿,女性,11002,2
17－18歲未滿,男性,11002,15
17－18歲未滿,女性,11002,8
18歲以上,男性,11002,68
18歲以上,女性,11002,12
12歲未滿,男性,11003,0
12歲未滿,女性,11003,0
12－13歲未滿,男性,11003,0
12－13歲未滿,女性,11003,0
13－14歲未滿,男性,11003,0
13－14歲未滿,女性,11003,0
14－15歲未滿,男性,11003,0
14－15歲未滿,女性,11003,0
15－16歲未滿,男性,11003,2
15－16歲未滿,女性,11003,0
16－17歲未滿,男性,11003,5
16－17歲未滿,女性,11003,2
17－18歲未滿,男性,11003,17
17－18歲未滿,女性,11003,6
18歲以上,男性,11003,67
18歲以上,女性,11003,12
12歲未滿,男性,11004,0
12歲未滿,女性,11004,0
12－13歲未滿,男性,11004,0
12－13歲未滿,女性,11004,0
13－14歲未滿,男性,11004,0
13－14歲未滿,女性,11004,0
14－15歲未滿,男性,11004,0
14－15歲未滿,女性,11004,0
15－16歲未滿,男性,11004,1
15－16歲未滿,女性,11004,0
16－17歲未滿,男性,11004,6
16－17歲未滿,女性,11004,2
17－18歲未滿,男性,11004,17
17－18歲未滿,女性,11004,6
18歲以上,男性,11004,64
18歲以上,女性,11004,12
12歲未滿,男性,11005,0
12歲未滿,女性,11005,0
12－13歲未滿,男性,11005,0
12－13歲未滿,女性,11005,0
13－14歲未滿,男性,11005,0
13－14歲未滿,女性,11005,0
14－15歲未滿,男性,11005,0
14－15歲未滿,女性,11005,0
15－16歲未滿,男性,11005,1
15－16歲未滿,女性,11005,0
16－17歲未滿,男性,11005,6
16－17歲未滿,女性,11005,2
17－18歲未滿,男性,11005,14
17－18歲未滿,女性,11005,5
18歲以上,男性,11005,69
18歲以上,女性,11005,15
12歲未滿,男性,11006,0
12歲未滿,女性,11006,0
12－13歲未滿,男性,11006,0
12－13歲未滿,女性,11006,0
13－14歲未滿,男性,11006,0
13－14歲未滿,女性,11006,0
14－15歲未滿,男性,11006,0
14－15歲未滿,女性,11006,0
15－16歲未滿,男性,11006,1
15－16歲未滿,女性,11006,0
16－17歲未滿,男性,11006,5
16－17歲未滿,女性,11006,1
17－18歲未滿,男性,11006,15
17－18歲未滿,女性,11006,4
18歲以上,男性,11006,69
18歲以上,女性,11006,16
12歲未滿,男性,11007,0
12歲未滿,女性,11007,0
12－13歲未滿,男性,11007,0
12－13歲未滿,女性,11007,0
13－14歲未滿,男性,11007,0
13－14歲未滿,女性,11007,0
14－15歲未滿,男性,11007,0
14－15歲未滿,女性,11007,0
15－16歲未滿,男性,11007,0
15－16歲未滿,女性,11007,0
16－17歲未滿,男性,11007,7
16－17歲未滿,女性,11007,0
17－18歲未滿,男性,11007,15
17－18歲未滿,女性,11007,3
18歲以上,男性,11007,65
18歲以上,女性,11007,13
12歲未滿,男性,11008,0
12歲未滿,女性,11008,0
12－13歲未滿,男性,11008,0
12－13歲未滿,女性,11008,0
13－14歲未滿,男性,11008,1
13－14歲未滿,女性,11008,0
14－15歲未滿,男性,11008,0
14－15歲未滿,女性,11008,0
15－16歲未滿,男性,11008,0
15－16歲未滿,女性,11008,0
16－17歲未滿,男性,11008,3
16－17歲未滿,女性,11008,0
17－18歲未滿,男性,11008,14
17－18歲未滿,女性,11008,2
18歲以上,男性,11008,62
18歲以上,女性,11008,11
12歲未滿,男性,11009,0
12歲未滿,女性,11009,0
12－13歲未滿,男性,11009,0
12－13歲未滿,女性,11009,0
13－14歲未滿,男性,11009,1
13－14歲未滿,女性,11009,0
14－15歲未滿,男性,11009,0
14－15歲未滿,女性,11009,0
15－16歲未滿,男性,11009,1
15－16歲未滿,女性,11009,0
16－17歲未滿,男性,11009,4
16－17歲未滿,女性,11009,0
17－18歲未滿,男性,11009,14
17－18歲未滿,女性,11009,2
18歲以上,男性,11009,62
18歲以上,女性,11009,9
12歲未滿,男性,11010,0
12歲未滿,女性,11010,0
12－13歲未滿,男性,11010,0
12－13歲未滿,女性,11010,0
13－14歲未滿,男性,11010,0
13－14歲未滿,女性,11010,0
14－15歲未滿,男性,11010,1
14－15歲未滿,女性,11010,0
15－16歲未滿,男性,11010,2
15－16歲未滿,女性,11010,0
16－17歲未滿,男性,11010,4
16－17歲未滿,女性,11010,0
17－18歲未滿,男性,11010,14
17－18歲未滿,女性,11010,3
18歲以上,男性,11010,57
18歲以上,女性,11010,8
12歲未滿,男性,11011,0
12歲未滿,女性,11011,0
12－13歲未滿,男性,11011,0
12－13歲未滿,女性,11011,0
13－14歲未滿,男性,11011,0
13－14歲未滿,女性,11011,0
14－15歲未滿,男性,11011,1
14－15歲未滿,女性,11011,0
15－16歲未滿,男性,11011,2
15－16歲未滿,女性,11011,0
16－17歲未滿,男性,11011,3
16－17歲未滿,女性,11011,0
17－18歲未滿,男性,11011,16
17－18歲未滿,女性,11011,3
18歲以上,男性,11011,52
18歲以上,女性,11011,5
12歲未滿,男性,11012,0
12歲未滿,女性,11012,0
12－13歲未滿,男性,11012,0
12－13歲未滿,女性,11012,0
13－14歲未滿,男性,11012,0
13－14歲未滿,女性,11012,0
14－15歲未滿,男性,11012,1
14－15歲未滿,女性,11012,0
15－16歲未滿,男性,11012,3
15－16歲未滿,女性,11012,0
16－17歲未滿,男性,11012,2
16－17歲未滿,女性,11012,0
17－18歲未滿,男性,11012,10
17－18歲未滿,女性,11012,2
18歲以上,男性,11012,62
18歲以上,女性,11012,6
12歲未滿,男性,111,0
12歲未滿,女性,111,0
12－13歲未滿,男性,111,0
12－13歲未滿,女性,111,0
13－14歲未滿,男性,111,0
13－14歲未滿,女性,111,0
14－15歲未滿,男性,111,0
14－15歲未滿,女性,111,0
15－16歲未滿,男性,111,1
15－16歲未滿,女性,111,0
16－17歲未滿,男性,111,4
16－17歲未滿,女性,111,2
17－18歲未滿,男性,111,3
17－18歲未滿,女性,111,0
18歲以上,男性,111,45
18歲以上,女性,111,2
12歲未滿,男性,11101,0
12歲未滿,女性,11101,0
12－13歲未滿,男性,11101,0
12－13歲未滿,女性,11101,0
13－14歲未滿,男性,11101,0
13－14歲未滿,女性,11101,0
14－15歲未滿,男性,11101,2
14－15歲未滿,女性,11101,0
15－16歲未滿,男性,11101,3
15－16歲未滿,女性,11101,0
16－17歲未滿,男性,11101,2
16－17歲未滿,女性,11101,0
17－18歲未滿,男性,11101,7
17－18歲未滿,女性,11101,3
18歲以上,男性,11101,54
18歲以上,女性,11101,5
12歲未滿,男性,11102,0
12歲未滿,女性,11102,0
12－13歲未滿,男性,11102,0
12－13歲未滿,女性,11102,0
13－14歲未滿,男性,11102,0
13－14歲未滿,女性,11102,0
14－15歲未滿,男性,11102,2
14－15歲未滿,女性,11102,0
15－16歲未滿,男性,11102,3
15－16歲未滿,女性,11102,0
16－17歲未滿,男性,11102,2
16－17歲未滿,女性,11102,0
17－18歲未滿,男性,11102,6
17－18歲未滿,女性,11102,3
18歲以上,男性,11102,53
18歲以上,女性,11102,5
12歲未滿,男性,11103,0
12歲未滿,女性,11103,0
12－13歲未滿,男性,11103,0
