期間,國外負債-原始值,國外負債-年增率,企業及個人存款-計-原始值,企業及個人存款-計-年增率,企業及個人存款-支票存款-原始值,企業及個人存款-支票存款-年增率,企業及個人存款-活期存款-原始值,企業及個人存款-活期存款-年增率,企業及個人存款-活期儲蓄存款-原始值,企業及個人存款-活期儲蓄存款-年增率,企業及個人存款-定期存款-原始值,企業及個人存款-定期存款-年增率,企業及個人存款-可轉讓定期存單-原始值,企業及個人存款-可轉讓定期存單-年增率,企業及個人存款-定期儲蓄存款-原始值,企業及個人存款-定期儲蓄存款-年增率,企業及個人存款-外匯存款-原始值,企業及個人存款-外匯存款-年增率,政府存款-原始值,政府存款-年增率,對金融機構負債-中央銀行-原始值,對金融機構負債-中央銀行-年增率,對金融機構負債-其他貨幣機構-原始值,對金融機構負債-其他貨幣機構-年增率,對金融機構負債-其他貨幣機構-中華郵政公司-原始值,對金融機構負債-其他貨幣機構-中華郵政公司-年增率,對金融機構負債-人壽保險公司等-原始值,對金融機構負債-人壽保險公司等-年增率,金融債券-原始值,金融債券-年增率,其他負債-原始值,其他負債-年增率,權益-原始值,權益-年增率
1996M02,204773,12.59987,199573,33.47311,7435,0.66342,26644,-9.43884,-,-,81539,20.35987,13233,3.18129,-,-,70722,120.00933,-,-,-,-,74485,33.58621,21772,97.60392,13090,-31.04357,-,-,176925,-3.81427,32400,29.01684
1996M03,217346,9.53228,195280,29.99774,7513,-0.80539,25951,-4.15143,-,-,77939,14.58248,14882,13.37803,-,-,68995,100.43285,-,-,720,176.92308,69931,79.28727,15014,237.39326,10149,-42.80965,-,-,178933,-14.96348,32512,28.18167
1996M04,218453,8.24687,193666,29.70124,7818,10.57992,25813,-3.55328,-,-,80494,17.59533,12583,8.76480,-,-,66958,88.80555,-,-,-,-100.00000,71067,19.47849,10243,42.64030,11735,-12.24856,-,-,192008,-10.65448,33032,28.06079
1996M05,220421,9.63164,207017,37.10461,7751,7.26543,25293,-1.80526,-,-,84869,24.97644,14229,-0.31526,-,-,74875,108.99626,-,-,-,-100.00000,60623,13.80754,8848,81.49744,15466,-0.63604,-,-,200992,-5.88103,33760,18.45198
1996M06,211044,-3.85633,209221,44.53056,7760,8.77488,25403,24.15934,-,-,86980,26.14390,13736,-1.66798,-,-,75342,120.02161,-,-,-,-,61242,14.65319,17337,126.77567,13921,-9.06656,-,-,200278,-7.32933,34354,18.57656
1996M07,201640,-6.40636,227077,54.23807,7640,5.16173,40721,89.32075,-,-,88510,29.71349,13123,-2.53268,-,-,77083,109.73825,-,-,801,-,62285,3.19091,20581,305.93688,12596,-24.78653,-,-,205120,-8.15714,35122,18.57128
1996M08,214462,-0.87129,215807,30.66067,6722,-11.55263,27017,14.05834,-,-,89625,27.50384,12923,-3.40111,-,-,79520,58.37798,-,-,-,-100.00000,96088,13.91043,26115,57.35719,13466,15.04485,-,-,188852,-24.32723,35703,17.80447
1996M09,216339,7.78310,225142,27.59174,7086,-2.18112,27675,20.39937,-,-,95429,35.17621,13567,-12.28989,-,-,81385,35.27867,-,-,-,-100.00000,85624,-1.87598,25055,4.86774,12297,32.01288,-,-,180074,21.82143,34925,13.62527
1996M10,219540,0.70596,222928,27.50546,7429,-0.32202,26608,12.55975,-,-,96537,29.98990,13497,-4.81664,-,-,78857,42.59597,-,-,29,-96.81319,83424,5.05081,20591,9.88313,14970,-1.62965,-,-,182621,5.56554,35369,13.98324
1996M11,218276,4.31549,237087,25.47871,6556,-7.05982,26038,7.72413,-,-,98292,26.20793,13813,10.66336,-,-,92388,37.15965,-,-,-,-100.00000,87298,16.54340,24342,15.98609,16440,14.15081,-,-,166495,-6.81424,35708,14.05756
1996M12,228874,10.35763,238982,26.62975,8027,-2.89136,30443,29.33005,-,-,97094,22.69413,13591,7.24375,-,-,89827,37.95767,-,-,80,-,72429,14.12072,16510,-17.27214,10924,-3.07010,-,-,153809,-10.30551,35671,13.99764
1997M01,237164,13.82524,234617,21.43297,7471,-0.58550,28594,14.88148,2,-,94590,17.48267,14825,7.32643,1,-,89134,34.08650,-,-,1065,40.13158,101413,61.07273,30173,47.94312,11257,-5.42720,-,-,157429,-11.24860,36446,14.88101
1997M02,240248,17.32406,239677,20.09490,6657,-10.46402,29879,12.14157,2,-,95695,17.36102,14844,12.17411,1,-,92599,30.93380,-,-,153,-,95188,27.79486,27870,28.00845,11200,-14.43850,-,-,160933,-9.03886,36404,12.35802
1997M03,246372,13.35474,237715,21.73034,7102,-5.47052,28782,10.90902,2,-,95595,22.65361,15775,6.00054,1,-,90458,31.10805,-,-,-,-100.00000,75143,7.45306,19372,29.02624,14695,44.79259,-,-,182745,2.13041,37094,14.09326
1997M04,257802,18.01257,238382,23.08924,7096,-9.23510,30740,19.08728,2,-,96461,19.83626,15970,26.91727,1,-,88112,31.59294,-,-,-,-,59209,-16.68566,6030,-41.13053,15364,30.92458,-,-,163775,-14.70407,37897,14.72814
1997M05,251248,13.98551,247856,19.72737,6628,-14.48845,32666,29.15036,2,-,100609,18.54623,17019,19.60784,1,-,90931,21.44374,-,-,-,-,66860,10.28817,8036,-9.17722,15001,-3.00660,-,-,175668,-12.59951,37078,9.82820
1997M06,255999,21.30125,256549,22.62106,7193,-7.30670,33865,33.31103,2,-,100670,15.73925,18480,34.53698,1,-,96338,27.86759,-,-,100,-,65847,7.51935,8607,-50.35473,9342,-32.89275,-,-,163600,-18.31354,37377,8.79956
1997M07,282039,39.87255,267494,17.79881,7423,-2.84031,33260,-18.32224,3,-,100948,14.05265,19843,51.20780,1,-,106016,37.53487,-,-,1,-99.87516,68377,9.78085,6303,-69.37467,6726,-46.60210,-,-,173757,-15.29007,38033,8.28825
1997M08,263562,22.89450,276530,28.13764,7565,12.54091,39081,44.65337,2,-,100566,12.20753,22706,75.70224,-,-,106610,34.06690,-,-,35,-,86547,-9.92944,9700,-62.85660,8454,-37.21966,-,-,167441,-11.33745,38754,8.54550
1997M09,263561,21.82778,282063,25.28227,8267,16.66667,31976,15.54110,2,-,102378,7.28185,26260,93.55790,-,-,113180,39.06740,-,-,-,-,75303,-12.05386,8905,-64.45819,11024,-10.35212,-,-,164193,-8.81915,39000,11.66786
1997M10,235694,7.35811,324989,45.78205,8529,14.80684,32146,20.81329,8,-,116710,20.89665,32389,139.97185,517,-,134690,70.80285,-,-,-,-100.00000,78220,-6.23801,19689,-4.38055,16984,13.45357,-,-,196886,7.81126,40654,14.94246
1997M11,235281,7.79060,349253,47.31006,7199,9.80781,33977,30.49005,76,-,121816,23.93277,31083,125.02715,664,-,154438,67.16240,-,-,-,-,76216,-12.69445,15335,-37.00189,20969,27.54866,-,-,233202,40.06547,41640,16.61252
1997M12,235307,2.81072,359479,50.42095,8566,6.71484,34047,11.83852,5,-,127859,31.68579,33693,147.90670,1022,-,154287,71.76016,-,-,185,131.25000,58964,-18.59062,8910,-46.03271,28988,165.36067,-,-,249804,62.41182,42601,19.42755
1998M01,244283,3.00172,377584,60.93633,9349,25.13720,32532,13.77212,17,750.00000,130157,37.60123,32564,119.65599,1130,112900.00000,171835,92.78278,-,-,71,-93.33333,90107,-11.14847,17761,-41.13612,24780,120.12970,-,-,292872,86.03434,43794,20.16133
1998M02,258756,7.70371,369877,54.32311,7321,9.97446,31186,4.37431,8,300.00000,128449,34.22749,32042,115.85826,964,96300.00000,169907,83.48686,-,-,98,-35.94771,66596,-30.03740,7625,-72.64083,26679,138.20536,-,-,248022,54.11507,44263,21.58829
1998M03,284007,15.27568,363012,52.70892,7507,5.70262,32284,12.16733,6,200.00000,124802,30.55285,31663,100.71632,298,29700.00000,166452,84.01026,-,-,-,-,51997,-30.80260,4505,-76.74479,25268,71.94964,-,-,240034,31.34915,43511,17.29929
1998M04,287083,11.35794,355618,49.17989,7602,7.13078,33235,8.11646,5,150.00000,122222,26.70613,31701,98.50344,212,21100.00000,160641,82.31455,-,-,-,-,56400,-4.74421,5644,-6.40133,25011,62.78964,-,-,306319,87.03648,43748,15.43922
1998M05,276239,9.94675,360325,45.37675,7120,7.42305,33718,3.22047,3,50.00000,124268,23.51579,30387,78.54751,144,14300.00000,164685,81.10985,-,-,67,-,68217,2.02961,4717,-41.30164,28464,89.74735,-,-,316103,79.94342,45425,22.51200
1998M06,267492,4.48947,360519,40.52637,7061,-1.83512,33770,-0.28053,7,250.00000,123283,22.46250,29152,57.74892,167,16600.00000,167079,73.43001,-,-,35,-65.00000,53744,-18.38049,5147,-40.19984,27610,195.54699,-,-,304054,85.85208,46999,25.74310
1998M07,263522,-6.56540,363741,35.98099,7246,-2.38448,33313,0.15935,3,-,126879,25.68748,29406,48.19332,144,14300.00000,166750,57.28758,-,-,288,28700.00000,50776,-25.74111,5066,-19.62558,24497,264.21350,-,-,292797,68.50947,45685,20.11937
1998M08,258554,-1.90012,360296,30.29183,7202,-4.79841,35156,-10.04324,15,650.00000,126708,25.99487,28807,26.86955,122,-,162286,52.22399,-,-,510,1357.14286,58815,-32.04271,7223,-25.53608,24820,193.58883,-,-,325087,94.15018,46695,20.49079
1998M09,271201,2.89876,372273,31.98222,6727,-18.62828,34918,9.20065,10,400.00000,134570,31.44426,28514,8.58340,110,-,167424,47.92720,-,-,226,-,69692,-7.45123,5481,-38.45031,25847,134.46118,-,-,212428,29.37701,46392,18.95385
1998M10,283449,20.26144,367554,13.09737,6613,-22.46453,36582,13.79954,46,475.00000,138238,18.44572,27775,-14.24558,40,-92.26306,158260,17.49944,-,-,-,-,45943,-41.26438,2889,-85.32683,24690,45.37211,-,-,167773,-14.78673,45727,12.47848
1998M11,274149,16.51982,366156,4.83976,6701,-6.91763,39791,17.11158,25,-67.10526,144572,18.68063,26919,-13.39639,62,-90.66265,148086,-4.11298,-,-,40,-,53066,-30.37420,3381,-77.95240,16594,-20.86413,-,-,168024,-27.94916,45811,10.01681
1998M12,272872,15.96425,359634,0.04312,7308,-14.68597,42477,24.75989,18,260.00000,143115,11.93189,24423,-27.51313,201,-80.33268,142092,-7.90410,-,-,40,-78.37838,40203,-31.81772,3725,-58.19304,13412,-53.73258,-,-,144922,-41.98572,42665,0.15023
1999M01,293596,20.18683,342855,-9.19769,6578,-29.63953,45102,38.63888,37,117.64706,139678,7.31501,23939,-26.48630,193,-82.92035,127328,-25.90101,-,-,-,-100.00000,49205,-45.39270,2244,-87.36558,10867,-56.14609,-,-,143343,-51.05609,43052,-1.69430
1999M02,262574,1.47552,367064,-0.76052,8215,12.21145,48366,55.08882,48,500.00000,138602,7.90430,25000,-21.97740,225,-76.65975,146608,-13.71280,-,-,-,-100.00000,65735,-1.29287,9156,20.07869,13870,-48.01154,-,-,133071,-46.34710,44427,0.37051
1999M03,249940,-11.99513,366016,0.82752,7247,-3.46343,47945,48.51010,60,900.00000,138059,10.62243,24443,-22.80264,1,-99.66443,148261,-10.92868,-,-,-,-,50581,-2.72323,1897,-57.89123,11969,-52.63179,-,-,130738,-45.53355,42769,-1.70532
1999M04,254143,-11.47403,363577,2.23808,6929,-8.85293,45921,38.17060,59,1080.00000,140673,15.09630,24394,-23.04975,1,-99.52830,145600,-9.36311,-,-,-,-,35684,-36.73050,1502,-73.38767,10919,-56.34321,-,-,152603,-50.18167,42689,-2.42068
1999M05,247378,-10.44784,361881,0.43183,8192,15.05618,45299,34.34664,77,2466.66667,140264,12.87218,24161,-20.48902,1,-99.30556,143887,-12.62896,-,-,164,144.77612,42096,-38.29104,1165,-75.30210,10034,-64.74845,-,-,144629,-54.24624,43381,-4.49972
1999M06,267692,0.07477,358282,-0.62049,7462,5.67908,46656,38.15813,121,1628.57143,138851,12.62786,24946,-14.42783,1,-99.40120,140245,-16.06067,-,-,807,2205.71429,38134,-29.04510,904,-82.43637,8175,-70.39116,-,-,159068,-47.68429,43194,-8.09592
1999M07,250180,-5.06295,371786,2.21174,7239,-0.09661,47153,41.54534,136,4433.33333,144827,14.14576,25708,-12.57566,1,-99.30556,146722,-12.01079,-,-,322,11.80556,40911,-19.42847,836,-83.49783,10020,-59.09703,-,-,145043,-50.46295,43554,-4.66455
1999M08,265502,2.68725,363782,0.96754,7329,1.76340,48415,37.71476,209,1293.33333,150347,18.65628,26391,-8.38685,1,-99.18033,131090,-19.22285,-,-,-,-100.00000,38099,-35.22231,821,-88.63353,8081,-67.44158,-,-,150281,-53.77207,43081,-7.73959
1999M09,287822,6.12866,378257,1.60742,7831,16.41148,50631,44.99971,201,1910.00000,159031,18.17716,27312,-4.21547,1,-99.09091,133250,-20.41165,-,-,-,-100.00000,39236,-43.70086,862,-84.27294,9221,-64.32468,-,-,158606,-25.33658,41026,-11.56665
1999M10,246735,-12.95259,387161,5.33445,9002,36.12581,48545,32.70188,222,382.60870,165582,19.78038,26015,-6.33663,1,-97.50000,137794,-12.93188,-,-,-,-,37842,-17.63272,1063,-63.20526,8936,-63.80721,-,-,143020,-14.75386,39512,-13.59153
1999M11,257120,-6.21159,394189,7.65603,7389,10.26712,50823,27.72486,258,932.00000,169481,17.22948,26541,-1.40421,1,-98.38710,139696,-5.66563,-,-,-,-100.00000,28197,-46.86428,1232,-63.56108,8247,-50.30131,-,-,159469,-5.09153,38945,-14.98767
1999M12,260106,-4.67838,408415,13.56407,9979,36.54899,53816,26.69445,291,1516.66667,176126,23.06607,27283,11.71027,1,-99.50249,140919,-0.82552,-,-,-,-100.00000,23508,-41.52675,929,-75.06040,8952,-33.25380,-,-,160466,10.72577,38978,-8.64174
2000M01,299648,2.06134,401786,17.18832,8765,33.24719,54769,21.43364,339,816.21622,172427,23.44607,25787,7.71962,1,-99.48187,139698,9.71507,-,-,-,-,23098,-53.05762,875,-61.00713,8451,-22.23245,-,-,193961,35.31250,36839,-14.43139
2000M02,293875,11.92083,399150,8.74125,8185,-0.36519,55807,15.38477,356,641.66667,168334,21.45135,26171,4.68400,1,-99.55556,140296,-4.30536,-,-,-,-,25025,-61.93048,748,-91.83049,8380,-39.58183,-,-,199021,49.56001,37430,-15.74943
2000M03,292299,16.94767,409328,11.83336,8145,12.39133,55519,15.79727,390,550.00000,170893,23.78259,25228,3.21155,1,-,149152,0.60097,-,-,-,-,34983,-30.83767,515,-72.85187,9275,-22.50815,-,-,215735,65.01323,37145,-13.14971
2000M04,349872,37.66738,398682,9.65545,8467,22.19657,55476,20.80747,427,623.72881,172689,22.75916,24865,1.93080,1,-,136757,-6.07349,-,-,-,-,19993,-43.97209,408,-72.83622,8763,-19.74540,-,-,218597,43.24555,38142,-10.65146
2000M05,331969,34.19504,404985,11.91110,7091,-13.43994,55986,23.59213,446,479.22078,173086,23.40016,24451,1.20028,2,100.00000,143923,0.02502,-,-,-,-100.00000,16557,-60.66847,324,-72.18884,10494,4.58441,-,-,215685,49.12984,39256,-9.50877
2000M06,297221,11.03096,422228,17.84795,7961,6.68722,61327,31.44504,529,337.19008,173432,24.90511,24360,-2.34907,2,100.00000,154617,10.24778,-,-,-,-100.00000,17754,-53.44312,308,-65.92920,8502,4.00000,-,-,213630,34.30105,40430,-6.39904
2000M07,301356,20.45567,426911,14.82708,8334,15.12640,58548,24.16601,550,304.41176,170130,17.47119,23887,-7.08340,2,100.00000,165460,12.77109,-,-,-,-100.00000,32821,-19.77463,214,-74.40191,7069,-29.45110,-,-,202374,39.52690,40126,-7.87069
2000M08,278758,4.99281,424416,16.66767,7927,8.15937,59899,23.71992,55,-73.68421,169175,12.52303,24536,-7.02891,4,300.00000,162820,24.20474,-,-,-,-,38737,1.67458,198,-75.88307,9043,11.90447,-,-,196829,30.97398,41156,-4.46833
2000M09,293552,1.99081,451671,19.40850,7151,-8.68344,61561,21.58756,50,-75.12438,171266,7.69347,22861,-16.29687,4,300.00000,188778,41.67205,-,-,-,-,45275,15.39148,270,-68.67749,10732,16.38651,-,-,188561,18.88642,41619,1.44542
2000M10,284924,15.47774,491318,26.90276,7422,-17.55166,61515,26.71748,37,-83.33333,182876,10.44437,23383,-10.11724,4,300.00000,216081,56.81452,-,-,-,-,73910,95.31209,920,-13.45249,11725,31.21083,-,-,252279,76.39421,43324,9.64770
2000M11,293179,14.02419,514424,30.50187,6845,-7.36230,64853,27.60561,44,-82.94574,193085,13.92722,22181,-16.42741,4,300.00000,227412,62.79063,-,-,-,-,77243,173.94049,255,-79.30195,23004,178.93780,-,-,255101,59.96902,43878,12.66658
2000M12,264785,1.79888,546979,33.92726,8436,-15.46247,67097,24.67853,29,-90.03436,199976,13.54144,19818,-27.36136,4,300.00000,251619,78.55577,-,-,-,-,90758,286.07283,3774,306.24327,25983,190.24799,-,-,247088,53.98153,42148,8.13279
2001M01,267017,-10.88978,547279,36.21157,7666,-12.53851,72650,32.64803,47,-86.13569,199331,15.60312,20247,-21.48369,4,300.00000,247334,77.04906,-,-,-,-,96228,316.60750,5777,560.22857,27361,223.76050,-,-,295345,52.27030,43737,18.72472
2001M02,291824,-0.69792,526161,31.82037,8617,5.27795,67865,21.60661,56,-84.26966,193418,14.90133,19491,-25.52444,4,300.00000,236710,68.72185,-,-,-,-,98183,292.33966,1182,58.02139,24054,187.04057,-,-,271002,36.16754,43955,17.43254
2001M03,293768,0.50257,505289,23.44355,9074,11.40577,67771,22.06812,44,-88.71795,180633,5.69947,18042,-28.48422,4,300.00000,229721,54.01805,-,-,-,-,114103,226.16700,2678,420.00000,21293,129.57412,-,-,290920,34.85063,42129,13.41769
2001M04,296697,-15.19842,487024,22.15851,8146,-3.79119,64673,16.57834,47,-88.99297,185099,7.18633,17775,-28.51398,4,300.00000,211280,54.49301,-,-,-,-,117247,486.44025,1648,303.92157,21015,139.81513,-,-,259305,18.62240,42745,12.06806
2001M05,294260,-11.35919,490462,21.10621,6934,-2.21407,64099,14.49112,73,-83.63229,184972,6.86711,16180,-33.82684,4,100.00000,218200,51.60885,-,-,-,-,167227,910.00785,3100,856.79012,22087,110.47265,-,-,316418,46.70376,44503,13.36611
2001M06,294491,-0.91851,490285,16.11854,8629,8.39091,64026,4.40100,36,-93.19471,184400,6.32409,15379,-36.86782,4,100.00000,217811,40.87131,-,-,-,-,165259,830.82686,2154,599.35065,22446,164.00847,-,-,295638,38.38787,44937,11.14766
2001M07,345853,14.76559,494229,15.76863,13508,62.08303,64731,10.56057,50,-90.90909,181471,6.66608,14624,-38.77842,10,400.00000,219835,32.86293,-,-,-,-,137935,320.26446,848,296.26168,25907,266.48748,-,-,285860,41.25332,45842,14.24513
2001M08,357739,28.33318,474829,11.87820,7019,-11.45452,64407,7.52600,77,40.00000,184130,8.83996,13424,-45.28856,4,-,205768,26.37759,-,-,-,-,74712,92.86987,310,56.56566,25016,176.63386,-,-,317080,61.09415,45490,10.53066
2001M09,433695,47.74043,469531,3.95421,8777,22.73808,66804,8.51676,79,58.00000,182144,6.35152,13092,-42.73216,5,25.00000,198630,5.21883,-,-,-,-,103265,128.08393,776,187.40741,23076,115.02050,-,-,280482,48.74868,41785,0.39886
2001M10,367088,28.83716,477587,-2.79473,6517,-12.19348,66111,7.47135,79,113.51351,177424,-2.98126,12802,-45.25082,5,25.00000,214649,-0.66271,-,-,-,-,83421,12.86835,1481,60.97826,20074,71.20682,-,-,346639,37.40303,42672,-1.50494
2001M11,377052,28.60812,478661,-6.95205,6613,-3.38934,67330,3.81941,155,252.27273,184708,-4.33850,11759,-46.98616,5,25.00000,208091,-8.49603,-,-,-,-,54342,-29.64799,446,74.90196,20714,-9.95479,-,-,292016,14.47074,42881,-2.27221
2001M12,381660,44.13958,481512,-11.96883,7454,-11.64059,73716,9.86482,85,193.10345,185212,-7.38289,11213,-43.42012,5,25.00000,203827,-18.99380,-,-,-,-,59190,-34.78261,374,-90.09009,19534,-24.82007,-,-,293500,18.78359,41974,-0.41283
2002M01,386629,44.79565,496946,-9.19695,6188,-19.27994,72290,-0.49553,254,440.42553,193657,-2.84652,10923,-46.05127,5,25.00000,213629,-13.62732,-,-,350,-,62074,-35.49279,956,-83.45162,15833,-42.13296,-,-,305475,3.42989,40725,-6.88662
2002M02,393305,34.77473,508093,-3.43393,10077,16.94325,69502,2.41214,78,39.28571,204895,5.93378,10272,-47.29875,5,25.00000,213264,-9.90495,-,-,351,-,45875,-53.27603,354,-70.05076,16080,-33.15041,-,-,299199,10.40472,41182,-6.30872
2002M03,387235,31.81660,519155,2.74417,8046,-11.32907,66978,-1.17012,142,222.72727,211168,16.90444,10532,-41.62510,5,25.00000,222284,-3.23741,-,-,-,-,42109,-63.09562,407,-84.80209,15458,-27.40337,-,-,325269,11.80703,41647,-1.14411
2002M04,439260,48.05003,499088,2.47709,7435,-8.72821,73072,12.98687,160,240.42553,195869,5.81851,10310,-41.99719,5,25.00000,212237,0.45295,-,-,-,-,33589,-71.35193,444,-73.05825,29591,40.80895,-,-,310624,19.79098,42731,-0.03275
2002M05,452316,53.71304,502528,2.46013,8735,25.97346,76991,20.11264,219,200.00000,193985,4.87263,10522,-34.96910,5,25.00000,212071,-2.80889,-,-,-,-,38516,-76.96783,384,-87.61290,37368,69.18549,-,-,359147,13.50397,43416,-2.44253
2002M06,525257,78.36097,487846,-0.49747,9768,13.19968,78029,21.87080,141,291.66667,195550,6.04664,11104,-27.79765,4,-,193250,-11.27629,-,-,-,-,23436,-85.81862,402,-81.33705,25853,15.17865,-,-,391448,32.40788,44257,-1.51323
2002M07,512647,48.22685,478532,-3.17606,7959,-41.07936,77605,19.88846,160,220.00000,208392,14.83488,10054,-31.25000,4,-60.00000,174358,-20.68688,-,-,2702,-,59563,-56.81807,374,-55.89623,39094,50.90130,-,-,505246,76.74596,43797,-4.46097
2002M08,482245,34.80359,483091,1.73999,8533,21.57002,78005,21.11261,213,176.62338,218789,18.82311,11901,-11.34535,82,1950.00000,165568,-19.53657,-,-,3082,-,35022,-53.12400,550,77.41935,42539,70.04717,-,-,460351,45.18450,45379,-0.24401
2002M09,493872,13.87542,478403,1.88955,9134,4.06745,80460,20.44189,227,187.34177,215113,18.10051,11180,-14.60434,82,1540.00000,162207,-18.33711,-,-,2793,-,32100,-68.91493,404,-47.93814,35591,54.23384,-,-,458894,63.60907,42008,0.53368
2002M10,483866,31.81199,485313,1.61772,8050,23.52309,84388,27.64593,117,48.10127,207994,17.22991,10981,-14.22434,82,1540.00000,173701,-19.07673,-,-,3650,-,29080,-65.14067,466,-68.53477,34336,71.04713,-,-,463855,33.81501,43115,1.03815
2002M11,484008,28.36638,475509,-0.65850,7998,20.94360,77909,15.71216,90,-41.93548,208280,12.76176,10973,-6.68424,82,1540.00000,170177,-18.21991,-,-,3481,-,28055,-48.37327,419,-6.05381,29103,40.49918,-,-,500698,71.46252,43884,2.33903
2002M12,477408,25.08725,484365,0.59251,9032,21.16984,88002,19.37978,151,77.64706,199115,7.50653,11538,2.89842,83,1560.00000,176444,-13.43443,-,-,5909,-,21367,-63.90100,354,-5.34759,22003,12.63950,-,-,520451,77.32572,43761,4.25740
2003M01,574992,48.71931,479176,-3.57584,10263,65.85326,80980,12.02103,145,-42.91339,200731,3.65285,11425,4.59581,92,1740.00000,175540,-17.82951,-,-,6247,1684.85714,28832,-53.55221,1561,63.28452,20273,28.04270,-,-,496095,62.40118,45139,10.83855
2003M02,601427,52.91618,486815,-4.18782,8593,-14.72661,81846,17.76064,126,61.53846,208065,1.54713,11517,12.12033,13,160.00000,176655,-17.16605,-,-,6254,1681.76638,29243,-36.25504,360,1.69492,15473,-3.77488,-,-,510858,70.74188,46062,11.84984
2003M03,577595,49.15878,508247,-2.10111,9601,19.32637,85790,28.08683,128,-9.85915,211345,0.08382,11832,12.34333,13,160.00000,189538,-14.73160,-,-,6602,-,29638,-29.61600,329,-19.16462,13422,-13.17117,-,-,251499,-22.67969,46343,11.27572
2003M04,594845,35.41980,493827,-1.05412,7763,4.41157,81012,10.86600,94,-41.25000,207873,6.12859,11038,7.06111,6,20.00000,186041,-12.34281,-,-,7318,-,39219,16.76144,376,-15.31532,25500,-13.82515,-,-,282123,-9.17540,47043,10.09103
2003M05,639927,41.47786,501310,-0.24237,8228,-5.80424,79969,3.86798,349,59.36073,211568,9.06410,12251,16.43224,17,240.00000,188928,-10.91285,-,-,8755,-,39700,3.07405,351,-8.59375,24235,-35.14504,-,-,283235,-21.13675,48382,11.43818
2003M06,619586,17.95864,511937,4.93824,9212,-5.69206,91231,16.91935,304,115.60284,206736,5.72028,11813,6.38509,17,325.00000,192624,-0.32393,-,-,3461,-,28537,21.76566,433,7.71144,20337,-21.33602,-,-,290236,-25.85580,49022,10.76666
2003M07,663014,29.33149,520987,8.87192,8462,6.31989,82194,5.91328,333,108.12500,207867,-0.25193,11123,10.63258,37,825.00000,210971,20.99875,-,-,3442,27.38712,32172,-45.98660,333,-10.96257,32742,-16.24802,-,-,297609,-41.09622,49762,13.61965
2003M08,651378,35.07201,519770,7.59257,9772,14.52010,86228,10.54163,320,50.23474,216350,-1.11477,10833,-8.97404,37,-54.87805,196230,18.51928,-,-,3417,10.86957,28462,-18.73108,339,-38.36364,38136,-10.35050,-,-,302707,-34.24430,45175,-0.44955
2003M09,707445,43.24461,511560,6.93077,11950,30.82987,97752,21.49142,364,60.35242,206016,-4.22894,12277,9.81216,89,8.53659,183112,12.88785,-,-,4222,51.16362,28790,-10.31153,313,-22.52475,17724,-50.20089,-,-,406990,-11.31067,44672,6.34165
2003M10,748896,54.77343,509455,4.97452,9902,23.00621,97867,15.97265,372,217.94872,200539,-3.58424,12664,15.32647,89,8.53659,188022,8.24463,-,-,9192,151.83562,45031,54.85213,1142,145.06438,27958,-18.57526,-,-,379657,-18.15179,45990,6.66821
2003M11,767891,58.65254,529905,11.43953,10049,25.64391,100259,28.68731,460,411.11111,202440,-2.80392,12437,13.34184,28,-65.85366,204232,20.01152,-,-,8188,135.21976,37708,34.40741,300,-28.40095,27692,-4.84830,-,-,383024,-23.50199,46933,6.94786
2003M12,767440,60.75139,538443,11.16472,10723,18.72232,116683,32.59130,655,333.77483,190881,-4.13530,11947,3.54481,36,-56.62651,207518,17.61125,-,-,10907,84.58284,22801,6.71128,778,119.77401,18007,-18.16116,-,-,381316,-26.73354,46013,5.14613
2004M01,837452,45.64585,528947,10.38679,10620,3.47852,103750,28.11805,542,273.79310,193523,-3.59088,10926,-4.36761,135,46.73913,209451,19.31810,-,-,8371,34.00032,50874,76.44978,2785,78.41127,20618,1.70177,-,-,431205,-13.08016,47690,5.65143
2004M02,818951,36.16798,521751,7.17644,11335,31.90969,103402,26.33727,651,416.66667,188262,-9.51770,11274,-2.10992,137,953.84615,206690,17.00207,-,-,9613,53.70963,36446,24.63154,270,-25.00000,24294,57.00898,-,-,617677,20.90972,48485,5.26030
2004M03,1002721,73.60278,549024,8.02307,12094,25.96605,123981,44.51684,544,325.00000,192248,-9.03594,11629,-1.71569,144,1007.69231,208384,9.94312,-,-,12550,90.09391,27703,-6.52878,192,-41.64134,9704,-27.70079,-,-,510095,102.82188,49237,6.24474
2004M04,1083457,82.14106,536427,8.62650,9193,18.42071,121036,49.40503,605,543.61702,187636,-9.73527,10927,-1.00562,153,2450.00000,206877,11.19968,-,-,5672,-22.49248,22628,-42.30348,196,-47.87234,19177,-24.79608,-,-,515759,82.81352,52249,11.06647
2004M05,1195360,86.79631,527896,5.30331,9566,16.26155,119465,49.38914,676,93.69628,183352,-13.33661,10376,-15.30487,145,752.94118,204316,8.14490,-,-,3306,-62.23872,21718,-45.29471,173,-50.71225,19158,-20.94904,-,-,535284,88.98936,52885,9.30718
2004M06,1091438,76.15601,549561,7.34934,11242,22.03647,125818,37.91146,668,119.73684,183446,-11.26558,9211,-22.02658,138,711.76471,219038,13.71273,-,-,5301,53.16383,22873,-19.84792,177,-59.12240,13728,-32.49742,-,-,509871,75.67462,53970,10.09343
